No.,Kecamatan,Kelurahan,RW,RT,Jumlah Kepala Rumah Tangga,Jumlah Kepala Keluarga,"Jumlah Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak) (rumah tangga)","Prosentase Masyarakat terlayani Sarana Air Minum untuk minum, mandi, dan cuci (perpipaan atau non perpipaan terlindungi yang layak)"
962,Batununggal,Maleer,7,4,26,32,26,100
963,Batununggal,Maleer,5,5,64,98,26,41
964,Batununggal,Maleer,7,5,24,29,23,94
965,Batununggal,Maleer,7,6,50,89,26,52
966,Batununggal,Maleer,7,7,36,63,6,17
967,Batununggal,Kebon Waru,1,1,42,46,25,60
968,Batununggal,Kebon Waru,2,1,46,61,31,67
969,Batununggal,Kebon Waru,8,1,60,71,12,20
970,Batununggal,Kebon Waru,1,2,53,58,24,45
971,Batununggal,Kebon Waru,3,2,40,48,21,53
972,Batununggal,Kebon Waru,8,2,30,33,11,37
973,Batununggal,Kebon Waru,1,3,46,50,23,50
974,Batununggal,Kebon Waru,2,3,58,61,12,21
975,Batununggal,Kebon Waru,3,3,36,39,21,58
976,Batununggal,Kebon Waru,8,3,40,43,0,0
977,Batununggal,Kebon Waru,1,4,40,46,12,30
978,Batununggal,Kebon Waru,2,4,41,66,6,15
979,Batununggal,Kebon Waru,3,4,39,40,26,67
980,Batununggal,Kebon Waru,8,4,55,60,14,25
981,Batununggal,Kebon Waru,2,5,55,60,12,22
982,Batununggal,Kebon Waru,3,5,24,24,19,79
983,Batununggal,Kebon Waru,8,5,40,48,0,0
984,Batununggal,Kebon Waru,2,6,68,99,23,34
985,Batununggal,Kebon Waru,3,6,78,106,22,28
986,Batununggal,Kebon Waru,2,7,47,56,11,23
987,Batununggal,Kebon Waru,3,7,60,67,31,52
988,Batununggal,Kebon Waru,8,7,42,47,16,38
989,Batununggal,Kebon Waru,2,8,50,66,11,22
990,Batununggal,Kebon Waru,3,8,54,55,8,15
991,Batununggal,Kebon Waru,2,9,43,65,4,9
992,Batununggal,Kebon Waru,3,9,36,36,24,67
993,Batununggal,Kebon Waru,2,10,42,69,4,10
994,Batununggal,Kebon Waru,2,11,38,42,0,0
995,Batununggal,Cibangkong,7,1,46,48,0,0
996,Batununggal,Cibangkong,10,1,39,43,0,0
997,Batununggal,Cibangkong,12,1,72,113,0,0
998,Batununggal,Cibangkong,7,2,34,36,0,0
999,Batununggal,Cibangkong,10,2,60,66,0,0
1000,Batununggal,Cibangkong,12,2,39,41,0,0
1001,Batununggal,Cibangkong,7,3,46,50,0,0
1002,Batununggal,Cibangkong,10,3,55,58,0,0
1003,Batununggal,Cibangkong,12,3,42,82,42,100
1004,Batununggal,Cibangkong,7,4,42,44,0,0
1005,Batununggal,Cibangkong,10,4,45,47,0,0
1006,Batununggal,Cibangkong,12,4,72,84,72,100
1007,Batununggal,Cibangkong,6,5,44,49,0,0
1008,Batununggal,Cibangkong,7,5,55,58,0,0
1009,Batununggal,Cibangkong,10,5,36,39,0,0
1010,Batununggal,Cibangkong,12,5,62,69,62,100
1011,Batununggal,Cibangkong,1,6,44,49,0,0
1012,Batununggal,Cibangkong,6,6,45,50,0,0
1013,Batununggal,Cibangkong,7,6,49,52,0,0
1014,Batununggal,Cibangkong,10,6,24,26,0,0
1015,Batununggal,Cibangkong,12,6,78,94,74,95
1016,Batununggal,Cibangkong,7,7,39,41,0,0
1017,Batununggal,Cibangkong,10,7,52,56,0,0
1018,Batununggal,Cibangkong,12,7,80,95,80,100
1019,Batununggal,Cibangkong,7,8,35,38,0,0
1020,Batununggal,Cibangkong,10,8,46,48,3,7
1021,Batununggal,Cibangkong,7,9,28,31,2,7
1022,Batununggal,Samoja,2,1,20,33,0,0
1023,Batununggal,Samoja,4,1,22,115,16,73
1024,Batununggal,Samoja,2,2,14,23,0,0
1025,Batununggal,Samoja,4,2,27,144,14,52
1026,Batununggal,Samoja,2,3,14,22,0,0
1027,Batununggal,Samoja,4,3,24,125,11,46
1028,Batununggal,Samoja,2,4,17,28,0,0
1029,Batununggal,Samoja,4,4,25,132,10,40
1030,Batununggal,Samoja,2,5,27,45,6,22
1031,Batununggal,Kebon Gedang,4,1,39,51,39,100
1032,Batununggal,Kebon Gedang,7,1,30,40,30,100
1033,Batununggal,Kebon Gedang,8,1,57,85,28,49
1034,Batununggal,Kebon Gedang,4,2,55,136,55,100
1035,Batununggal,Kebon Gedang,7,2,41,67,41,100
1036,Batununggal,Kebon Gedang,8,2,62,130,62,100
1037,Batununggal,Kebon Gedang,4,3,38,45,38,100
1038,Batununggal,Kebon Gedang,7,3,41,67,41,100
1039,Batununggal,Kebon Gedang,8,3,48,90,48,100
1040,Batununggal,Kebon Gedang,4,4,44,47,44,100
1041,Batununggal,Kebon Gedang,7,4,47,110,47,100
1042,Batununggal,Kebon Gedang,8,4,51,90,20,39
1043,Batununggal,Kebon Gedang,4,5,35,47,35,100
1044,Batununggal,Kebon Gedang,7,5,46,84,46,100
1045,Batununggal,Kebon Gedang,8,5,49,127,49,100
1046,Batununggal,Kebon Gedang,4,6,35,52,35,100
1047,Batununggal,Kebon Gedang,8,6,56,100,56,100
1048,Batununggal,Kebon Gedang,4,7,33,37,33,100
1049,Batununggal,Kebon Gedang,8,7,52,90,52,100
1050,Bojongloa Kaler,Babakan Tarogong,4,1,32,35,10,31
1051,Bojongloa Kaler,Babakan Tarogong,7,1,54,94,54,100
1052,Bojongloa Kaler,Babakan Tarogong,4,2,65,87,65,100
1053,Bojongloa Kaler,Babakan Tarogong,7,2,66,78,66,100
1054,Bojongloa Kaler,Babakan Tarogong,4,3,56,62,0,0
1055,Bojongloa Kaler,Babakan Tarogong,7,3,127,129,107,84
1056,Bojongloa Kaler,Babakan Tarogong,4,4,35,49,33,94
1057,Bojongloa Kaler,Babakan Tarogong,7,4,123,155,0,0
1058,Bojongloa Kaler,Babakan Tarogong,4,5,58,76,0,0
1059,Bojongloa Kaler,Babakan Tarogong,7,5,177,232,177,100
1060,Bojongloa Kaler,Babakan Tarogong,7,6,104,148,0,0
1061,Bojongloa Kaler,Babakan Tarogong,4,6,69,82,69,100
1062,Bojongloa Kaler,Babakan Tarogong,4,7,72,80,5,7
1063,Bojongloa Kaler,Babakan Tarogong,7,7,168,200,0,0
1064,Bojongloa Kaler,Babakan Tarogong,4,8,48,60,12,25
1065,Bojongloa Kaler,Babakan Tarogong,4,9,83,112,83,100
1066,Bojongloa Kaler,Babakan Tarogong,4,10,51,75,12,24
1067,Bojongloa Kaler,Jamika,5,1,95,95,0,0
1068,Bojongloa Kaler,Jamika,10,1,33,33,0,0
1069,Bojongloa Kaler,Jamika,5,2,86,97,0,0
1070,Bojongloa Kaler,Jamika,10,2,75,81,75,100
1071,Bojongloa Kaler,Jamika,5,3,129,131,0,0
1072,Bojongloa Kaler,Jamika,10,3,87,89,87,100
1073,Bojongloa Kaler,Jamika,5,4,168,172,0,0
1074,Bojongloa Kaler,Jamika,10,4,125,129,125,100
1075,Bojongloa Kaler,Jamika,5,5,129,131,0,0
1076,Bojongloa Kaler,Jamika,10,5,83,90,83,100
1077,Bojongloa Kaler,Jamika,5,6,118,119,0,0
1078,Bojongloa Kaler,Jamika,10,6,127,127,127,100
1079,Bojongloa Kaler,Jamika,5,7,145,146,0,0
1080,Bojongloa Kaler,Suka Asih,8,1,101,162,0,0
1081,Bojongloa Kaler,Suka Asih,8,2,124,198,0,0
1082,Bojongloa Kaler,Suka Asih,8,3,59,89,0,0
1083,Bojongloa Kaler,Suka Asih,8,4,51,89,0,0
1084,Bojongloa Kaler,Suka Asih,8,5,36,61,1,3
1085,Bojongloa Kaler,Suka Asih,8,6,47,77,3,6
1086,Bojongloa Kaler,Suka Asih,8,7,24,47,0,0
1087,Bojongloa Kaler,Suka Asih,8,8,89,115,88,99
1088,Bojongloa Kaler,Kopo,1,1,89,90,89,100
1089,Bojongloa Kaler,Kopo,7,1,72,72,72,100
1090,Bojongloa Kaler,Kopo,10,1,69,70,69,100
1091,Bojongloa Kaler,Kopo,11,1,50,50,50,100
1092,Bojongloa Kaler,Kopo,12,1,192,192,192,100
1093,Bojongloa Kaler,Kopo,11,2,50,50,50,100
1094,Bojongloa Kaler,Kopo,12,2,177,177,177,100
1095,Bojongloa Kaler,Kopo,1,2,131,132,131,100
1096,Bojongloa Kaler,Kopo,7,2,48,48,48,100
1097,Bojongloa Kaler,Kopo,10,2,56,56,56,100
1098,Bojongloa Kaler,Kopo,11,3,47,47,0,0
1099,Bojongloa Kaler,Kopo,12,3,250,250,250,100
1100,Bojongloa Kaler,Kopo,1,3,147,147,147,100
1101,Bojongloa Kaler,Kopo,7,3,55,55,55,100
1102,Bojongloa Kaler,Kopo,10,3,53,53,53,100
1103,Bojongloa Kaler,Kopo,11,4,142,142,141,99
1104,Bojongloa Kaler,Kopo,12,4,92,92,92,100
1105,Bojongloa Kaler,Kopo,1,4,112,112,112,100
1106,Bojongloa Kaler,Kopo,7,4,79,79,79,100
1107,Bojongloa Kaler,Kopo,10,4,65,66,65,100
1108,Bojongloa Kaler,Kopo,11,5,133,133,133,100
1109,Bojongloa Kaler,Kopo,12,5,56,56,56,100
1110,Bojongloa Kaler,Kopo,1,5,135,135,135,100
1111,Bojongloa Kaler,Kopo,7,5,191,191,191,100
1112,Bojongloa Kaler,Kopo,10,5,123,123,3,2
1113,Bojongloa Kaler,Kopo,12,6,103,103,103,100
1114,Bojongloa Kaler,Kopo,1,6,116,116,116,100
1115,Bojongloa Kaler,Kopo,7,6,46,46,46,100
1116,Bojongloa Kaler,Kopo,12,7,105,105,3,3
1117,Bojongloa Kaler,Kopo,1,7,130,131,129,99
1118,Bojongloa Kaler,Kopo,7,7,77,77,73,95
1119,Bojongloa Kaler,Kopo,12,8,56,56,56,100
1120,Bojongloa Kaler,Kopo,1,8,111,112,111,100
1121,Bojongloa Kaler,Kopo,7,8,89,90,89,100
1122,Bojongloa Kaler,Kopo,7,9,77,77,76,99
1123,Bojongloa Kaler,Kopo,7,10,126,126,126,100
1124,Bojongloa Kaler,Kopo,7,11,87,88,87,100
1125,Bojongloa Kaler,Kopo,7,12,76,76,76,100
1126,Bojongloa Kaler,Babakan Asih,1,1,88,88,80,91
1127,Bojongloa Kaler,Babakan Asih,2,1,54,73,43,80
1128,Bojongloa Kaler,Babakan Asih,3,1,62,77,49,79
1129,Bojongloa Kaler,Babakan Asih,4,1,16,16,16,100
1130,Bojongloa Kaler,Babakan Asih,5,1,57,57,0,0
1131,Bojongloa Kaler,Babakan Asih,7,1,67,67,66,99
1132,Bojongloa Kaler,Babakan Asih,1,2,30,30,26,87
1133,Bojongloa Kaler,Babakan Asih,2,2,32,33,32,100
1134,Bojongloa Kaler,Babakan Asih,3,2,73,81,57,78
1135,Bojongloa Kaler,Babakan Asih,4,2,10,11,9,90
1136,Bojongloa Kaler,Babakan Asih,5,2,39,39,24,62
1137,Bojongloa Kaler,Babakan Asih,7,2,61,65,61,100
1138,Bojongloa Kaler,Babakan Asih,1,3,48,48,42,88
1139,Bojongloa Kaler,Babakan Asih,2,3,33,55,29,88
1140,Bojongloa Kaler,Babakan Asih,3,3,42,42,30,71
1141,Bojongloa Kaler,Babakan Asih,4,3,26,29,26,100
1142,Bojongloa Kaler,Babakan Asih,5,3,59,67,2,3
1143,Bojongloa Kaler,Babakan Asih,7,3,97,97,97,100
1144,Bojongloa Kaler,Babakan Asih,1,4,88,93,88,100
1145,Bojongloa Kaler,Babakan Asih,2,4,50,69,50,100
1146,Bojongloa Kaler,Babakan Asih,3,4,35,35,31,89
1147,Bojongloa Kaler,Babakan Asih,4,4,48,48,47,98
1148,Bojongloa Kaler,Babakan Asih,5,4,47,49,25,53
1149,Bojongloa Kaler,Babakan Asih,7,4,85,85,85,100
1150,Bojongloa Kaler,Babakan Asih,1,5,102,102,0,0
1151,Bojongloa Kaler,Babakan Asih,2,5,34,69,9,26
1152,Bojongloa Kaler,Babakan Asih,3,5,36,38,36,100
1153,Bojongloa Kaler,Babakan Asih,4,5,39,56,39,100
1154,Bojongloa Kaler,Babakan Asih,5,5,89,89,0,0
1155,Bojongloa Kaler,Babakan Asih,7,5,75,75,75,100
1156,Bojongloa Kaler,Babakan Asih,1,6,99,102,16,16
1157,Bojongloa Kaler,Babakan Asih,2,6,25,31,25,100
1158,Bojongloa Kaler,Babakan Asih,3,6,25,28,25,100
1159,Bojongloa Kaler,Babakan Asih,4,6,44,45,14,32
1160,Bojongloa Kaler,Babakan Asih,5,6,30,30,0,0
1161,Bojongloa Kaler,Babakan Asih,7,6,59,62,59,100
1162,Bojongloa Kaler,Babakan Asih,1,7,80,80,80,100
1163,Bojongloa Kaler,Babakan Asih,2,7,70,79,32,46
1164,Bojongloa Kaler,Babakan Asih,3,7,61,64,36,59
1165,Bojongloa Kaler,Babakan Asih,4,7,50,50,50,100
1166,Bojongloa Kaler,Babakan Asih,7,7,90,90,90,100
1167,Bojongloa Kaler,Babakan Asih,1,8,84,84,84,100
1168,Bojongloa Kaler,Babakan Asih,4,8,26,42,11,42
1169,Bojongloa Kaler,Babakan Asih,7,8,52,56,52,100
1170,Bojongloa Kaler,Babakan Asih,1,9,73,103,0,0
1171,Bojongloa Kaler,Babakan Asih,4,9,19,19,19,100
1172,Bojongloa Kaler,Babakan Asih,1,10,71,71,71,100
1173,Bojongloa Kaler,Babakan Asih,4,10,48,64,48,100
1174,Bojongloa Kaler,Babakan Asih,4,11,8,10,8,100
1175,Bojongloa Kidul,Cibaduyut,1,1,23,27,15,65
1176,Bojongloa Kidul,Cibaduyut,3,1,58,90,33,57
1177,Bojongloa Kidul,Cibaduyut,6,1,66,66,66,100
1178,Bojongloa Kidul,Cibaduyut,7,1,46,55,14,30
1179,Bojongloa Kidul,Cibaduyut,8,1,48,58,48,100
1180,Bojongloa Kidul,Cibaduyut,1,2,54,82,54,100
1181,Bojongloa Kidul,Cibaduyut,3,2,70,70,70,100
1182,Bojongloa Kidul,Cibaduyut,6,2,57,57,57,100
1183,Bojongloa Kidul,Cibaduyut,7,2,36,51,11,31
1184,Bojongloa Kidul,Cibaduyut,8,2,73,116,73,100
1185,Bojongloa Kidul,Cibaduyut,1,3,13,15,7,54
1186,Bojongloa Kidul,Cibaduyut,3,3,67,71,39,58
1187,Bojongloa Kidul,Cibaduyut,6,3,61,63,60,98
1188,Bojongloa Kidul,Cibaduyut,7,3,23,35,18,78
1189,Bojongloa Kidul,Cibaduyut,8,3,68,69,68,100
1190,Bojongloa Kidul,Cibaduyut,1,4,13,17,8,62
1191,Bojongloa Kidul,Cibaduyut,3,4,26,26,11,42
1192,Bojongloa Kidul,Cibaduyut,6,4,52,52,52,100
1193,Bojongloa Kidul,Mekar Wangi,5,1,60,79,5,8
1194,Bojongloa Kidul,Mekar Wangi,5,2,94,105,18,19
1195,Bojongloa Kidul,Mekar Wangi,5,3,111,133,35,32
1196,Bojongloa Kidul,Mekar Wangi,5,4,78,106,4,5
1197,Bojongloa Kidul,Mekar Wangi,5,5,143,145,3,2
1198,Bojongloa Kidul,Cibaduyut Wetan,1,1,59,69,35,59
1199,Bojongloa Kidul,Cibaduyut Wetan,2,1,42,44,42,100
1200,Bojongloa Kidul,Cibaduyut Wetan,3,1,47,64,35,74
1201,Bojongloa Kidul,Cibaduyut Wetan,1,2,59,79,36,61
1202,Bojongloa Kidul,Cibaduyut Wetan,2,2,39,58,34,87
1203,Bojongloa Kidul,Cibaduyut Wetan,3,2,34,52,33,97
1204,Bojongloa Kidul,Cibaduyut Wetan,1,3,39,63,25,64
1205,Bojongloa Kidul,Cibaduyut Wetan,2,3,33,43,11,33
1206,Bojongloa Kidul,Cibaduyut Wetan,2,4,33,46,18,55
1207,Bojongloa Kidul,Cibaduyut Wetan,3,4,43,69,16,37
1208,Bojongloa Kidul,Cibaduyut Wetan,2,5,36,56,17,47
1209,Bojongloa Kidul,Cibaduyut Wetan,3,5,52,69,24,46
1210,Bojongloa Kidul,Cibaduyut Wetan,2,6,38,63,3,8
1211,Bojongloa Kidul,Cibaduyut Wetan,2,7,49,49,48,98
1212,Bojongloa Kidul,Cibaduyut Wetan,2,8,33,58,13,39
1213,Bojongloa Kidul,Cibaduyut Kidul,4,1,37,51,27,64
1214,Bojongloa Kidul,Cibaduyut Kidul,5,1,63,77,63,100
1215,Bojongloa Kidul,Cibaduyut Kidul,6,1,63,87,63,100
1216,Bojongloa Kidul,Cibaduyut Kidul,4,2,46,68,46,100
1217,Bojongloa Kidul,Cibaduyut Kidul,5,2,83,98,56,93
1218,Bojongloa Kidul,Cibaduyut Kidul,6,2,47,61,29,62
1219,Bojongloa Kidul,Cibaduyut Kidul,4,3,42,59,27,64
1220,Bojongloa Kidul,Cibaduyut Kidul,5,3,67,68,67,100
1221,Bojongloa Kidul,Cibaduyut Kidul,6,3,39,57,11,28
1222,Bojongloa Kidul,Cibaduyut Kidul,5,4,56,60,56,98
1223,Bojongloa Kidul,Cibaduyut Kidul,6,4,56,57,35,63
1224,Bojongloa Kidul,Cibaduyut Kidul,5,5,66,80,35,53
1225,Bojongloa Kidul,Cibaduyut Kidul,6,5,59,99,18,31
1226,Bojongloa Kidul,Cibaduyut Kidul,5,6,65,78,65,100
1227,Bojongloa Kidul,Cibaduyut Kidul,6,6,40,63,40,100
1228,Bojongloa Kidul,Cibaduyut Kidul,5,7,43,54,43,100
1229,Bojongloa Kidul,Cibaduyut Kidul,6,7,25,44,25,100
1230,Buahbatu,Jati Sari,6,1,42,57,42,100
1231,Buahbatu,Jati Sari,1,2,40,50,25,55
1232,Buahbatu,Jati Sari,6,2,36,43,36,100
1233,Buahbatu,Jati Sari,1,3,30,54,25,55
1234,Buahbatu,Jati Sari,6,3,50,61,50,100
1235,Buahbatu,Jati Sari,1,4,59,83,44,75
1236,Buahbatu,Jati Sari,6,4,50,66,50,100
1237,Buahbatu,Jati Sari,6,5,26,33,26,100
1238,Buahbatu,Cijaura,8,1,34,34,34,100
1239,Buahbatu,Cijaura,12,1,60,60,55,92
1240,Buahbatu,Cijaura,1,2,29,41,25,86
1241,Buahbatu,Cijaura,2,2,51,73,50,98
1242,Buahbatu,Cijaura,3,2,69,70,60,87
1243,Buahbatu,Cijaura,8,2,32,38,32,100
1244,Buahbatu,Cijaura,12,2,58,70,50,86
1245,Buahbatu,Cijaura,1,3,31,43,25,81
1246,Buahbatu,Cijaura,3,3,133,133,130,98
1247,Buahbatu,Cijaura,4,3,68,68,65,96
1248,Buahbatu,Cijaura,8,3,36,50,35,97
1249,Buahbatu,Cijaura,12,3,27,30,25,93
1250,Buahbatu,Cijaura,2,4,51,58,50,98
1251,Buahbatu,Cijaura,3,4,72,86,70,97
1252,Buahbatu,Cijaura,4,4,68,95,65,96
1253,Buahbatu,Cijaura,12,4,105,117,100,95
1254,Buahbatu,Cijaura,3,5,138,158,135,98
1255,Buahbatu,Cijaura,12,5,66,70,65,98
1256,Buahbatu,Cijaura,8,6,69,88,65,94
1257,Buahbatu,Cijaura,8,7,33,33,33,100
1258,Buahbatu,Cijaura,8,8,29,29,28,97
1259,Buahbatu,Margasari,3,1,22,37,20,91
1260,Buahbatu,Margasari,2,2,39,39,39,100
1261,Buahbatu,Margasari,3,2,35,35,34,97
1262,Buahbatu,Margasari,19,2,64,85,64,100
1263,Buahbatu,Margasari,2,3,60,60,60,100
1264,Buahbatu,Margasari,3,3,43,43,40,93
1265,Buahbatu,Margasari,19,3,56,73,55,98
1266,Buahbatu,Margasari,2,4,65,68,65,100
1267,Buahbatu,Margasari,19,4,39,45,39,100
1268,Buahbatu,Margasari,2,5,70,73,70,100
1269,Buahbatu,Margasari,19,5,76,76,75,99
1270,Buahbatu,Sekejati,4,1,76,84,75,99
1271,Buahbatu,Sekejati,4,2,85,96,85,100
1272,Buahbatu,Sekejati,1,3,40,45,40,100
1273,Buahbatu,Sekejati,4,3,59,71,55,93
1274,Buahbatu,Sekejati,11,3,104,118,20,19
1275,Buahbatu,Sekejati,14,3,139,144,139,100
1276,Buahbatu,Sekejati,1,4,31,35,31,100
1277,Buahbatu,Sekejati,4,4,105,111,105,100
1278,Buahbatu,Sekejati,4,5,112,119,110,98
1279,Buahbatu,Sekejati,11,5,50,51,45,90
1280,Buahbatu,Sekejati,11,7,112,114,112,100
1281,Cibeunying Kaler,Neglasari,2,1,40,41,38,95
1282,Cibeunying Kaler,Neglasari,2,2,32,46,0,0
1283,Cibeunying Kaler,Neglasari,2,3,49,57,44,90
1284,Cibeunying Kaler,Neglasari,2,4,32,32,32,100
1285,Cibeunying Kaler,Neglasari,2,5,39,47,33,85
1286,Cibeunying Kaler,Neglasari,2,6,41,44,4,10
1287,Cibeunying Kaler,Neglasari,2,7,53,59,29,55
1288,Cibeunying Kaler,Neglasari,2,8,55,71,55,100
1289,Cibeunying Kaler,Neglasari,2,9,53,63,31,58
1290,Cibeunying Kaler,Cigadung,13,1,23,23,18,78
1291,Cibeunying Kaler,Cigadung,15,1,77,77,60,78
1292,Cibeunying Kaler,Cigadung,13,2,30,30,20,67
1293,Cibeunying Kaler,Cigadung,15,2,71,71,65,92
1294,Cibeunying Kaler,Cigadung,13,3,74,107,60,81
1295,Cibeunying Kaler,Cigadung,15,3,84,93,75,89
1296,Cibeunying Kaler,Cigadung,13,4,33,42,20,61
1297,Cibeunying Kaler,Cigadung,15,4,51,60,40,78
1298,Cibeunying Kaler,Cigadung,13,5,41,55,35,85
1299,Cibeunying Kaler,Cigadung,15,5,30,30,20,67
1300,Cibeunying Kaler,Cigadung,13,6,40,60,30,75
1301,Cibeunying Kaler,Cigadung,15,6,163,163,130,80
1302,Cibeunying Kaler,Cigadung,13,7,40,59,30,75
1303,Cibeunying Kaler,Cigadung,13,8,39,39,25,64
1304,Cibeunying Kaler,Cigadung,13,9,80,104,60,75
1305,Cibeunying Kidul,Sukapada,3,1,32,32,32,100
1306,Cibeunying Kidul,Sukapada,4,1,38,41,38,100
1307,Cibeunying Kidul,Sukapada,5,1,31,31,31,100
1308,Cibeunying Kidul,Sukapada,11,1,18,20,15,83
1309,Cibeunying Kidul,Sukapada,12,1,19,21,17,89
1310,Cibeunying Kidul,Sukapada,13,1,80,98,68,85
1311,Cibeunying Kidul,Sukapada,14,1,44,54,39,89
1312,Cibeunying Kidul,Sukapada,15,1,26,34,20,77
1313,Cibeunying Kidul,Sukapada,3,2,42,42,42,100
1314,Cibeunying Kidul,Sukapada,4,2,35,45,35,100
1315,Cibeunying Kidul,Sukapada,5,2,27,27,27,100
1316,Cibeunying Kidul,Sukapada,11,2,80,109,57,71
1317,Cibeunying Kidul,Sukapada,12,2,29,35,27,93
1318,Cibeunying Kidul,Sukapada,13,2,52,66,43,83
1319,Cibeunying Kidul,Sukapada,14,2,67,81,55,82
1320,Cibeunying Kidul,Sukapada,15,2,35,41,32,91
1321,Cibeunying Kidul,Sukapada,3,3,35,45,35,100
1322,Cibeunying Kidul,Sukapada,4,3,35,47,26,74
1323,Cibeunying Kidul,Sukapada,5,3,11,11,11,100
1324,Cibeunying Kidul,Sukapada,11,3,52,72,42,81
1325,Cibeunying Kidul,Sukapada,12,3,13,17,12,92
1326,Cibeunying Kidul,Sukapada,13,3,50,62,43,86
1327,Cibeunying Kidul,Sukapada,14,3,50,62,43,86
1328,Cibeunying Kidul,Sukapada,15,3,52,70,43,83
1329,Cibeunying Kidul,Sukapada,3,4,43,43,17,40
1330,Cibeunying Kidul,Sukapada,4,4,45,45,23,51
1331,Cibeunying Kidul,Sukapada,5,4,35,35,29,83
1332,Cibeunying Kidul,Sukapada,11,4,69,82,64,93
1333,Cibeunying Kidul,Sukapada,12,4,19,23,16,84
1334,Cibeunying Kidul,Sukapada,13,4,94,119,83,88
1335,Cibeunying Kidul,Sukapada,14,4,49,61,43,88
1336,Cibeunying Kidul,Sukapada,15,4,50,62,43,86
1337,Cibeunying Kidul,Sukapada,3,5,43,43,43,100
1338,Cibeunying Kidul,Sukapada,4,5,57,58,0,0
1339,Cibeunying Kidul,Sukapada,11,5,43,55,38,88
1340,Cibeunying Kidul,Sukapada,12,5,34,46,31,91
1341,Cibeunying Kidul,Sukapada,14,5,50,66,44,88
1342,Cibeunying Kidul,Sukapada,15,5,23,30,20,87
1343,Cibeunying Kidul,Sukapada,3,6,40,40,40,100
1344,Cibeunying Kidul,Sukapada,4,6,47,47,23,49
1345,Cibeunying Kidul,Sukapada,11,6,42,57,35,83
1346,Cibeunying Kidul,Sukapada,12,6,45,59,42,93
1347,Cibeunying Kidul,Sukapada,14,6,37,49,33,89
1348,Cibeunying Kidul,Sukapada,3,7,45,45,0,0
1349,Cibeunying Kidul,Sukapada,4,7,34,35,17,50
1350,Cibeunying Kidul,Sukapada,11,7,50,67,40,80
1351,Cibeunying Kidul,Sukapada,12,7,13,17,11,85
1352,Cibeunying Kidul,Sukapada,11,8,37,50,28,76
1353,Cibeunying Kidul,Sukapada,11,9,47,55,45,96
1354,Cibeunying Kidul,Pasirlayung,1,1,116,146,78,67
1355,Cibeunying Kidul,Pasirlayung,12,1,51,57,44,86
1356,Cibeunying Kidul,Pasirlayung,1,2,60,75,30,50
1357,Cibeunying Kidul,Pasirlayung,12,2,42,49,34,81
1358,Cibeunying Kidul,Pasirlayung,1,3,57,67,36,63
1359,Cibeunying Kidul,Pasirlayung,12,3,56,63,50,89
1360,Cibeunying Kidul,Pasirlayung,1,4,114,124,99,87
1361,Cibeunying Kidul,Pasirlayung,12,4,54,61,47,87
1362,Cibeunying Kidul,Pasirlayung,1,5,113,122,100,88
1363,Cibeunying Kidul,Pasirlayung,12,5,45,50,41,91
1364,Cibeunying Kidul,Pasirlayung,1,6,116,122,102,88
1365,Cibeunying Kidul,Pasirlayung,12,6,50,58,40,80
1366,Cibeunying Kidul,Pasirlayung,12,7,40,47,40,100
1367,Cibeunying Kidul,Pasirlayung,12,8,38,43,32,84
1368,Cibeunying Kidul,Pasirlayung,12,9,39,43,32,82
1369,Cibeunying Kidul,Padasuka,3,1,14,21,14,100
1370,Cibeunying Kidul,Padasuka,9,1,54,60,54,100
1371,Cibeunying Kidul,Padasuka,11,1,30,35,25,83
1372,Cibeunying Kidul,Padasuka,3,2,15,25,15,100
1373,Cibeunying Kidul,Padasuka,9,2,32,48,32,100
1374,Cibeunying Kidul,Padasuka,11,2,25,29,25,100
1375,Cibeunying Kidul,Padasuka,3,3,24,45,24,100
1376,Cibeunying Kidul,Padasuka,9,3,32,48,32,100
1377,Cibeunying Kidul,Padasuka,11,3,24,27,22,92
1378,Cibeunying Kidul,Padasuka,3,4,17,36,17,100
1379,Cibeunying Kidul,Padasuka,9,4,44,65,32,73
1380,Cibeunying Kidul,Padasuka,11,4,25,31,25,100
1381,Cibeunying Kidul,Padasuka,3,5,28,63,28,100
1382,Cibeunying Kidul,Padasuka,9,5,35,43,35,100
1383,Cibeunying Kidul,Padasuka,11,5,40,44,34,85
1384,Cibeunying Kidul,Padasuka,3,6,28,53,27,96
1385,Cibeunying Kidul,Padasuka,9,6,52,87,52,100
1386,Cibeunying Kidul,Padasuka,11,6,50,58,46,92
1387,Cibeunying Kidul,Padasuka,3,7,19,48,19,100
1388,Cibeunying Kidul,Padasuka,9,7,64,66,64,100
1389,Cibeunying Kidul,Padasuka,11,7,20,25,17,85
1390,Cibeunying Kidul,Cikutra,6,1,49,66,16,33
1391,Cibeunying Kidul,Cikutra,6,2,38,52,38,100
1392,Cibeunying Kidul,Cikutra,6,3,35,45,35,100
1393,Cibeunying Kidul,Cikutra,6,4,26,48,26,100
1394,Cibeunying Kidul,Cikutra,6,5,27,65,27,100
1395,Cibeunying Kidul,Cikutra,6,6,34,59,34,100
1396,Cibeunying Kidul,Cikutra,6,7,88,90,88,100
1397,Cibiru,Palasari,5,1,46,62,44,100
