Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jabatan ,Nama Ketua RT
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Ikah
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Omo
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Agus Hermawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Pepen Sumpena
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Aep Saepudin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Sugianto Wijaya
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Wawan
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 08,Zulkarnain
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 09,Agus Ssuhaeri
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RW 08,Dadiek Siswanto
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 01,Saepudin
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 02,Hendra Hartono
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 03,Titing Rustini
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 04,Taryadi
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 05,Awang Siti Nurlela
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 06,Sunaryo
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,Ketua RT 07,Asep Kusnandar
