NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Ruang Serba Guna/Aula,1
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Ruang Teori/Kelas,21
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Ruang TU,1
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Ruang UKS,1
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Rumah Dinas Guru,3
20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,2
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang Guru,1
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang Teori/Kelas,8
20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Ruang UKS,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Gudang,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Lainnya,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Guru,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,2
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Teori/Kelas,9
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Ruang TU,1
20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Gudang,2
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,6
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kantin,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Guru,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Ibadah,2
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Multimedia,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Olahraga,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Sirkulasi,3
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang Teori/Kelas,17
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang TU,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Ruang UKS,1
20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,3
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Bersama,6
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,4
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,3
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Ruang Guru,1
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Ruang Teori/Kelas,11
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Ruang Guru,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Ruang Serba Guna/Aula,2
20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Ruang Teori/Kelas,7
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Gudang,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Lainnya,3
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Guru,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Perpustakaan,4
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,30
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Ruang TU,2
20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,2
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Bina Persepsi Bunyi dan Irama,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Guru,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang Teori/Kelas,14
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Ruang TU,1
20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Ruang Guru,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Ruang Teori/Kelas,14
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Ruang UKS,1
20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,5
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,5
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Koperasi/Toko,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Lainnya,4
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Lapangan,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Bina Persepsi Bunyi dan Irama,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Guru,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang Teori/Kelas,36
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang TU,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Ruang UKS,1
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,3
20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Sanggar PKG,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Gudang,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kamar Mandi/WC Bersama,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Laboratorium IPA,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Bina Diri,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Guru,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Olahraga,2
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang Teori/Kelas,13
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang TU,1
20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Ruang UKS,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Gudang,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang Guru,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang Teori/Kelas,9
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang TU,1
20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Ruang UKS,1
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Gudang,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kantin,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Guru,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Ibadah,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Perpustakaan,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Praktik Kerja,2
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang Teori/Kelas,8
20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Ruang UKS,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Ruang Guru,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Ruang Teori/Kelas,7
20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Ruang UKS,1
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Gudang,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang Guru,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang Ibadah,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang Teori/Kelas,24
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Ruang UKS,2
20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Gudang,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,5
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Lainnya,2
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Ruang Guru,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,10
20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Rumah Penjaga Sekolah,1
20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,14
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Kamar Mandi/WC Bersama,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,4
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Kantin,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Lainnya,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Ruang Guru,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Ruang Teori/Kelas,14
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Gudang,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Guru,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Multimedia,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Olahraga,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang Teori/Kelas,12
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang TU,1
20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Ruang UKS,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,2
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,3
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Lainnya,2
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Guru,2
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Keterampilan,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Sirkulasi,2
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,17
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang TU,1
20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang UKS,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Gudang,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,5
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Lainnya,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Guru,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Olahraga,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang Teori/Kelas,9
20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Ruang TU,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Gudang,3
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,3
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Laboratorium Bahasa,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Laboratorium Komputer,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Lapangan,3
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Guru,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Ibadah,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Multimedia,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Olahraga,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Serba Guna/Aula,2
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang Teori/Kelas,38
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang TU,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Ruang UKS,1
20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Sanggar PKG,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Gudang,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,2
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Guru,2
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Ibadah,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Kepala Sekolah,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Olahraga,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Perpustakaan,1
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang Teori/Kelas,30
20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Ruang UKS,1
20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Laki-laki,1
20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Kamar Mandi/WC Guru Perempuan,1
20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Laki-laki,1
20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Kamar Mandi/WC Siswa Perempuan,1
