Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Haji,1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),3
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),54
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),23
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Keluar,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Keluar,20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Keluar,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Keluar,37
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Keluar,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Keluar,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Keluar,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Keluar,54
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Keluar,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Keluar,29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Datang,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Datang,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Datang,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Datang,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Datang,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Datang,20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Datang,27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Datang,40
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Datang,23
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pindah Datang,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Datang,18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan KTP,74
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan KTP,68
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan KTP,80
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan KTP,76
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan KTP,65
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan KTP,57
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan KTP,64
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan KTP,56
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan KTP,90
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan KTP,83
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Permohonan KTP,55
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan KTP,66
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan Kartu Keluarga,162
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan Kartu Keluarga,187
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan Kartu Keluarga,120
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan Kartu Keluarga,124
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan Kartu Keluarga,120
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan Kartu Keluarga,62
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan Kartu Keluarga,194
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,126
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan Kartu Keluarga,117
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,119
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Permohonan Kartu Keluarga,100
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan Kartu Keluarga,110
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pengantar Pernikahan (NA),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pengantar Pernikahan (NA),32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pengantar Pernikahan (NA),27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Usaha (SKU),20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Usaha (SKU),31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Usaha (SKU),31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Usaha (SKU),40
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Usaha (SKU),52
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Usaha (SKU),15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Usaha (SKU),41
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Usaha (SKU),30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Usaha (SKU),28
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Usaha (SKU),36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Usaha (SKU),31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Usaha (SKU),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kelahiran,42
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kelahiran,44
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kelahiran,36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kelahiran,27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kelahiran,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kelahiran,48
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kelahiran,34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kelahiran,32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kelahiran,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Kelahiran,28
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kelahiran,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kematian,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kematian,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Kematian,14
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Ahli Waris,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Ahli Waris,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Belum Menikah,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Belum Menikah,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Belum Menikah,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Belum Menikah,18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Belum Menikah,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Belum Menikah,15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Haji,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Haji,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Haji,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Haji,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Haji,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Haji,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Haji,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Haji,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),120
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),88
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),96
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),44
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),46
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
