Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Advent II Bandung,20219207,Swasta,Biaya lainnya,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan Perpustakaan,0,0,14268900,0
SMP Gracia,20258520,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2342500,2342500,0,0
SMP Gracia,20258520,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,616200,616200,0,1893000
SMP Gracia,20258520,Swasta,Kegiatan evaluasi pembelajaran,1310800,1310800,113500,331300
SMP Gracia,20258520,Swasta,Pengelolaan sekolah,0,0,1371000,5377700
SMP Gracia,20258520,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",550000,550000,2515500,836100
SMP Gracia,20258520,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Gracia,20258520,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4880500,4880500,5631000,1262000
SMP Gracia,20258520,Swasta,Pembayaran honor,4500000,4500000,4500000,4500000
SMP Gracia,20258520,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Gracia,20258520,Swasta,Biaya lainnya,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembayaran honor,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya,0,0,0,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,494000,20781100,581500,354000
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,600000,0,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,900000,900000,900000,0
SMP YPU,20219352,Swasta,Kegiatan evaluasi pembelajaran,1770000,13440000,1650000,1660000
SMP YPU,20219352,Swasta,Pengelolaan sekolah,2477000,2310900,3480500,36000
SMP YPU,20219352,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",100000,3000000,1150000,300000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,759000,1068000,1068000,150000
SMP YPU,20219352,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,270000,0
SMP YPU,20219352,Swasta,Pembayaran honor,28500000,28500000,25500000,25500000
SMP YPU,20219352,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YPU,20219352,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,0,43114800,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,3600000,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2800000,4200000,4200000,2400000
SMP PGRI 1,20219476,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengelolaan sekolah,4800000,4847500,0,2236305
SMP PGRI 1,20219476,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,1546150,1390750,1259500,1564050
SMP PGRI 1,20219476,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembayaran honor,42000000,42000000,42000000,28000000
SMP PGRI 1,20219476,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya,0,3900000,5141000,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,30475100,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1092800,990724,1017100,150000
SMP Bunga Bangsa,20219201,Swasta,Kegiatan evaluasi pembelajaran,532250,1102698,402000,0
SMP Bunga Bangsa,20219201,Swasta,Pengelolaan sekolah,1314574,555500,8783000,0
SMP Bunga Bangsa,20219201,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,2103208,1834487,2141778,696978
SMP Bunga Bangsa,20219201,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1238071,725500,670000,1456550
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honor,39900000,39780000,41480000,42040000
SMP Bunga Bangsa,20219201,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya,0,600000,900000,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,0,39774600,38221800,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2195000,3385000,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,13975000,13338700,12157300,13095510
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan evaluasi pembelajaran,10708600,16227920,6447900,3767500
SMP Muhammadiyah 10,20219445,Swasta,Pengelolaan sekolah,4210500,1788500,3628000,1773000
SMP Muhammadiyah 10,20219445,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,1850000,2439000
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,6549599,4698233,2997152,3239980
SMP Muhammadiyah 10,20219445,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1046500,0,3805100,2290000
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honor,39465000,39465000,39375000,34644600
SMP Muhammadiyah 10,20219445,Swasta,Pembelian/perawatan alat multi media pembelajaran,840000,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honor,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,0,0,12127600,12320300
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,869000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1283000,0,850000,1464600
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan evaluasi pembelajaran,75000,1691400,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengelolaan sekolah,2164800,696500,332900,1073000
SMP Kemah Indonesia 4,20219432,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",205000,350000,100000,125000
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,1781600,1942600,2372200,1831900
SMP Kemah Indonesia 4,20219432,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,652500,290000,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honor,17660000,18560000,20132000,23632000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian/perawatan alat multi media pembelajaran,575000,0,12000,30000
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,9400000,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honor,10400000,10200000,10000000,5200000
SMP BPPI Bojong,20219202,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honor,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Mutiara 1,20219505,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Mutiara 1,20219505,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembayaran honor,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Biaya lainnya,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pengembangan Perpustakaan,0,4600000,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pengelolaan sekolah,1690000,1690000,940000,430000
SMP YP Sejati,20219367,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YP Sejati,20219367,Swasta,Langganan daya dan jasa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,750000,750000,1500000,650000
SMP YP Sejati,20219367,Swasta,Pembayaran honor,2160000,2160000,2160000,4320000
SMP YP Sejati,20219367,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Biaya lainnya,0,0,0,0
SMP YWKA,20219338,Swasta,Pengembangan Perpustakaan,360000,360000,660000,50112700
SMP YWKA,20219338,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,666000,0
SMP YWKA,20219338,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,100000,700000,8083500,7140000
SMP YWKA,20219338,Swasta,Kegiatan evaluasi pembelajaran,6104700,14477000,960000,10478800
SMP YWKA,20219338,Swasta,Pengelolaan sekolah,14927800,7304675,8904200,39089170
SMP YWKA,20219338,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",975000,350000,4574500,3675000
SMP YWKA,20219338,Swasta,Langganan daya dan jasa,10387464,8703217,7706793,10059291
SMP YWKA,20219338,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP YWKA,20219338,Swasta,Pembayaran honor,24345000,24705000,26445000,26445000
SMP YWKA,20219338,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YWKA,20219338,Swasta,Biaya lainnya,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pembayaran honor,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Biaya lainnya,0,0,0,0
SMP Binaharapan,20219194,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Binaharapan,20219194,Swasta,Pengelolaan sekolah,1180000,1100000,893000,1281500
SMP Binaharapan,20219194,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Binaharapan,20219194,Swasta,Langganan daya dan jasa,2144350,1724990,1831943,2183469
SMP Binaharapan,20219194,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,585000
SMP Binaharapan,20219194,Swasta,Pembayaran honor,18675000,18675000,18775000,21710000
SMP Binaharapan,20219194,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,240000
SMP Binaharapan,20219194,Swasta,Biaya lainnya,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pengembangan Perpustakaan,0,9737000,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,35045000,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan evaluasi pembelajaran,0,925500,0,0
SMP Santa Angela,20219376,Swasta,Pengelolaan sekolah,0,30400100,0,0
SMP Santa Angela,20219376,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Angela,20219376,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pembayaran honor,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,11453500,0,0
SMP Santa Angela,20219376,Swasta,Biaya lainnya,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengelolaan sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Langganan daya dan jasa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembayaran honor,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Biaya lainnya,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembayaran honor,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Biaya lainnya,0,0,0,0
SMP Pandu,20219510,Swasta,Pengembangan Perpustakaan,0,447000,14663100,3132150
SMP Pandu,20219510,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,648000
SMP Pandu,20219510,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2685000,5808750,2890000,17425831
SMP Pandu,20219510,Swasta,Kegiatan evaluasi pembelajaran,6802300,0,373600,0
SMP Pandu,20219510,Swasta,Pengelolaan sekolah,16347986,20141011,10123400,29411804
SMP Pandu,20219510,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",780000,1140000,360000,3440000
SMP Pandu,20219510,Swasta,Langganan daya dan jasa,7321047,5268906,4464940,13058368
SMP Pandu,20219510,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,766500,1736530,820550,1674150
SMP Pandu,20219510,Swasta,Pembayaran honor,1000000,500000,1500000,2000000
SMP Pandu,20219510,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pandu,20219510,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,Pengembangan Perpustakaan,0,0,65504000,60031000
SMP Bina Dharma 2,20251919,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,16409500,0
SMP Bina Dharma 2,20251919,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7460000,5480000,12133500,5470000
SMP Bina Dharma 2,20251919,Swasta,Kegiatan evaluasi pembelajaran,17873500,60248734,3902800,46541400
SMP Bina Dharma 2,20251919,Swasta,Pengelolaan sekolah,5248500,3845000,23820100,35050200
SMP Bina Dharma 2,20251919,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",600000,225000,0,0
SMP Bina Dharma 2,20251919,Swasta,Langganan daya dan jasa,5803378,4526657,5780305,13554021
SMP Bina Dharma 2,20251919,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,5248500,0,0,10650000
SMP Bina Dharma 2,20251919,Swasta,Pembayaran honor,100442550,100442550,97554150,111439278
SMP Bina Dharma 2,20251919,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 3,20219484,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Biaya lainnya,0,0,0,0
SMP PGII 1,20219478,Swasta,Pengembangan Perpustakaan,1091800,179395833,0,1481110
SMP PGII 1,20219478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1075000,0,0,0
SMP PGII 1,20219478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9148000,720000,201000,145000
SMP PGII 1,20219478,Swasta,Kegiatan evaluasi pembelajaran,5246000,5847000,0,6200000
SMP PGII 1,20219478,Swasta,Pengelolaan sekolah,16047700,13549200,22593116,44336100
SMP PGII 1,20219478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",3325000,2250000,2350000,500000
SMP PGII 1,20219478,Swasta,Langganan daya dan jasa,14714027,40037792,31543197,11842207
SMP PGII 1,20219478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,6598500,1220500,1071000,5840900
SMP PGII 1,20219478,Swasta,Pembayaran honor,123567630,117786612,123567630,108530760
SMP PGII 1,20219478,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGII 1,20219478,Swasta,Biaya lainnya,0,0,0,0
SMP Alfa Centauri,20280601,Swasta,Pengembangan Perpustakaan,0,0,40035800,454700
SMP Alfa Centauri,20280601,Swasta,Kegiatan dalam rangka penerimaan siswa baru,165500,100000,0,0
SMP Alfa Centauri,20280601,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,16205700,9622218,22087500,15530000
SMP Alfa Centauri,20280601,Swasta,Kegiatan evaluasi pembelajaran,1713000,13006240,444800,7400000
SMP Alfa Centauri,20280601,Swasta,Pengelolaan sekolah,8612750,6618200,17018323,6312111
SMP Alfa Centauri,20280601,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1425000,1174998,2050000,5309280
SMP Alfa Centauri,20280601,Swasta,Langganan daya dan jasa,25598381,18048916,19147681,17376164
SMP Alfa Centauri,20280601,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4634000,1046500,6831500,3480000
SMP Alfa Centauri,20280601,Swasta,Pembayaran honor,6300000,5464000,1724000,0
SMP Alfa Centauri,20280601,Swasta,Pembelian/perawatan alat multi media pembelajaran,750000,1320000,2530000,765000
