id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan,,
752880,Pengadaan Water Heater,17000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,17000000,1.03.1.03.01.01.13.5.2.3.11.21,Pengadaan Langsung,03/03/14,21/03/14,23/03/14,24/04/14,-,,
1984654,Perencanaan Teknik Jembatan IV,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Pembangunan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,14/04/14,17/04/14,14/04/14,-,,
1667524,Jasa Konsultansi Pengawasan Teknis Pemeliharaan PJU,528000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,528000000,1.03.1.03.01.32.04.5.2.2.21.03,Seleksi Umum,05/08/14,14/09/14,15/09/14,31/12/15,Jasa Konsultansi Pengawasan Teknis Pemeliharaan PJU (1666909) ,,
1736551,Pembangunan PJL di Jl. Sarikaso dan Jl. Sarikaso III,242952000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,242952000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,24/07/14,Pembangunan PJL di Jl. Sarikaso dan Jl. Sarikaso III (1134710) ,,
766059,Pengadaan Vibrating roller dan Pengadaan Hand Babby Roller,2710000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,1910000000,1.03.1.03.01.23.04.5.2.3.02.03 ,APBD,800000000,1.03.1.03.01.23.04.5.2.3.02.11,Lelang Umum,03/03/14,21/03/14,26/03/14,23/05/14
835128,Pengadaan Papan Nama Jalan,200000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Rehabilitasi/Pemeliharaan Jalan,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.18.03.5.2.2.02.01,Pemilihan Langsung,01/04/14,30/04/14,02/05/14,30/05/14,-,,
1144608,"Peningkatan JL.Sumbawa,JL.Belitung",837998000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,837998000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1144568,Peningkatan Jl.Tembus kampus Widyatama ke Jl.Cimuncang,666892000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,666892000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1736851,Gg. Cukang Kawung,159334000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,159334000,1.03.1.03.01.32.03.5.2.3.24.04,Penunjukan Langsung,08/09/14,08/10/14,10/10/14,10/12/14,-,,
1943148,PENGADAAN BALLAST HPIT 400 W/220 V,48581000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,48581000,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,13/11/14,13/11/14,16/11/14,16/11/14,-,,
1144226,"Peningkatan Jl. Babakan Wedana, Jl. Terusan Rancaloa, Jl, Kali Cipamokolan Rancaloa",2369843000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2369843000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,24/09/14,-,,
768328,Perencanaan Teknik Pemeliharaan PJU Wilayah Tegallega,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,07/04/14,21/04/14,22/04/14,22/05/14,-,,
1999109,"Pengerukan  Saluran, dan gorong-gorong Jl. Papanggungan",51080000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,51080000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/09/14,07/10/14,15/10/14,13/12/14,"Pengerukan Saluran, dan gorong-gorong Jl. Papanggungan (1992944) ",,
1920728,Peningkatan Jl.Utama Komplek Pindad Utara PSM,190534000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,190534000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
865722,"Peningkatan Jl. Cigondewah (dari JL.Cicukang s/d jl. Cibolerang), Jl Menuju Kelurahan Cigondewah Kidul",1529250000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,1529250000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan Jl. Cigondewah (dari JL.Cicukang s/d jl. Cibolerang), Jl Menuju Kelurahan Cigondewah Kidul (865722) ",,
1950401,"Pengerukan Saluran,Tali air dan Gorong-gorong Jl.Rumah Sakit Ujungberung",195079000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,195079000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,"Pengerukan Saluran,Tali air dan Gorong-gorong Jl.Rumah Sakit Ujungberung (1736113) ",,
865680,"Peningkatan Jl.Sarimadu,Jl.Sarimadu Permai",540000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,540000000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
1736489,Revitalisasi PJU pada Kawasan Braga dan Sekitarnya,1888532000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pemeliharaan PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1888532000,1.03.1.03.01.32.03.5.2.3.24.04,Lelang Umum,07/09/14,15/10/14,01/10/14,01/12/14,-,,
865495,"Peningkatan JL.Sumbawa,JL.Belitung",650000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,650000000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan JL.Sumbawa,JL.Belitung (865495) ",,
1980786,"Pengerukan  Saluran, dan gorong-gorong Jl. Pluto Raya, Jl. Saturnus Selatan, Jl. Saturnus Timur",65000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,65000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1144207,"Peningkatan Jl. Silih Asih, Jl. Silih Asih II,  Jl. Puri Asih V, Jl. Merah Delima V - Rancasari",1307701000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1307701000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,03/03/14,04/04/14,22/04/14,20/09/14,-,,
730926,Leger Jalan I,525000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,525000000,1.03.1.03.01.15.01.5.2.2.21.04,Seleksi Umum,03/03/14,21/05/14,26/05/14,23/10/14,-,,
2003733,"Pengerukan Saluran, Tali air dan Gorong-gorong Jl.Tamansari, Jl. Ganesha",75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI SALURAN/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,75000000,1.03.1.03.01.16.05.5.2.3.23.03,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
1168418,Pembangunan PJU JL PASIRLUYU,370358000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,370358000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1911972,"Rehabilitasi JL.Sawah Kurung III, Jl. Ancol Barat",185000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,185000000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
749488,Perencanaan Teknik Saluran dan Trotoar Jl. Ahmad Yani (dari Rel KA s/d Jl. Ibrahim Adjie),50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknik, penyusunan RAB, Gambar dan Spesifikasi Teknik, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.16.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,-,,
754197,Perencanaan Teknik Musrenbang III,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan normalisasi saluran sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.24.05.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/03/14,23/03/14,24/08/14,-,,
1735399,Peningkatan Jl.Kadipaten Raya,190000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PembangunanJalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung Tahap 2,APBD,190000000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1736337,Rehabilitasi Jl.Sari Endah,199000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199000000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,25/08/14,12/09/14,16/09/14,10/11/14,-,,
1789562,Pembuatan Trotoar  Jl.Banda (depan Kodiklat),195800000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN SALURAN DRAINASE/GORONG-GORONG ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,195800000,1.03.1.03.01.16.03.5.2.3.23.03,Pengadaan Langsung,26/08/14,12/09/14,19/09/14,13/11/14,-,,
1736711,Pembangunan PJL Gg. H. Mansur  (Mulai Jl. Cisaranten Kulon s/d Jl. Sumbersari),90645000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,90645000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Gg. H. Mansur (Mulai Jl. Cisaranten Kulon s/d Jl. Sumbersari) (1168467) ,,
1964023,Peningkatan Jl.Hasan Saputra IV,198038000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,198038000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1736570,Pembangunan PJL Jl Sersan Surip,116964000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,116964000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl Sersan Surip (1168211) ,,
754148,Perencanaan Teknik Musrenbang II,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan normalisasi saluran sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.24.05.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/03/14,23/03/14,24/04/14,-,,
865764,"Peningkatan Jl Subang, Jl Sukanagara dan Jl Antapani Lama",2356637000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,lelang tahap 2,APBD,2356637000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,"Peningkatan Jl Subang, Jl Sukanagara dan Jl Antapani Lama (865764) ",,
1736592,Pembangunan PJL Jl. Soma (Mulai Jl. Kiaracondong s/d Jl. Bbk  Surabaya),126568000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,126568000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl. Soma (Mulai Jl. Kiaracondong s/d Jl. Bbk Surabaya) (1168348) ,,
656312,Perencanaan Teknik Jembatan II,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PERENCANAAN PEMBANGUNAN JALAN,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.15.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,14/03/14,17/03/14,16/04/14,-,,
865512,Peningkatan JL. Cikutra,725000000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,725000000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,Peningkatan JL. Cikutra (865512) ,,
1736588,Pembangunan PJL Gg Loa Timur dan Jl. Sekeloa Tengah,239602000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,239602000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Gg Loa Timur dan Jl. Sekeloa Tengah (1168288) ,,
1736607,"Pembangunan PJL Jl. Pasirluyu Hilir, Jl. Pasirluyu III",181044000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,181044000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,"Pembangunan PJL Jl. Pasirluyu Hilir, Jl. Pasirluyu III (1168368) ",,
1895808,PENGADAAN LAMPU LHE 23 W/ 220 V,43257000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,43257000,1.03.1.03.01.32.03.5.2.2.02.01,Penunjukan Langsung,27/10/14,31/10/14,29/10/14,29/11/14,-,,
770814,Perencanaan Prototype dan identifikasi lokasi sumur resapan di wilayah timur Kota Bandung,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknik, penyusunan RAB, Gambar dan Spesifikasi Teknik, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,50000000,1.03.1.03.01.16.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,24/08/14,Penataan Lansekap Jalan I (749389) ,,
865565,Peningkatan Jl. Batu Api Raya,629837000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang tahap 2,APBD,629837000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,Peningkatan Jl. Batu Api Raya (865565) ,,
765946,Perencanaan Rumah Pompa I,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.28.14.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,-,,
765991,Perencanaan Teknik Pemeliharaan PJU Wilayah Karees,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,-,,
1168491,Pembangunan PJU JL SEKEMALA,331006000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,331006000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1911841,Peningkatan Jl.Karasak Utara 2,120172000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,120172000,1.03.1.03.01.15.03.5.2.3.23.01,Pengadaan Langsung,15/09/14,30/09/14,07/10/14,05/12/14,-,,
1168689,Pemeliharaan PJU Jl. Cisaranten Kulon  (Mulai   Gg. H. Mansur s/d Jl. Guruminda) ,99318000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,99318000,1.03.1.03.01.32.03.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,-,,
1862020,Rehabilitasi/Pemeliharaan Periodik Jl.Setra Indah,136048000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,136048000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,01/09/14,16/09/14,23/09/14,21/11/14,-,,
766014,Perencanaan Pembuatan Iklan Layanan Masyarakat berbasis Audio ,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,-,APBD,50000000,1.03.1.03.01.32.01.5.2.2.21.02,Pengadaan Langsung,03/03/14,21/05/14,26/05/14,23/08/14,Perencanaan Pembuatan Iklan Layanan Masyarakat berbasis Audio (766014) ,,
1895744,PENGADAAN ARMATUR SON 250 W/220 V,314600000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMELIHARAAN PJU,Barang/jasa,Barang,1 Paket,Kota Bandung,-,APBD,314600000,1.03.1.03.01.32.03.5.2.2.02.01,Lelang Umum,27/10/14,05/11/14,29/10/14,30/11/14,-,,
1736791,"JL. Pamekar Barat asri I,II,III,IV,VI",91845000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan dan Pemeliharaan PJU Lingkungan (Banprov),Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBDP,91845000,1.03.1.03.01.32.03.5.2.3.24.04,Penunjukan Langsung,08/09/14,08/10/14,10/10/14,10/12/14,-,,
1736577,Pembangunan PJL Jl Muararajeun Lama dan Gg. SD Muararajeun ,180982000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,180982000,1.03.1.03.01.32.02.5.2.3.24.04,Pengadaan Langsung,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl Muararajeun Lama dan Gg. SD Muararajeun (1168227) ,,
2031222,Rehabilitasi Jl. Sawung Galing,199954000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,REHABILITASI/PEMELIHARAAN JALAN ,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199954000,1.03.1.03.01.18.03.5.2.3.23.01,Pengadaan Langsung,26/09/14,07/10/14,13/10/14,11/12/14,-,,
1736567,Pembangunan PJL Jl Ranca Bulan,283863000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,PEMBANGUNAN PJU,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,283863000,1.03.1.03.01.32.02.5.2.3.24.04,Lelang Umum,01/05/14,30/05/14,02/06/14,31/07/14,Pembangunan PJL Jl Ranca Bulan (1168204) ,,
741558,Perencanaan Teknik Saluran dan Trotoar Wilayah Tegallega,230000000,Seleksi Umum,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Perencanaan pembangunan saluran drainase/gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,"Perencanaan Teknis, penyusunan RAB, Gambar dan Spesifikasi Teknis, Penyusunan KAK Konstruksi dan Dokumen Pengadaan",APBD,230000000,1.03.1.03.01.16.01.5.2.2.21.02,Seleksi Umum,03/03/14,21/05/14,26/05/14,24/08/14,-,,
1144600,Peningkatan JL.Terusan Cimuncang (dari Jl.Sekemerak s/d. Jl.Asri),543144000,Pemilihan Langsung,N/A,Pemerintah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2014,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,543144000,1.03.1.03.01.15.03.5.2.3.21.01,Pemilihan Langsung,28/03/14,15/06/14,22/06/14,20/09/14,-,,
