No,Nama Bank,Status Kantor,Alamat
489,"PT. Bank Mandiri (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Pasir Kaliki No. 148                     
490,"PT. Bank Maybank Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Jend Gatot Subroto 251
491,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Taman Mekar Wangi No. 83
492,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Cikutra Raya No. 302B Rt. 04 Rw. 02
493,"PT. BPD Jawa Barat Dan Banten, Tbk",Kantor Cabang Pembantu  ,Jl. Abdurahman Saleh No. 32
494,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu  ,Ruko Istana Rgency Sudirman Square
495,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Buah Batu No. 166
496,"PT. Bank China Construction Bank Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Braga No. 100                            
497,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. RE. Martadinata No.136
498,"PT. Bank Rakyat Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Soekarno Hatta Ruko MTC Blok D-15
499,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Pungkur No. 52-54
500,"PT. Bank Danamon Indonesia, Tbk",Kantor Cabang Pembantu  ,Jl. Soekarno Hatta 130
501,"PT. Bank Mayapada International, Tbk",Kantor Cabang Pembantu  ,Jl. Jend. Sudirman No. 355-373                 
502,"PT. Bank Negara Indonesia (Persero), Tbk",Kantor Cabang Pembantu  ,Jl. Soekarno Hatta No. 918E                  
503,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Re Martadinata No. 39
504,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Otista No. 94
505,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Gelap Nyawang No. 4 
506,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Ciledug No. 247
507,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Ahmad Yani No. 821
508,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Raya Soreang
509,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Raya Timur No. 182
510,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Cihampelas No. 288 
511,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. AH. Nasution Ruko Tritan Point Blok B5-15 
512,"PT. Bank Tabungan Negara (Persero), Tbk",Kantor Cabang Pembantu  Syariah,Jl. Mustofa Blok B No. 05 Grand Surapati Core
513,PT. Bank Victoria Syariah,Kantor Cabang Pembantu  Syariah,Ruko Harmoni Blok A/8
514,PT. Bank BRI Syariah ,Kantor Cabang Pembantu  Syariah,Jl. Melingasih No. 66E Kav F Komplek Melong N
515,PT. Bank BRI Syariah ,Kantor Cabang Pembantu  Syariah,Jl. Raya Buah Batu No. 242
516,PT. Bank BRI Syariah ,Kantor Cabang Pembantu  Syariah,Jl. Soekarno Hatta No. 590
517,PT. Bank Jabar Banten Syariah,Kantor Cabang Pembantu  Syariah,Jl. Jamika No. 99 D
518,PT. Bank Jabar Banten Syariah,Kantor Cabang Pembantu  Syariah,Jl. A. H. Nasution No. 94
519,PT. Bank Jabar Banten Syariah,Kantor Cabang Pembantu  Syariah,Jl. Sukajadi No. 70
520,PT. Bank Jabar Banten Syariah,Kantor Cabang Pembantu  Syariah,Jl. Mohamad Toha No. 161
521,PT. Bank BNI Syariah,Kantor Cabang Pembantu  Syariah,Jl. Ir. H. Djuanda No. 298 
522,PT. Bank BNI Syariah,Kantor Cabang Pembantu  Syariah,Jl. Komp Perkantoran Surapati Core No. 8
523,PT. Bank BNI Syariah,Kantor Cabang Pembantu  Syariah,Ruko Graha Satelit Blok B No. 2
524,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Jl. Moh. Toha No. 184
525,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Jl. Setiabudi No. 169 D
526,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Jl. Pajajaran No. 89
527,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Jl. Terusan Jakarta No. 138
528,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Komplek Metro Indah Mall Kav. C-1
529,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Pertokoan Cyber Plaza Ruko Blok A No. 12-15
530,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah, Jl. Asia Afrika No. 49K Kantor Pos
531,PT. Bank Syariah Mandiri,Kantor Cabang Pembantu  Syariah,Jl. Buah Batu Raya No. 249
532,PT. Bank Mega Syariah,Kantor Cabang Pembantu  Syariah,Jl. Raya Cimahi No. 9D Rt. 01 Rw. 04
533,PT. Bank Mega Syariah,Kantor Cabang Pembantu  Syariah,Jl. Sunda No. 76E
534,"PT. Bank Muamalat Indonesia, Tbk",Kantor Cabang Pembantu  Syariah,Jl. Veteran No. 46B
535,PT. Bank BNI Syariah,Kantor Cabang Pembantu  Syariah,Jl. Buah Batu No. 146                      
