No.,Kecamatan,Kelurahan,RW,RT,Panjang jalan lingkungan dgn lebar > 1.5 meter (meter)
1203,Bojongloa Kidul,Cibaduyut Wetan,3,2,200
1204,Bojongloa Kidul,Cibaduyut Wetan,1,3,158
1205,Bojongloa Kidul,Cibaduyut Wetan,2,3,204
1206,Bojongloa Kidul,Cibaduyut Wetan,2,4,30
1207,Bojongloa Kidul,Cibaduyut Wetan,3,4,35
1208,Bojongloa Kidul,Cibaduyut Wetan,2,5,0
1209,Bojongloa Kidul,Cibaduyut Wetan,3,5,0
1210,Bojongloa Kidul,Cibaduyut Wetan,2,6,35
1211,Bojongloa Kidul,Cibaduyut Wetan,2,7,0
1212,Bojongloa Kidul,Cibaduyut Wetan,2,8,0
1213,Bojongloa Kidul,Cibaduyut Kidul,4,1,99.5
1214,Bojongloa Kidul,Cibaduyut Kidul,5,1,90
1215,Bojongloa Kidul,Cibaduyut Kidul,6,1,92
1216,Bojongloa Kidul,Cibaduyut Kidul,4,2,75
1217,Bojongloa Kidul,Cibaduyut Kidul,5,2,160
1218,Bojongloa Kidul,Cibaduyut Kidul,6,2,0
1219,Bojongloa Kidul,Cibaduyut Kidul,4,3,0
1220,Bojongloa Kidul,Cibaduyut Kidul,5,3,90
1221,Bojongloa Kidul,Cibaduyut Kidul,6,3,94
1222,Bojongloa Kidul,Cibaduyut Kidul,5,4,160
1223,Bojongloa Kidul,Cibaduyut Kidul,6,4,290
1224,Bojongloa Kidul,Cibaduyut Kidul,5,5,290
1225,Bojongloa Kidul,Cibaduyut Kidul,6,5,125
1226,Bojongloa Kidul,Cibaduyut Kidul,5,6,95
1227,Bojongloa Kidul,Cibaduyut Kidul,6,6,86
1228,Bojongloa Kidul,Cibaduyut Kidul,5,7,80
1229,Bojongloa Kidul,Cibaduyut Kidul,6,7,320
1230,Buahbatu,Jati Sari,6,1,267
1231,Buahbatu,Jati Sari,1,2,183
1232,Buahbatu,Jati Sari,6,2,100
1233,Buahbatu,Jati Sari,1,3,0
1234,Buahbatu,Jati Sari,6,3,0
1235,Buahbatu,Jati Sari,1,4,47
1236,Buahbatu,Jati Sari,6,4,0
1237,Buahbatu,Jati Sari,6,5,100
1238,Buahbatu,Cijaura,8,1,100
1239,Buahbatu,Cijaura,12,1,73
1240,Buahbatu,Cijaura,1,2,150
1241,Buahbatu,Cijaura,2,2,132
1242,Buahbatu,Cijaura,3,2,450
1243,Buahbatu,Cijaura,8,2,150
1244,Buahbatu,Cijaura,12,2,71
1245,Buahbatu,Cijaura,1,3,50
1246,Buahbatu,Cijaura,3,3,658
1247,Buahbatu,Cijaura,4,3,0
1248,Buahbatu,Cijaura,8,3,0
1249,Buahbatu,Cijaura,12,3,38
1250,Buahbatu,Cijaura,2,4,50
1251,Buahbatu,Cijaura,3,4,175
1252,Buahbatu,Cijaura,4,4,275
1253,Buahbatu,Cijaura,12,4,100
1254,Buahbatu,Cijaura,3,5,150
1255,Buahbatu,Cijaura,12,5,100
1256,Buahbatu,Cijaura,8,6,190
1257,Buahbatu,Cijaura,8,7,0
1258,Buahbatu,Cijaura,8,8,0
1259,Buahbatu,Margasari,3,1,0
1260,Buahbatu,Margasari,2,2,120
1261,Buahbatu,Margasari,3,2,248
1262,Buahbatu,Margasari,19,2,150
1263,Buahbatu,Margasari,2,3,160
1264,Buahbatu,Margasari,3,3,284
1265,Buahbatu,Margasari,19,3,118
1266,Buahbatu,Margasari,2,4,100
1267,Buahbatu,Margasari,19,4,0
1268,Buahbatu,Margasari,2,5,115
1269,Buahbatu,Margasari,19,5,0
1270,Buahbatu,Sekejati,4,1,100
1271,Buahbatu,Sekejati,4,2,127
1272,Buahbatu,Sekejati,1,3,180
1273,Buahbatu,Sekejati,4,3,90
1274,Buahbatu,Sekejati,11,3,430
1275,Buahbatu,Sekejati,14,3,50
1276,Buahbatu,Sekejati,1,4,20
1277,Buahbatu,Sekejati,4,4,270
1278,Buahbatu,Sekejati,4,5,230
1279,Buahbatu,Sekejati,11,5,100
1280,Buahbatu,Sekejati,11,7,145
1281,Cibeunying Kaler,Neglasari,2,1,175
1282,Cibeunying Kaler,Neglasari,2,2,105
1283,Cibeunying Kaler,Neglasari,2,3,291.5
1284,Cibeunying Kaler,Neglasari,2,4,95
1285,Cibeunying Kaler,Neglasari,2,5,187
1286,Cibeunying Kaler,Neglasari,2,6,108.5
1287,Cibeunying Kaler,Neglasari,2,7,255
1288,Cibeunying Kaler,Neglasari,2,8,259.5
1289,Cibeunying Kaler,Neglasari,2,9,183.5
1290,Cibeunying Kaler,Cigadung,13,1,100
1291,Cibeunying Kaler,Cigadung,15,1,400
1292,Cibeunying Kaler,Cigadung,13,2,100
1293,Cibeunying Kaler,Cigadung,15,2,350
1294,Cibeunying Kaler,Cigadung,13,3,350
1295,Cibeunying Kaler,Cigadung,15,3,450
1296,Cibeunying Kaler,Cigadung,13,4,120
1297,Cibeunying Kaler,Cigadung,15,4,250
1298,Cibeunying Kaler,Cigadung,13,5,200
1299,Cibeunying Kaler,Cigadung,15,5,100
1300,Cibeunying Kaler,Cigadung,13,6,200
1301,Cibeunying Kaler,Cigadung,15,6,800
1302,Cibeunying Kaler,Cigadung,13,7,180
1303,Cibeunying Kaler,Cigadung,13,8,180
1304,Cibeunying Kaler,Cigadung,13,9,465
1305,Cibeunying Kidul,Sukapada,3,1,75
1306,Cibeunying Kidul,Sukapada,4,1,155
1307,Cibeunying Kidul,Sukapada,5,1,150
1308,Cibeunying Kidul,Sukapada,11,1,89
1309,Cibeunying Kidul,Sukapada,12,1,133
1310,Cibeunying Kidul,Sukapada,13,1,101
1311,Cibeunying Kidul,Sukapada,14,1,75
1312,Cibeunying Kidul,Sukapada,15,1,50
1313,Cibeunying Kidul,Sukapada,3,2,189
1314,Cibeunying Kidul,Sukapada,4,2,80
1315,Cibeunying Kidul,Sukapada,5,2,163
1316,Cibeunying Kidul,Sukapada,11,2,321
1317,Cibeunying Kidul,Sukapada,12,2,111
1318,Cibeunying Kidul,Sukapada,13,2,90
1319,Cibeunying Kidul,Sukapada,14,2,146
1320,Cibeunying Kidul,Sukapada,15,2,128
1321,Cibeunying Kidul,Sukapada,3,3,17
1322,Cibeunying Kidul,Sukapada,4,3,123
1323,Cibeunying Kidul,Sukapada,5,3,100
1324,Cibeunying Kidul,Sukapada,11,3,268
1325,Cibeunying Kidul,Sukapada,12,3,189
1326,Cibeunying Kidul,Sukapada,13,3,50
1327,Cibeunying Kidul,Sukapada,14,3,201
1328,Cibeunying Kidul,Sukapada,15,3,129
1329,Cibeunying Kidul,Sukapada,3,4,150
1330,Cibeunying Kidul,Sukapada,4,4,134
1331,Cibeunying Kidul,Sukapada,5,4,150
1332,Cibeunying Kidul,Sukapada,11,4,238
1333,Cibeunying Kidul,Sukapada,12,4,120
1334,Cibeunying Kidul,Sukapada,13,4,347
1335,Cibeunying Kidul,Sukapada,14,4,100
1336,Cibeunying Kidul,Sukapada,15,4,120
1337,Cibeunying Kidul,Sukapada,3,5,150
1338,Cibeunying Kidul,Sukapada,4,5,322
1339,Cibeunying Kidul,Sukapada,11,5,120
1340,Cibeunying Kidul,Sukapada,12,5,180
1341,Cibeunying Kidul,Sukapada,14,5,90
1342,Cibeunying Kidul,Sukapada,15,5,211
1343,Cibeunying Kidul,Sukapada,3,6,80
1344,Cibeunying Kidul,Sukapada,4,6,120
1345,Cibeunying Kidul,Sukapada,11,6,120
1346,Cibeunying Kidul,Sukapada,12,6,132
1347,Cibeunying Kidul,Sukapada,14,6,89
1348,Cibeunying Kidul,Sukapada,3,7,80
1349,Cibeunying Kidul,Sukapada,4,7,159
1350,Cibeunying Kidul,Sukapada,11,7,150
1351,Cibeunying Kidul,Sukapada,12,7,211
1352,Cibeunying Kidul,Sukapada,11,8,210
1353,Cibeunying Kidul,Sukapada,11,9,348
1354,Cibeunying Kidul,Pasirlayung,1,1,389
1355,Cibeunying Kidul,Pasirlayung,12,1,144
1356,Cibeunying Kidul,Pasirlayung,1,2,150
1357,Cibeunying Kidul,Pasirlayung,12,2,102
1358,Cibeunying Kidul,Pasirlayung,1,3,210
1359,Cibeunying Kidul,Pasirlayung,12,3,110
1360,Cibeunying Kidul,Pasirlayung,1,4,132
1361,Cibeunying Kidul,Pasirlayung,12,4,214
1362,Cibeunying Kidul,Pasirlayung,1,5,211
1363,Cibeunying Kidul,Pasirlayung,12,5,90
1364,Cibeunying Kidul,Pasirlayung,1,6,124
1365,Cibeunying Kidul,Pasirlayung,12,6,111
1366,Cibeunying Kidul,Pasirlayung,12,7,121
1367,Cibeunying Kidul,Pasirlayung,12,8,90
1368,Cibeunying Kidul,Pasirlayung,12,9,100
1369,Cibeunying Kidul,Padasuka,3,1,240
1370,Cibeunying Kidul,Padasuka,9,1,140
1371,Cibeunying Kidul,Padasuka,11,1,125
1372,Cibeunying Kidul,Padasuka,3,2,100
1373,Cibeunying Kidul,Padasuka,9,2,70
1374,Cibeunying Kidul,Padasuka,11,2,125
1375,Cibeunying Kidul,Padasuka,3,3,240
1376,Cibeunying Kidul,Padasuka,9,3,70
1377,Cibeunying Kidul,Padasuka,11,3,133
1378,Cibeunying Kidul,Padasuka,3,4,120
1379,Cibeunying Kidul,Padasuka,9,4,360
1380,Cibeunying Kidul,Padasuka,11,4,100
1381,Cibeunying Kidul,Padasuka,3,5,350
1382,Cibeunying Kidul,Padasuka,9,5,280
1383,Cibeunying Kidul,Padasuka,11,5,30
1384,Cibeunying Kidul,Padasuka,3,6,0
1385,Cibeunying Kidul,Padasuka,9,6,435
1386,Cibeunying Kidul,Padasuka,11,6,100
1387,Cibeunying Kidul,Padasuka,3,7,250
1388,Cibeunying Kidul,Padasuka,9,7,275
1389,Cibeunying Kidul,Padasuka,11,7,100
1390,Cibeunying Kidul,Cikutra,6,1,70
1391,Cibeunying Kidul,Cikutra,6,2,80
1392,Cibeunying Kidul,Cikutra,6,3,17
1393,Cibeunying Kidul,Cikutra,6,4,25
1394,Cibeunying Kidul,Cikutra,6,5,40
1395,Cibeunying Kidul,Cikutra,6,6,70
1396,Cibeunying Kidul,Cikutra,6,7,90
1397,Cibiru,Palasari,5,1,132
1398,Cibiru,Palasari,11,1,112
1399,Cibiru,Palasari,14,1,190
1400,Cibiru,Palasari,5,2,119
1401,Cibiru,Palasari,11,2,156
1402,Cibiru,Palasari,14,2,150
1403,Cibiru,Palasari,5,3,200
1404,Cibiru,Palasari,11,3,175
1405,Cibiru,Palasari,14,3,185
1406,Cibiru,Palasari,5,4,212
1407,Cibiru,Palasari,11,4,0
1408,Cibiru,Palasari,14,4,190
1409,Cibiru,Palasari,5,5,240
1410,Cibiru,Palasari,11,5,200
1411,Cibiru,Palasari,14,5,100
1412,Cibiru,Palasari,11,6,125
1413,Cibiru,Pasir Biru,2,1,465
1414,Cibiru,Pasir Biru,8,1,80
1415,Cibiru,Pasir Biru,9,1,0
1416,Cibiru,Pasir Biru,2,2,130
1417,Cibiru,Pasir Biru,8,2,100
1418,Cibiru,Pasir Biru,9,2,0
1419,Cibiru,Pasir Biru,2,3,128
1420,Cibiru,Pasir Biru,8,3,80
1421,Cibiru,Pasir Biru,9,3,76
1422,Cibiru,Pasir Biru,2,4,78
1423,Cibiru,Pasir Biru,8,4,100
1424,Cibiru,Pasir Biru,9,4,120
1425,Cibiru,Pasir Biru,2,5,145
1426,Cibiru,Pasir Biru,8,5,200
1427,Cibiru,Pasir Biru,9,5,75
1428,Cibiru,Pasir Biru,2,6,152.5
1429,Cibiru,Cisurupan,2,1,700
1430,Cibiru,Cisurupan,6,1,150
1431,Cibiru,Cisurupan,9,1,400
1432,Cibiru,Cisurupan,10,1,1200
1433,Cibiru,Cisurupan,2,2,650
1434,Cibiru,Cisurupan,6,2,80
1435,Cibiru,Cisurupan,9,2,150
1436,Cibiru,Cisurupan,10,2,200
1437,Cibiru,Cisurupan,2,3,475
1438,Cibiru,Cisurupan,6,3,115
1439,Cibiru,Cisurupan,9,3,200
1440,Cibiru,Cisurupan,10,3,700
1441,Cibiru,Cisurupan,2,4,500
1442,Cibiru,Cisurupan,5,4,193
1443,Cibiru,Cisurupan,6,4,130
1444,Cibiru,Cisurupan,9,4,300
1445,Cibiru,Cisurupan,2,5,550
1446,Cibiru,Cisurupan,5,5,140
1447,Cibiru,Cisurupan,6,5,100
1448,Cibiru,Cisurupan,9,5,100
1449,Cibiru,Cisurupan,6,6,108
1450,Cibiru,Cipadung,12,1,200
1451,Cibiru,Cipadung,12,2,125
1452,Cibiru,Cipadung,12,3,125
1453,Cibiru,Cipadung,12,4,180
1454,Cibiru,Cipadung,12,5,100
1455,Cicendo,Arjuna,2,1,80
1456,Cicendo,Arjuna,7,1,392
1457,Cicendo,Arjuna,2,2,85
1458,Cicendo,Arjuna,5,2,0
1459,Cicendo,Arjuna,2,3,85
1460,Cicendo,Arjuna,5,3,0
1461,Cicendo,Arjuna,7,3,525
1462,Cicendo,Arjuna,2,4,50
1463,Cicendo,Arjuna,5,4,0
1464,Cicendo,Arjuna,6,4,147
1465,Cicendo,Arjuna,6,5,156
1466,Cicendo,Arjuna,7,6,168
1467,Cicendo,Arjuna,8,7,341
1468,Cicendo,Arjuna,5,8,0
1469,Cicendo,Arjuna,8,8,215
1470,Cicendo,Arjuna,5,9,0
1471,Cicendo,Arjuna,5,10,210
1472,Cicendo,Arjuna,5,11,0
1473,Cicendo,Arjuna,5,12,0
1474,Cicendo,Arjuna,5,13,0
1475,Cicendo,Sukaraja,1,1,140
1476,Cicendo,Sukaraja,2,1,230.1
1477,Cicendo,Sukaraja,3,1,0
1478,Cicendo,Sukaraja,7,1,0
1479,Cicendo,Sukaraja,10,1,180
1480,Cicendo,Sukaraja,1,2,0
1481,Cicendo,Sukaraja,2,2,231
1482,Cicendo,Sukaraja,3,2,0
1483,Cicendo,Sukaraja,7,2,0
1484,Cicendo,Sukaraja,10,2,280
1485,Cicendo,Sukaraja,1,3,191.69
1486,Cicendo,Sukaraja,2,3,0
1487,Cicendo,Sukaraja,3,3,0
1488,Cicendo,Sukaraja,7,3,370
1489,Cicendo,Sukaraja,10,3,0
1490,Cicendo,Sukaraja,1,4,202
1491,Cicendo,Sukaraja,2,4,121
1492,Cicendo,Sukaraja,3,4,154
1493,Cicendo,Sukaraja,7,4,237
1494,Cicendo,Sukaraja,10,4,240
1495,Cicendo,Sukaraja,1,5,85
1496,Cicendo,Sukaraja,2,5,0
1497,Cicendo,Sukaraja,3,5,0
1498,Cicendo,Sukaraja,7,5,237
1499,Cicendo,Sukaraja,10,5,180
1500,Cicendo,Sukaraja,1,6,100
1501,Cicendo,Sukaraja,2,6,0
1502,Cicendo,Sukaraja,3,6,0
1503,Cicendo,Sukaraja,7,6,0
1504,Cicendo,Sukaraja,10,6,220
1505,Cicendo,Sukaraja,1,7,0
1506,Cicendo,Sukaraja,2,7,231.81
1507,Cicendo,Sukaraja,3,7,0
1508,Cicendo,Sukaraja,7,7,350
1509,Cicendo,Sukaraja,1,8,0
1510,Cicendo,Sukaraja,2,8,243
1511,Cicendo,Sukaraja,3,8,0
1512,Cicendo,Sukaraja,7,8,370
1513,Cicendo,Sukaraja,2,9,0
1514,Cicendo,Sukaraja,3,9,355
1515,Cicendo,Sukaraja,2,10,0
1516,Cicendo,Sukaraja,1,11,0
1517,Cicendo,Pasirkaliki,5,1,0
1518,Cicendo,Pasirkaliki,5,2,197.4
1519,Cicendo,Pasirkaliki,5,3,69.5
1520,Cicendo,Pasirkaliki,5,5,223.78
1521,Cicendo,Pajajaran,5,1,100
1522,Cicendo,Pajajaran,6,1,120
1523,Cicendo,Pajajaran,7,1,500
1524,Cicendo,Pajajaran,9,1,600
1525,Cicendo,Pajajaran,5,2,20
1526,Cicendo,Pajajaran,6,2,80
1527,Cicendo,Pajajaran,9,2,190
1528,Cicendo,Pajajaran,3,3,445
1529,Cicendo,Pajajaran,5,3,120
1530,Cicendo,Pajajaran,6,3,300
1531,Cicendo,Pajajaran,9,3,0
1532,Cicendo,Pajajaran,3,4,75
1533,Cicendo,Pajajaran,5,4,80
1534,Cicendo,Pajajaran,6,4,320
1535,Cicendo,Pajajaran,7,4,4300
1536,Cicendo,Pajajaran,9,4,160
1537,Cicendo,Pajajaran,3,5,780
1538,Cicendo,Pajajaran,5,5,0
1539,Cicendo,Pajajaran,6,5,80
1540,Cicendo,Pajajaran,9,5,0
1541,Cicendo,Pajajaran,3,6,430
1542,Cicendo,Pajajaran,6,6,100
1543,Cicendo,Pajajaran,9,6,50
1544,Cicendo,Pajajaran,10,6,100
1545,Cicendo,Pajajaran,3,7,0
1546,Cicendo,Pajajaran,6,7,950
1547,Cicendo,Pajajaran,9,7,0
1548,Cicendo,Pajajaran,6,8,20
1549,Cicendo,Pajajaran,9,8,320
1550,Cicendo,Pajajaran,10,8,560
1551,Cicendo,Pajajaran,6,9,200
1552,Cicendo,Pajajaran,9,9,195
1553,Cicendo,Pajajaran,10,9,80
1554,Cicendo,Pajajaran,10,10,100
1555,Cicendo,Husein Sastranegara,7,1,0
1556,Cicendo,Husein Sastranegara,7,2,0
1557,Cicendo,Husein Sastranegara,12,2,0
1558,Cicendo,Husein Sastranegara,4,3,150
1559,Cicendo,Husein Sastranegara,5,3,0
1560,Cicendo,Husein Sastranegara,7,3,0
1561,Cicendo,Husein Sastranegara,4,4,250
1562,Cicendo,Husein Sastranegara,5,4,0
1563,Cicendo,Husein Sastranegara,7,4,0
1564,Cicendo,Husein Sastranegara,12,4,0
1565,Cicendo,Husein Sastranegara,4,5,144
1566,Cicendo,Husein Sastranegara,5,5,0
1567,Cicendo,Husein Sastranegara,12,5,0
1568,Cicendo,Husein Sastranegara,4,6,331
1569,Cicendo,Husein Sastranegara,5,6,0
1570,Cicendo,Husein Sastranegara,12,6,0
1571,Cicendo,Husein Sastranegara,5,7,0
1572,Cicendo,Husein Sastranegara,12,7,0
1573,Cicendo,Husein Sastranegara,5,8,0
1574,Cicendo,Husein Sastranegara,7,8,0
1575,Cicendo,Husein Sastranegara,12,8,0
1576,Cicendo,Husein Sastranegara,5,9,0
1577,Cidadap,Ledeng,4,1,100
1578,Cidadap,Ledeng,5,1,0
1579,Cidadap,Ledeng,4,2,50
1580,Cidadap,Ledeng,5,2,0
1581,Cidadap,Ledeng,4,3,100
1582,Cidadap,Ledeng,5,3,0
1583,Cidadap,Ledeng,4,4,200
1584,Cidadap,Ledeng,5,4,0
1585,Cidadap,Ledeng,4,5,50
1586,Cidadap,Ledeng,5,5,0
1587,Cidadap,Ledeng,5,6,60
1588,Cidadap,Ledeng,5,7,80
1589,Cidadap,Hegarmanah,1,1,130
1590,Cidadap,Hegarmanah,3,1,100
1591,Cidadap,Hegarmanah,8,1,50
1592,Cidadap,Hegarmanah,1,2,50
1593,Cidadap,Hegarmanah,3,2,100
1594,Cidadap,Hegarmanah,8,2,150
1595,Cidadap,Hegarmanah,1,3,100
1596,Cidadap,Hegarmanah,3,3,100
1597,Cidadap,Hegarmanah,8,3,200
1598,Cidadap,Hegarmanah,1,4,100
1599,Cidadap,Hegarmanah,3,4,50
1600,Cidadap,Hegarmanah,8,4,150
1601,Cidadap,Hegarmanah,1,5,100
1602,Cidadap,Hegarmanah,3,5,150
1603,Cidadap,Hegarmanah,8,5,100
1604,Cidadap,Hegarmanah,1,6,237
1605,Cidadap,Hegarmanah,3,6,0
1606,Cidadap,Hegarmanah,8,6,80
1607,Cidadap,Hegarmanah,1,7,0
1608,Cidadap,Hegarmanah,3,7,300
1609,Cidadap,Hegarmanah,8,7,50
1610,Cidadap,Hegarmanah,3,8,100
1611,Cidadap,Hegarmanah,3,9,50
1612,Cidadap,Hegarmanah,3,10,300
1613,Cidadap,Hegarmanah,3,11,100
1614,Cidadap,Ciumbuleuit,1,1,52
1615,Cidadap,Ciumbuleuit,10,1,300
1616,Cidadap,Ciumbuleuit,11,1,400
1617,Cidadap,Ciumbuleuit,1,2,52
1618,Cidadap,Ciumbuleuit,10,2,150
1619,Cidadap,Ciumbuleuit,11,2,438
1620,Cidadap,Ciumbuleuit,1,3,65
1621,Cidadap,Ciumbuleuit,10,3,50
1622,Cidadap,Ciumbuleuit,11,3,0
1623,Cidadap,Ciumbuleuit,1,4,200
1624,Cidadap,Ciumbuleuit,10,4,300
1625,Cidadap,Ciumbuleuit,11,4,30
1626,Cidadap,Ciumbuleuit,1,5,200
1627,Cidadap,Ciumbuleuit,10,5,130
1628,Cidadap,Ciumbuleuit,11,5,0
1629,Cidadap,Ciumbuleuit,1,6,237
1630,Cidadap,Ciumbuleuit,10,6,0
1631,Cidadap,Ciumbuleuit,11,6,0
1632,Cidadap,Ciumbuleuit,1,7,237
1633,Cidadap,Ciumbuleuit,1,8,400
1634,Cidadap,Ciumbuleuit,1,9,325
1635,Cinambo,Pakemitan,1,1,280
1636,Cinambo,Pakemitan,3,1,90
1637,Cinambo,Pakemitan,1,2,225.4
1638,Cinambo,Pakemitan,3,2,500.7
1639,Cinambo,Pakemitan,3,3,172
1640,Cinambo,Pakemitan,3,4,166.8
1641,Cinambo,Pakemitan,3,5,250
1642,Cinambo,Sukamulya,1,1,180
1643,Cinambo,Sukamulya,4,1,144
1644,Cinambo,Sukamulya,5,1,194
1645,Cinambo,Sukamulya,6,1,265
1646,Cinambo,Sukamulya,1,2,225
1647,Cinambo,Sukamulya,4,2,70
1648,Cinambo,Sukamulya,5,2,118
1649,Cinambo,Sukamulya,6,2,216
1650,Cinambo,Sukamulya,1,3,250
1651,Cinambo,Sukamulya,4,3,100
1652,Cinambo,Sukamulya,5,3,134
1653,Cinambo,Sukamulya,6,3,175
1654,Cinambo,Sukamulya,1,4,148
1655,Cinambo,Sukamulya,4,4,199
1656,Cinambo,Sukamulya,6,4,148
1657,Cinambo,Sukamulya,6,5,380
1658,Cinambo,Cisaranten Wetan,1,1,350
1659,Cinambo,Cisaranten Wetan,3,1,190
1660,Cinambo,Cisaranten Wetan,1,2,340
1661,Cinambo,Cisaranten Wetan,3,2,320
1662,Cinambo,Cisaranten Wetan,1,3,450
1663,Cinambo,Cisaranten Wetan,3,3,360
1664,Cinambo,Cisaranten Wetan,1,4,430
1665,Cinambo,Cisaranten Wetan,3,4,420
1666,Cinambo,Babakan Penghulu,2,1,243
1667,Cinambo,Babakan Penghulu,3,1,310
1668,Cinambo,Babakan Penghulu,4,1,128
1669,Cinambo,Babakan Penghulu,5,1,475
1670,Cinambo,Babakan Penghulu,6,1,199
1671,Cinambo,Babakan Penghulu,2,2,218
1672,Cinambo,Babakan Penghulu,3,2,288
1673,Cinambo,Babakan Penghulu,4,2,144
1674,Cinambo,Babakan Penghulu,5,2,215
1675,Cinambo,Babakan Penghulu,6,2,231
1676,Cinambo,Babakan Penghulu,2,3,310
1677,Cinambo,Babakan Penghulu,3,3,253
1678,Cinambo,Babakan Penghulu,4,3,140
1679,Cinambo,Babakan Penghulu,6,3,347
1680,Cinambo,Babakan Penghulu,3,4,350
1681,Cinambo,Babakan Penghulu,4,4,120
1682,Cinambo,Babakan Penghulu,6,4,394
1683,Cinambo,Babakan Penghulu,4,5,462
1684,Coblong,Sekeloa,2,1,140
1685,Coblong,Sekeloa,2,2,0
1686,Coblong,Sekeloa,2,3,45
1687,Coblong,Sekeloa,2,4,97
1688,Coblong,Sekeloa,2,5,115
1689,Coblong,Sekeloa,2,6,160
1690,Coblong,Sadang Serang,13,1,0
1691,Coblong,Sadang Serang,14,1,0
1692,Coblong,Sadang Serang,21,1,136
1693,Coblong,Sadang Serang,13,2,400
1694,Coblong,Sadang Serang,14,2,0
1695,Coblong,Sadang Serang,21,2,125
1696,Coblong,Sadang Serang,13,3,0
1697,Coblong,Sadang Serang,14,3,100
1698,Coblong,Sadang Serang,21,3,0
1699,Coblong,Sadang Serang,13,4,325
1700,Coblong,Sadang Serang,14,4,97
1701,Coblong,Sadang Serang,21,4,124
1702,Coblong,Sadang Serang,13,5,0
1703,Coblong,Sadang Serang,14,5,0
1704,Coblong,Sadang Serang,21,5,210
1705,Coblong,Sadang Serang,13,6,0
1706,Coblong,Sadang Serang,21,6,0
1707,Coblong,Sadang Serang,13,7,0
1708,Coblong,Sadang Serang,21,7,0
1709,Coblong,Lebak Gede,1,1,176
1710,Coblong,Lebak Gede,2,1,400
1711,Coblong,Lebak Gede,3,1,150
1712,Coblong,Lebak Gede,14,1,200
1713,Coblong,Lebak Gede,15,1,800
1714,Coblong,Lebak Gede,1,2,100
1715,Coblong,Lebak Gede,2,2,400
1716,Coblong,Lebak Gede,3,2,100
1717,Coblong,Lebak Gede,14,2,150
1718,Coblong,Lebak Gede,15,2,500
1719,Coblong,Lebak Gede,1,3,0
1720,Coblong,Lebak Gede,2,3,200
1721,Coblong,Lebak Gede,3,3,100
1722,Coblong,Lebak Gede,14,3,150
1723,Coblong,Lebak Gede,15,3,400
1724,Coblong,Lebak Gede,1,4,100
1725,Coblong,Lebak Gede,3,4,0
1726,Coblong,Lebak Gede,14,4,50
1727,Coblong,Lebak Gede,15,4,200
1728,Coblong,Lebak Gede,1,5,100
1729,Coblong,Lebak Gede,3,5,0
1730,Coblong,Lebak Gede,14,5,100
1731,Coblong,Lebak Gede,15,5,400
1732,Coblong,Lebak Gede,1,6,100
1733,Coblong,Lebak Gede,14,6,100
1734,Coblong,Lebak Gede,15,6,400
1735,Coblong,Lebak Gede,15,7,0
1736,Coblong,Lebak Gede,14,7,300
1737,Gedebage,Rancanumpang,1,1,176
1738,Gedebage,Rancanumpang,2,1,120
1739,Gedebage,Rancanumpang,1,2,145
1740,Gedebage,Rancanumpang,2,2,110
1741,Gedebage,Rancanumpang,1,3,171
1742,Gedebage,Rancanumpang,2,3,90
1743,Gedebage,Rancanumpang,1,4,180
1744,Gedebage,Rancanumpang,1,5,182
1745,Gedebage,Rancabolang,1,1,220
1746,Gedebage,Rancabolang,2,1,110
1747,Gedebage,Rancabolang,3,1,220
1748,Gedebage,Rancabolang,4,1,80
1749,Gedebage,Rancabolang,1,2,75
1750,Gedebage,Rancabolang,2,2,360
1751,Gedebage,Rancabolang,3,2,200
1752,Gedebage,Rancabolang,4,2,120
1753,Gedebage,Rancabolang,1,3,120
1754,Gedebage,Rancabolang,2,3,180
1755,Gedebage,Rancabolang,3,3,0
1756,Gedebage,Rancabolang,4,3,100
1757,Gedebage,Rancabolang,1,4,170
1758,Gedebage,Rancabolang,2,4,0
1759,Gedebage,Rancabolang,3,4,180
1760,Gedebage,Rancabolang,1,5,445
1761,Gedebage,Rancabolang,2,5,0
1762,Gedebage,Rancabolang,3,5,160
1763,Gedebage,Rancabolang,1,6,120
1764,Gedebage,Rancabolang,2,6,0
1765,Gedebage,Cimencrang,1,1,0
1766,Gedebage,Cimencrang,5,1,0
1767,Gedebage,Cimencrang,6,1,90
1768,Gedebage,Cimencrang,1,2,0
1769,Gedebage,Cimencrang,5,2,36
1770,Gedebage,Cimencrang,6,2,45
1771,Gedebage,Cimencrang,1,3,30
1772,Gedebage,Cimencrang,5,3,235
1773,Gedebage,Cimencrang,6,3,25
1774,Gedebage,Cimencrang,5,4,175
1775,Gedebage,Cisaranten Kidul,1,1,250
1776,Gedebage,Cisaranten Kidul,1,2,20
1777,Gedebage,Cisaranten Kidul,1,3,250
1778,Kiaracondong,Babakan Surabaya,1,1,150
1779,Kiaracondong,Babakan Surabaya,2,1,30
1780,Kiaracondong,Babakan Surabaya,3,1,100
1781,Kiaracondong,Babakan Surabaya,4,1,140
1782,Kiaracondong,Babakan Surabaya,5,1,40
1783,Kiaracondong,Babakan Surabaya,6,1,30
1784,Kiaracondong,Babakan Surabaya,7,1,75
1785,Kiaracondong,Babakan Surabaya,8,1,275
1786,Kiaracondong,Babakan Surabaya,9,1,300
1787,Kiaracondong,Babakan Surabaya,10,1,350
