Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.13,Lengkong,32.73.13.1003,Burangrang,0148/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Irene Indrawaty Kesuma,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 2,-6.922822,107.617876
32.73.13,Lengkong,32.73.13.1003,Burangrang,0147/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Irene Indrawaty Kesuma,Neon Box,IPR-HERR,Jl. Gatotsubroto No. 2,-6.922822,107.617876
32.73.08,Cidadap,32.73.08.1003,Ledeng,0177/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Richard Banda Marga,Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 372,-6.849378,107.597691
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0047/IPR/VIII/2017/DPMPTSP,Agustus,Ricardo Mario T Rambing,Billboard,IPR,Jl. Asia Afrika No. 129,-6.9217633,107.6156567
32.73.13,Lengkong,32.73.13.1006,Malabar,0039/IPR/VIII/2017/DPMPTSP,Agustus,Tini Prihartini,Neon Box,IPR,Jl. Burangrang No. 15,-6.924182292,107.6199932
32.73.12,Batununggal,32.73.12.1002,Maleer,0040/IPR/VIII/2017/DPMPTSP,Agustus,Tini Prihartini,Neon Box,IPR,Jl. Gatot Subroto No. 293,-6.928023386,107.637051
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0157/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 289,-6.9466334,107.5933963
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0156/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 289,-6.9466334,107.5933963
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0045/IPR/VIII/2017/DPMPTSP,Agustus,Tini Prihartini,Neon Box,IPR,Jl. R.A.A Martanegara No. 45,-6.934236913,107.633537
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,0046/IPR/VIII/2017/DPMPTSP,Agustus,Tini Prihartini,Neon Box,IPR,Jl. Ibrahim Adjie No. 289,-6.929866372,107.6441506
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,0043/IPR/VIII/2017/DPMPTSP,Agustus,Tini Prihartini,Neon Box,IPR,Jl. Soekarno-Hatta No. 766,-6.935854248,107.713749
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,0226/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Geger Kalong Girang No. 54,-6.864702533,107.5926655
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0221/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Nina Marlina,Billboard,IPR-HERR,Jl. Abc Kecil No. 14-16,-6.9187234,107.6055465
32.73.13,Lengkong,32.73.13.1004,Paledang,0187/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Irwan Kamdani,Billboard,IPR-HERR,Jl. Lengkong Besar No. 3A,-6.922599781,107.6120954
32.73.12,Batununggal,32.73.12.1002,Maleer,0207/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jend. Gatot Subroto No. 299 ( Griya ),-6.928048617,107.6372304
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,0227/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Singgasana Raya No. 27,-6.955091453,107.597928
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0228/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Batununggal Indah Ii No. 48 (Pasar Modern),-6.96069326,107.6241117
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,0138/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Neon Box,IPR-HERR,Jl. K.H. Wahid Hasyim No. 97,-6.932201032,107.5969804
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0188/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Laswi No. 61,-6.922405816,107.6307099
32.73.12,Batununggal,32.73.12.1008,Binong,0209/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Tan Hadi Purnama,Billboard,IPR-HERR,Jl. H. Ibrahim Aji No. 418,-6.943056928,107.6418626
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,0229/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pasir Impun No. 00,-6.894726692,107.6774555
32.73.11,Regol,32.73.11.1001,Cigereleng,0208/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Moch Toha No. 115 (Indomaret),-6.940743175,107.6070046
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0230/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43 (Stasiun Kereta Api),-6.913831985,107.6040488
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0231/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43 (Stasiun Kereta Api),-6.91390654,107.6037162
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0232/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43 (Stasiun Kereta Api),-6.913853286,107.6037162
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0233/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43,-6.913853286,107.6037055
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0206/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43 (Stasiun Kereta Api),-6.913933167,107.6036465
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0234/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kebon Kawung No. 43 (Stasiun Kereta Api),-6.913991747,107.6035982
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0235/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Terusan Buah Batu No. 164,-6.955765058,107.6391133
32.73.11,Regol,32.73.11.1006,Ciateul,0236/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Moch Ramdan No. 46 (Alfamart),-6.934717779,107.612664
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0237/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kopo No. 371 (Alfamart),-6.946741868,107.5890713
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,0238/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Kiaracondong No. 119 B (Alfamart),-6.916590539,107.6441854
32.73.13,Lengkong,32.73.13.1001,Cijagra,0155/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 513,-6.9486816,107.6296247
32.73.13,Lengkong,32.73.13.1001,Cijagra,0154/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Franky Sugono,Huruf Timbul,IPR-HERR,Jl. Soekarno Hatta No. 513,-6.9486816,107.6296247
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0166/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Phylon Sign,IPR-HERR,Jl. Oto Iskandardinata No. 22,-6.9175749,107.6043491
32.73.11,Regol,32.73.11.1004,Balong Gede,0168/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Neon Box,IPR-HERR,Jl. Pungkur No. 118,-6.9292959,107.6103433
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0158/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Neon Box,IPR-HERR,Jl. Gardujati No. 66 B,-6.9175225,107.5983973
32.73.13,Lengkong,32.73.13.1003,Burangrang,0174/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Leonardy Sukarsa,Billboard,IPR-HERR,Jl. Burangrang No. 21,-6.9298414,107.6178328
32.73.13,Lengkong,32.73.13.1003,Burangrang,0175/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Leonardy Sukarsa,Billboard,IPR-HERR,Jl. Burangrang No. 21,-6.9298414,107.6178328
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,0167/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Phylon Sign,IPR-HERR,Jl. L.L.R.E. Martadinata No. 136,-6.9119588,107.6277705
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0165/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Phylon Sign,IPR-HERR,Jl. Komplek Setrasari Mall No. 00,-6.8814674,107.5820323
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0164/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Neon Box,IPR-HERR,Jl. Merdeka No. 40,-6.9091835,107.6105981
32.73.13,Lengkong,32.73.13.1001,Cijagra,0163/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Neon Box,IPR-HERR,Jl. Buah Batu No. 166,-6.9382966,107.6240037
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0162/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Billboard,IPR-HERR,Jl. Oto Iskandardinata No. 00 (Pasar Baru),-6.917240221,107.603725
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0161/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Billboard,IPR-HERR,Jl. Komplek Setrasari Mall No. 00,-6.8814674,107.5820323
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0160/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Billboard,IPR-HERR,Jl. Merdeka No. 40,-6.9091835,107.6105981
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0159/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Sofyan,Neon Box,IPR-HERR,Jl. Gardujati No. 66 B,-6.9175225,107.5983973
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0310/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Billboard,IPR-HERR,Jl. Pajajaran No. 86,-6.9066893,107.5936576
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0082/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Huruf Timbul,IPR-HERR,Jl. Pajajaran No. 86,-6.9066893,107.5936576
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0186/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Dadan Rukanda,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 88 D,-6.9245103,107.6274429
32.73.13,Lengkong,32.73.13.1006,Malabar,0146/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agus Sutjipto S,Billboard,IPR-HERR,Jl. Ahmad Yani No. 200,-6.919157364,107.6238703
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0090/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Tjatur Prasetya,Huruf Timbul,IPR-HERR,Jl. Cimanuk No. 14,-6.904368637,107.6207053
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0085/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Tjatur Prasetya,Huruf Timbul,IPR-HERR,Jl. Cimanuk No. 14,-6.904363311,107.620704
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0088/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Tjatur Prasetya,Huruf Timbul,IPR-HERR,Jl. Cimanuk No. 14,-6.904373962,107.6207107
32.73.13,Lengkong,32.73.13.1006,Malabar,0145/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agus Sutjipto S,Billboard,IPR-HERR,Jl. Jend Ahmad Yani No. 200,-6.919157364,107.6238703
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0137/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Neon Box,IPR-HERR,Jl. Veteran No. 25,-6.91912603,107.615358
32.73.06,Cicendo,32.73.06.1003,Pajajaran,0036/IPR/VIII/2017/DPMPTSP,Agustus,Fidelia Senjaya,Neon Box,IPR,Jl. Dr. Junjunan No. 155,-6.892505415,107.5836652
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0275/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Billboard,IPR-HERR,Jl. Ir. H. Juanda No. 25,-6.904664988,107.6104477
32.73.13,Lengkong,32.73.13.1006,Malabar,0311/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Kris Johan,Billboard,IPR-HERR,Jl. Jend. A.Yani No. 192,-6.919311799,107.6237523
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0279/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 25,-6.904664988,107.6104471
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0277/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 25,-6.904664988,107.6104484
32.73.08,Cidadap,32.73.08.1003,Ledeng,0037/IPR/VIII/2017/DPMPTSP,Agustus,Luciana Wibowo,Billboard,IPR,Jl. Setiabudi No. Didepan No 256,-6.862456107,107.596309
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0134/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Huruf Timbul,IPR-HERR,Jl. Jenderal Sudirman No. 30-32,-6.920483913,107.6029197
32.73.06,Cicendo,32.73.06.1002,Arjuna,0136/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Phylon Sign,IPR-HERR,Jl. Pajajaran No. 151,-6.906928688,107.5878821
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0135/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Neon Box,IPR-HERR,Jl. Suniaraja No. 57-59,-6.915700816,107.6057404
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0278/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Pajajaran No. 84,-6.906672963,107.5939021
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0276/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Pajajaran No. 84,-6.906672963,107.5938994
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0076/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Neon Box,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0077/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Billboard,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.05,Andir,32.73.05.1001,Maleber,0239/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Rajawali Barat No. 29 (Alfamart),-6.911068089,107.5710308
32.73.22,Buahbatu,32.73.22.1002,Margasari,0240/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ciwastra No. 17 (Alfamart),-6.961428093,107.6683628
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0079/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Neon Box,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0078/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Neon Box,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0274/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Billboard,IPR-HERR,Jl. Pajajaran No. 84,-6.906675625,107.5939021
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0080/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Neon Box,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0243/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Babakan Ciparay No. 146 (Alfamart),-6.934004205,107.5844848
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0273/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Abdurachman Saleh No. 4,-6.906816822,107.585831
32.73.11,Regol,32.73.11.1001,Cigereleng,0202/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Bkr No. 131 (Alfamart),-6.937911541,107.6110359
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,0246/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cikutra No. 151 (Alfamart),-6.89780223,107.6435765
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0272/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Abdurachman Saleh No. 74,-6.907446674,107.5810027
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0271/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Abdurachman Saleh No. 4,-6.906822147,107.5858659
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,0081/IPR-HERR/VIII/2017/DPMPTSP,Agustus,H Sarno Eryanto Sh,Neon Box,IPR-HERR,Jl. Pasir Kaliki No. 215,-6.8989097,107.5972079
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0060/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Megawati,Billboard,IPR-HERR,Jl. Asia Afrika No. 123 A,-6.921806,107.615082
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0270/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Billboard,IPR-HERR,Jl. Abdurachman Saleh No. 74,-6.907446674,107.5810014
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,0267/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Abdurachman Saleh No. 74,-6.907441349,107.5810067
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0269/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Wastukencana No. 21,-6.911499699,107.6088353
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0268/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Wastukencana No. 21,-6.911497036,107.6088353
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0024/IPR/VIII/2017/DPMPTSP,Agustus,Monfiori,Huruf Timbul,IPR,Jl. Supratman No. 29,-6.9058172,107.6289669
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0266/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Billboard,IPR-HERR,Jl. Wastukencana No. 21,-6.911497036,107.6088406
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0203/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cibogo Iii No. 79 (Alfamart),-6.885798198,107.5789379
32.73.01,Sukasari,32.73.01.1004,Sarijadi,0244/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sarimanah No. 15 (Alfamart),-6.880528364,107.5763134
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0265/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Billboard,IPR-HERR,Jl. Wastukencana No. 21,-6.911494373,107.6088406
32.73.02,Coblong,32.73.02.1004,Dago,0205/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Ir. H. Djuanda No. 462 (Alfamart),-6.867618488,107.6208743
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0129/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Neon Box,IPR-HERR,Jl. Suniaraja No. 57-59,-6.915799335,107.6059496
32.73.12,Batununggal,32.73.12.1001,Gumuruh,0245/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Gatot Subroto No. 200 (Alfamart),-6.930460283,107.6396927
32.73.29,Cinambo,32.73.29.1003,Pakemitan,0204/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Rumah Sakit No. 38 A (Alfamart),-6.917155029,107.6988059
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,0196/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 791 (Alfamart),-6.936996948,107.6874762
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0195/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Laswi No. 56 (Alfamart),-6.919306474,107.6309674
32.73.13,Lengkong,32.73.13.1001,Cijagra,0194/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Soekarno Hatta No. 489 (Alfamart),-6.949281904,107.6255708
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,0193/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cisaranten Kulon No. 22 (Alfamart),-6.929102323,107.6798544
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,0192/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Jend A. Yani No. 700 (Alfamidi),-6.905513622,107.6497536
32.73.13,Lengkong,32.73.13.1001,Cijagra,0006/IPR-UB/VIII/2017/DPMPTSP,Agustus,Achmad Djawarie Se,Huruf Timbul,IPR-UB,Jl. Bkr No. 26,-6.9378033,107.6208205
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0125/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Agung Subagiyo  Se.,Huruf Timbul,IPR-HERR,Jl. Suniaraja No. 57-59,-6.915698153,107.6057404
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0263/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Wastukencana No. 2,-6.911749784,107.6093653
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0262/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Wastukencana No. 36,-6.904436742,107.6072026
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,0212/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Tiya,Neon Box,IPR-HERR,Jl. Supratman No. 84,-6.903265,107.6278196
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0264/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. L.L.R.E Martadinata No. 73,-6.90571197,107.6186314
32.73.02,Coblong,32.73.02.1004,Dago,0346/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Ir. H. Juanda No. 442,-6.869191019,107.6209015
32.73.02,Coblong,32.73.02.1004,Dago,0280/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Wahyu Hermana  Se,Neon Box,IPR-HERR,Jl. Ir. H. Djuanda No. 442,-6.869192351,107.6209015
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0248/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Leumah Neundeut No. 8 (Circle K),-6.882614069,107.5802764
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0191/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Braga No. 92 (Circle K),-6.917224258,107.6091718
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0251/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Purnawarman No. 37 A (Circle K),-6.906994109,107.6094454
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,0241/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Pasirkaliki No. 149 (Circle K),-6.903870701,107.597362
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0249/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sunda No. 66 (Circle K),-6.917519816,107.6182672
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,0190/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Cijambe No. 23 (Indomaret),-6.908707815,107.6906515
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0250/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Sukajadi No. 146 (Indomaret),-6.889110787,107.5971448
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,0242/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Logam No. 43 (Indomaret),-6.959694617,107.6443925
32.73.02,Coblong,32.73.02.1005,Sekeloa,0189/IPR-HERR/VIII/2017/DPMPTSP,Agustus,Rudy Kurniawan,Neon Box,IPR-HERR,Jl. Tubagus Ismail No. 32 (Indomaret),-6.885225682,107.6187339
