id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
6993903,Lemari Es,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 Unit,Kelurahan Pungkur,Tersedianya kelengkapan aparatur,APBD,3000000,1.20.1.20.25.04.02.12.5.2.3.28.06 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6970849,Biaya Makanan dan Minuman Kegiatan ,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,Terfasilitasinya kegiatan sosialisasi,APBD,4000000,1.20.1.20.25.30.05.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/06/16
6969072,Pengadaan seragam tim kebersihan,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,15 stel,Kelurahan Balonggede,Terfasilitasinya penataan infrastruktur dan lingkungan hidup kelurahan,APBD,7500000,1.20.1.20.25.30.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7035496,Alat Tulis Kantor,1250000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,penyusunan pelaporan keuangan akhir tahun,Barang/jasa,Barang,1 Kegiatan,Kecamatan Regol,Tersusunnya laporan akhir tahun kegiatan,APBD,1250000,1.20.1.20.25.01.06.04.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6983761,Pengadaan Alat Tulis Kantor Untuk Fasilitasi Anak Sekolah di RW 04,4400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,4400000,1.20.1.20.25.06.22.01.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993631,Perbaikan Saluran Air Kotor di RW 04,16000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,16000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993927,Pengadaan Alat Seni Degung,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup PKK,Modal,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup PKK,APBD,14000000,1.20.1.20.25.08.22.02.5.2.3.82.08,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6930999,Pengadaan Brankas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersediannya peralatan dan perlengkapan kantor ,APBD,5000000,1.20.1.20.25.01.13.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6940038,Pengadaan sumur resapan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Regol,"Terfasilitasinya penataan lingkungan, infrastruktur dan LH di Kecamatan Regol",APBD,100000000,1.20.1.20.25.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993941,Kendararan Roda-4,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 Tahun,Kelurahan Pungkur,Terpeliharanya secara rutin kendaraan operasional kelurahan,APBD,3000000,1.20.1.20.25.04.02.24.5.2.2.05.02 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974741,Seragam Pengurus LPM,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup LPM,APBD,3000000,1.20.1.20.25.22.04.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993564,Perbaikan Pos di RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993212,Laptop,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,4 Unit,Kelurahan Ancol,Tersedianya peralatan kantor,APBD,24000000,1.20.1.20.25.03.01.13.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984769,Pengadaan Pakaian Seragam Pengurus RW 08,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,10 Stel,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,4000000,1.20.1.20.25.06.22.01.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972462,Kendaraan Roda-2 dan Roda-3 ( 23 liter x 7 motor x 12 Bulan ,19320000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1932 liter,Kecamatan Regol,Terpeliharanya kendaraan dinas operasional yang layak pakai,APBD,19320000,1.20.1.20.25.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992429,Pengadaan Printer,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,2000000,1.20.1.20.25.02.22.03.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993519,Pengaspalan Jalan di RW 08,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993331,Pengadaan Motor,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,pengadaan Kendaraan dinas/operasional,Modal,Barang,1 Tahun,Kelurahan Pasirluyu,Tersedianya Kendaraan Dinas Roda 2,APBD,18000000,1.20.1.20.25.08.02.05.5.2.3.17.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993033,Pengadaan Kipas Angin /Blower ,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,4 Unit,Kelurahan Ancol,Tersedianya peralatan kantor,APBD,10000000,1.20.1.20.25.03.01.13.5.2.3.28.04,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991983,Alat Tulis Kantor untuk Kegiatan Keagamaan ,9500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Meningkatnya inovasi kegiatan lingkup LPM,APBD,9500000,1.20.1.20.25.07.22.04.5.2.2.01.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6975003,Terfasilitasinya Pemeliharaan Rutin Gedung Kantor,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala perlengkapan gedung kantor,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kecamatan Regol,Terfasilitasinya pemeliharaan perlengkapan gedung kantor,APBD,60000000,1.20.1.20.25.02.26.5.2.2.20.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974223,Biaya Makanan dan Minuman Kegiatan ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,5000000,1.20.1.20.25.30.02.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6939976,Pengadaan alat biopori dan kelengkapannya,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Paket,Kecamatan Regol,"Terfasilitasinya penataan lingkungan, infrastruktur dan LH di Kecamatan Regol",APBD,25000000,1.20.1.20.25.30.03.5.2.2.23.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993751,Pengadaan Peralatan Jenazah di RW 04,4200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,4200000,1.20.1.20.25.08.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989111,Pembuatan Vertical Garden di RW 03,5800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5800000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993494,Hotmix Jalan di RW 02,17600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,17600000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6932340,Pengadaan Kanopy,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor,APBD,10000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6989078,Pembuatan Vertical Garden di RW 02,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993983,Pengadaan Kamera di RW 05,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pungkur,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,6000000,1.20.1.20.25.04.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6973838,Biaya Makanan dan Minuman Rapat persiapan kegiatan HUT Kota Bandung,1000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,1000000,1.20.1.20.25.30.02.5.2.2.11.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988756,Hotmix Jalan di RW 06,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,30000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6991064,Pengadaan Tempat Permadian Jenazah di RW 03,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6974104,Perbaikan Jalan di RW 04,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,15000000,1.20.1.20.25.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6971845,Pengadaan Kendaraan Roda -3 di RW 04,29000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,29000000,1.20.1.20.25.22.01.5.2.3.17.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993882,Pengadaan Infokus,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup LPM,Modal,Barang,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup LPM,APBD,9000000,1.20.1.20.25.08.22.04.5.2.3.27.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988431,Sewa Panggung dan Peralatan Lainnya untuk Kegiatan HUT RI di RW 06,5600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5600000,1.20.1.20.25.07.22.01.5.2.2.10.07 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6972302,Kendaraan Roda-4 200 liter x 12 bulan,24000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,2400 liter,Kecamatan Regol,Terpeliharanya kendaraan dinas operasional yang layak pakai,APBD,24000000,1.20.1.20.25.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990306,Bibit Tanaman dan Kelengkapannya ( Kegiatan Urban Farming di 2 RW ),30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,2 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup Karang Taruna,APBD,30000000,1.20.1.20.25.06.22.03.5.2.2.02.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993542,Perbaikan Kantor Posyandu di RW 05,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,9000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6987791,Pembangunan Rutilahu di RW 07,60000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,60000000,1.20.1.20.25.06.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6973890,Biaya Makanan dan Minuman HUT RI,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kecamatan Regol,Terjalinnya hubungan yang baik antara aparatur dan masyarakat,APBD,2000000,1.20.1.20.25.30.02.5.2.2.11.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992106,Pengadaan Meja /Kursi dan Tenda di RW 07,31000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,31000000,1.20.1.20.25.02.22.01.5.2.3.28.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7729931,Alat Tulis Kantor,5342750,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Barang/jasa,Barang,1 tahun,Kecamatan Regol,Terlaksananya kegiatan kemasyarakatan di Kecamatan Regol,APBD,5342750,1.20.1.20.25.01.30.02.5.2.2.01.01,Pengadaan Langsung,04/01/16,30/12/16,04/01/16,30/12/16
6988800,Pengadaan Roda Sampah,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,4 Unit,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,12000000,1.20.1.20.25.06.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6984979,Cetakan Brosur,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Barang/jasa,Barang,1 Tahun,Kelurahan Ciateul,Terciptanya peningkatan kinerja Ketua RT dan Ketua RW,APBD,5000000,1.20.1.20.25.07.30.05.5.2.2.06.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993702,Perbaikan Gapura di RW 05,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.08.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993221,Kursi Tamu,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 set,Kelurahan Ancol,Tersedianya peralatan kantor,APBD,5000000,1.20.1.20.25.03.01.13.5.2.3.30.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6992001,Pengadaan Pembakaran di RW 12,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Cigereleng,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,5000000,1.20.1.20.25.02.22.01.5.2.3.25.06,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990149,Makanan dan Minuman Kegiatan Penyantunan Panti Jompo di RW 02,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciseureuh,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7500000,1.20.1.20.25.06.22.01.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
7808291,Snack Dus,1400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,1400000,1.20.1.20.25.05.22.03.5.2.2.11.05,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993355,Pertamax untuk kendaraan roda-3 dan roda-2 ( 15 liter /bulan x 6 unit ),12420000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1.080 liter,Kelurahan Ancol,Terpeliharanya secara rutin kendaraan dinas / operasional,APBD,12420000,1.20.1.20.25.03.02.24.5.2.2.05.03,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993708,PEmasangan Grafie/Saluran Air Hujan di RW 03,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,12000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6932252,Peningkatan Pembangunan BCC,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Pengadaan perlengkapan gedung kantor ,Modal,Barang,1 Paket,Kecamatan Regol,Tersedianya kebutuhan perlengkapan gedung kantor,APBD,20000000,1.20.1.20.25.02.07.5.2.3.49.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988677,Perbaikan Jalan di RW 01,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,7500000,1.20.1.20.25.07.22.01.5.2.2.20.10 ,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6973879,Lingkup RW Pengadaan Komputer dan Kelengkapannya di RW 06,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Balonggede,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,11000000,1.20.1.20.25.22.01.5.2.3.29.02,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993378,Pembuatan Garasi Triseda di RW 01,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6990888,Pengadaan Alat Sekolah untuk Anak Sekolah Kurang Mampu,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,10000000,1.20.1.20.25.07.22.01.5.2.2.31.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993605,Perbaikan Saluran Air Kotor di RW 05,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Pasirluyu,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,18000000,1.20.1.20.25.08.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6988883,Perbaikan Jalan di RW 09v,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Ciateul,Tingkat pelaksanaan inovasi kegiatan lingkup RW,APBD,25000000,1.20.1.20.25.07.22.01.5.2.2.20.10,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
6993688,Pengadaan Seragam Karang Taruna,2700000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Regol,2016,Fasilitasi Pemberdayaan Lingkup Karang Taruna,Barang/jasa,Barang,1 Paket,Kelurahan Ancol,Tingkat pelaksanaan inovasi kegiatan lingkup karang taruna,APBD,2700000,1.20.1.20.25.03.22.03.5.2.2.13.01,Pengadaan Langsung,06/01/16,30/12/16,06/01/16,30/12/16
