Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Kemah Indonesia 4,20219432,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",1100000,575000,1000000,1500000
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,1589900,1195500,1908400,2258000
SMP Kemah Indonesia 4,20219432,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1219500,0,73000,125000
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honor,15160000,18860000,15610000,15610000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,145000,0
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya,245000,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honor,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honor,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Biaya lainnya,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,510000,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan evaluasi pembelajaran,0,2778300,0,0
SMP Mutiara 1,20219505,Swasta,Pengelolaan sekolah,7100000,1206000,0,0
SMP Mutiara 1,20219505,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",640000,0,0,0
SMP Mutiara 1,20219505,Swasta,Langganan daya dan jasa,5275710,5321700,0,0
SMP Mutiara 1,20219505,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1500000,0,0,0
SMP Mutiara 1,20219505,Swasta,Pembayaran honor,31050000,43694000,0,0
SMP Mutiara 1,20219505,Swasta,Pembelian/perawatan alat multi media pembelajaran,6700000,0,0,0
SMP Mutiara 1,20219505,Swasta,Biaya lainnya,10855,0,0,0
SMP YP Sejati,20219367,Swasta,Pengembangan Perpustakaan,0,4089000,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP YP Sejati,20219367,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Pengelolaan sekolah,1500000,1500000,1290000,890000
SMP YP Sejati,20219367,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP YP Sejati,20219367,Swasta,Langganan daya dan jasa,2090000,0,0,0
SMP YP Sejati,20219367,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,2160000,1140000,750000,750000
SMP YP Sejati,20219367,Swasta,Pembayaran honor,0,2160000,2160000,2160000
SMP YP Sejati,20219367,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YP Sejati,20219367,Swasta,Biaya lainnya,0,0,0,0
SMP YWKA,20219338,Swasta,Pengembangan Perpustakaan,0,500000,0,0
SMP YWKA,20219338,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP YWKA,20219338,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9825000,6150000,0,0
SMP YWKA,20219338,Swasta,Kegiatan evaluasi pembelajaran,4991800,16440750,0,0
SMP YWKA,20219338,Swasta,Pengelolaan sekolah,8734850,5440000,0,0
SMP YWKA,20219338,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",8268313,1475000,0,0
SMP YWKA,20219338,Swasta,Langganan daya dan jasa,0,8529246,0,0
SMP YWKA,20219338,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13825000,400000,0,0
SMP YWKA,20219338,Swasta,Pembayaran honor,3600000,13065000,0,0
SMP YWKA,20219338,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP YWKA,20219338,Swasta,Biaya lainnya,2955000,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pembayaran honor,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Muhammadiyah 3,20219442,Swasta,Biaya lainnya,0,0,0,0
SMP Binaharapan,20219194,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Binaharapan,20219194,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,800000,5360000,12075000,11925000
SMP Binaharapan,20219194,Swasta,Kegiatan evaluasi pembelajaran,0,980000,400000,0
SMP Binaharapan,20219194,Swasta,Pengelolaan sekolah,1310000,12010000,8225000,8950000
SMP Binaharapan,20219194,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",780000,0,0,0
SMP Binaharapan,20219194,Swasta,Langganan daya dan jasa,0,3890000,1550000,1384124
SMP Binaharapan,20219194,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,19260000,160000,240000,240000
SMP Binaharapan,20219194,Swasta,Pembayaran honor,0,0,0,0
SMP Binaharapan,20219194,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Binaharapan,20219194,Swasta,Biaya lainnya,250000,0,0,0
SMP Santa Angela,20219376,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Santa Angela,20219376,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Santa Angela,20219376,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Santa Angela,20219376,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pembayaran honor,0,0,0,0
SMP Santa Angela,20219376,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Santa Angela,20219376,Swasta,Biaya lainnya,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pengelolaan sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Langganan daya dan jasa,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembayaran honor,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP TharIIqul Jannah,60726085,Swasta,Biaya lainnya,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembayaran honor,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Nehru Memorial School,69883567,Swasta,Biaya lainnya,0,0,0,0
SMP Pandu,20219510,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pandu,20219510,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pandu,20219510,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pandu,20219510,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pandu,20219510,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pandu,20219510,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pandu,20219510,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pandu,20219510,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pandu,20219510,Swasta,Pembayaran honor,0,0,0,0
SMP Pandu,20219510,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pandu,20219510,Swasta,Biaya lainnya,0,0,0,0
SMP Bina Dharma 2,20251919,Swasta,Pengembangan Perpustakaan,0,0,0,108359500
SMP Bina Dharma 2,20251919,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,10005000,0
SMP Bina Dharma 2,20251919,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14040000,7200000,8480000,6440000
SMP Bina Dharma 2,20251919,Swasta,Kegiatan evaluasi pembelajaran,38191800,36816825,3481600,41688550
SMP Bina Dharma 2,20251919,Swasta,Pengelolaan sekolah,48846950,12045550,14686350,25836000
SMP Bina Dharma 2,20251919,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",5928200,100000,3081300,0
SMP Bina Dharma 2,20251919,Swasta,Langganan daya dan jasa,10720746,5296771,4041936,11011643
SMP Bina Dharma 2,20251919,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,1900000,984500,0,0
SMP Bina Dharma 2,20251919,Swasta,Pembayaran honor,157977250,84106500,96223800,96223800
SMP Bina Dharma 2,20251919,Swasta,Pembelian/perawatan alat multi media pembelajaran,4945000,0,0,0
SMP Bina Dharma 2,20251919,Swasta,Biaya lainnya,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pengelolaan sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP PGRI 3,20219484,Swasta,Langganan daya dan jasa,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembayaran honor,0,0,0,0
SMP PGRI 3,20219484,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP PGRI 3,20219484,Swasta,Biaya lainnya,0,0,0,0
SMP PGII 1,20219478,Swasta,Pengembangan Perpustakaan,163700,62516765,68292280,6154375
SMP PGII 1,20219478,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,5050000,9667400,0
SMP PGII 1,20219478,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12444831,5505500,12981625,3869500
SMP PGII 1,20219478,Swasta,Kegiatan evaluasi pembelajaran,166000,14665200,82500,2671500
SMP PGII 1,20219478,Swasta,Pengelolaan sekolah,671500,3330000,39128769,2219000
SMP PGII 1,20219478,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",4205600,1600000,8805700,1925000
SMP PGII 1,20219478,Swasta,Langganan daya dan jasa,28627550,27597120,34823082,35054510
SMP PGII 1,20219478,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,4966100,10938000,8130500,2167305
SMP PGII 1,20219478,Swasta,Pembayaran honor,110287500,115257500,123567630,123567630
SMP PGII 1,20219478,Swasta,Pembelian/perawatan alat multi media pembelajaran,22500000,0,0,0
SMP PGII 1,20219478,Swasta,Biaya lainnya,0,0,0,0
SMP Alfa Centauri,20280601,Swasta,Pengembangan Perpustakaan,0,0,815625,24849795
SMP Alfa Centauri,20280601,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,100000,0,100000
SMP Alfa Centauri,20280601,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10733850,8531400,7146715,7178500
SMP Alfa Centauri,20280601,Swasta,Kegiatan evaluasi pembelajaran,702950,9845800,206200,2247800
SMP Alfa Centauri,20280601,Swasta,Pengelolaan sekolah,5139552,4792225,4640493,24068065
SMP Alfa Centauri,20280601,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",12722249,750000,3120300,2250000
SMP Alfa Centauri,20280601,Swasta,Langganan daya dan jasa,5370650,11372341,23086293,20933966
SMP Alfa Centauri,20280601,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,13361500,10554000,5921000,1200000
SMP Alfa Centauri,20280601,Swasta,Pembayaran honor,2809500,3780000,3150000,14700000
SMP Alfa Centauri,20280601,Swasta,Pembelian/perawatan alat multi media pembelajaran,515000,1680000,6007500,4140000
SMP Alfa Centauri,20280601,Swasta,Biaya lainnya,309500,0,0,0
SMP Pertiwi,20219479,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pertiwi,20219479,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pertiwi,20219479,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pertiwi,20219479,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Pertiwi,20219479,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Pertiwi,20219479,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Pertiwi,20219479,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pertiwi,20219479,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Pertiwi,20219479,Swasta,Pembayaran honor,0,0,0,0
SMP Pertiwi,20219479,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Pertiwi,20219479,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen 2 Bina Bakti,20219462,Swasta,Biaya lainnya,0,0,0,0
SMP Yudhistira,69725735,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Yudhistira,69725735,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Yudhistira,69725735,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Yudhistira,69725735,Swasta,Kegiatan evaluasi pembelajaran,10094000,0,0,0
SMP Yudhistira,69725735,Swasta,Pengelolaan sekolah,4337500,0,0,0
SMP Yudhistira,69725735,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",599500,0,0,0
SMP Yudhistira,69725735,Swasta,Langganan daya dan jasa,6347000,0,0,0
SMP Yudhistira,69725735,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,40365000,0,0,0
SMP Yudhistira,69725735,Swasta,Pembayaran honor,11409000,0,0,0
SMP Yudhistira,69725735,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Yudhistira,69725735,Swasta,Biaya lainnya,2848000,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Pengelolaan sekolah,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Pembayaran honor,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP BPK Penabur Banda,69952844,Swasta,Biaya lainnya,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Pembayaran honor,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Kristen 4 BPK Penabur,20219463,Swasta,Biaya lainnya,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Pengembangan Perpustakaan,227500,210000,6521471,3533529
SMP Islam Al Wasliyah,20219190,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1120000,1440000,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,672700
SMP Islam Al Wasliyah,20219190,Swasta,Pengelolaan sekolah,1548500,509100,0,0
SMP Islam Al Wasliyah,20219190,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Langganan daya dan jasa,1494000,1530900,0,3575300
SMP Islam Al Wasliyah,20219190,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Pembayaran honor,4860000,4860000,0,11720000
SMP Islam Al Wasliyah,20219190,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Islam Al Wasliyah,20219190,Swasta,Biaya lainnya,350000,1050000,0,3977000
SMP Wyata Dharma,20219375,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Kegiatan evaluasi pembelajaran,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Pengelolaan sekolah,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Pemeliharaan dan perawatan sarana dan prasarana sekolah,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Pembayaran honor,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Pembelian/perawatan alat multi media pembelajaran,0,0,0,0
SMP Wyata Dharma,20219375,Swasta,Biaya lainnya,0,0,0,0
SMP Darul Hikam,20219198,Swasta,Pengembangan Perpustakaan,591500,434000,3660000,25048120
SMP Darul Hikam,20219198,Swasta,Kegiatan dalam rangka penerimaan siswa baru,2450000,1000000,3201000,1506000
SMP Darul Hikam,20219198,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,18575000,22674350,19703700,19008700
SMP Darul Hikam,20219198,Swasta,Kegiatan evaluasi pembelajaran,736900,1509400,106500,0
SMP Darul Hikam,20219198,Swasta,Pengelolaan sekolah,18326682,14759506,18579091,18268974
SMP Darul Hikam,20219198,Swasta,"Pengembangan profesi guru dan tenaga pendidikan, serta pengembangan manajemen sekolah",0,0,0,204200
