"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"2614/KRK-DISTARCIP/VII-2016","Juli","2016","KOMPLEK PATRA ASRI BLOK K-6","Ujungberung","Panyileukan","Cipadung Wetan"
"2615/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP. SAYANA TERRACE HOUSE KAV II / SAYANA TERAS","Arcamanik","Mandalajati","Karang Pamulang"
"2616/KRK-DISTARCIP/VII-2016","Juli","2016","GG. H. SYARIF NO. 8/12","Cibeunying","Sumur Bandung","Braga"
"2617/KRK-DISTARCIP/VII-2016","Juli","2016","BABAKAN CIPARAY NO.67","Tegallega","Bojongloa Kaler","Jamika"
"2618/KRK-DISTARCIP/VII-2016","Juli","2016","HANTAP RAYA NO 118 KOTA BANDUNG","Karees","Kiaracondong","Babakan Surabaya"
"2619/KRK-DISTARCIP/VII-2016","Juli","2016","CIPAKU 10 NO.6","Cibeunying","Cidadap","Ledeng"
"2620/KRK-DISTARCIP/VII-2016","Juli","2016","PINUS RAYA NO.115","Ujungberung","Cinambo","Babakan Penghulu"
"2621/KRK-DISTARCIP/VII-2016","Juli","2016","PINUS RAYA NO.232","Ujungberung","Cinambo","Babakan Penghulu"
"2622/KRK-DISTARCIP/VII-2016","Juli","2016","KP.CIPARAY TENGAH BLOK.SITUTARATE","Tegallega","Bojongloa Kidul","Cibaduyut Kidul"
"2623/KRK-DISTARCIP/VII-2016","Juli","2016","PARAKAN SAAT II","Arcamanik","Arcamanik","Cisaranten Endah"
"2624/KRK-DISTARCIP/VII-2016","Juli","2016","MACAN NO. 3","Karees","Lengkong","Burangrang"
"2625/KRK-DISTARCIP/VII-2016","Juli","2016","KIARA SARI PERMAI V NO. 4","Kordon","Buahbatu","Margasari"
"2626/KRK-DISTARCIP/VII-2016","Juli","2016","CARINGIN","Tegallega","Babakan Ciparay","Babakan Ciparay"
"2627/KRK-DISTARCIP/VII-2016","Juli","2016","GG.JAKSA","Karees","Regol","Pungkur"
"2628/KRK-DISTARCIP/VII-2016","Juli","2016","PICUNG","Bojonagara","Sukasari","Sukarasa"
"2629/KRK-DISTARCIP/VII-2016","Juli","2016","SARIMAS IV NO.2","Arcamanik","Arcamanik","Sukamiskin"
"2630/KRK-DISTARCIP/VII-2016","Juli","2016","VENUS BARAT VI NO. 86 C","Gedebage","Rancasari","Manjahlega"
"2631/KRK-DISTARCIP/VII-2016","Juli","2016","CIWULAN NO. 23","Cibeunying","Bandung Wetan","Cihapit"
"2632/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP.BUMI PANYILEUKAN B8-1","Ujungberung","Panyileukan","Cipadung Kidul"
"2633/KRK-DISTARCIP/VII-2016","Juli","2016","KAVLING ABC-48/1 A","Arcamanik","Arcamanik","Cisaranten Kulon"
"2634/KRK-DISTARCIP/VII-2016","Juli","2016","PLUTO UTARA NO. 23","Kordon","Buahbatu","Margasari"
"2635/KRK-DISTARCIP/VII-2016","Juli","2016","ACEH NO.4-6","Cibeunying","Sumur Bandung","Babakan Ciamis"
"2636/KRK-DISTARCIP/VII-2016","Juli","2016","PANDU NO. 43","Bojonagara","Cicendo","Pamoyanan"
"2637/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP. PONDOK HIJAU","Bojonagara","Sukasari","Isola"
"2638/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP PONDOK HIJAU KAV 76","Bojonagara","Sukasari","Isola"
"2639/KRK-DISTARCIP/VII-2016","Juli","2016","ASTINA NO. 2","Bojonagara","Cicendo","Pamoyanan"
"2640/KRK-DISTARCIP/VII-2016","Juli","2016","PARALON III","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2641/KRK-DISTARCIP/VII-2016","Juli","2016","SALENDRO TIMUR VI NO, 15","Karees","Batununggal","Gumuruh"
"2642/KRK-DISTARCIP/VII-2016","Juli","2016","JAYAPURA NO. 35","Arcamanik","Antapani","Antapani Kidul"
"2643/KRK-DISTARCIP/VII-2016","Juli","2016","CISARANTEN KULON IV 10 DAD 66 KAV-A","Arcamanik","Arcamanik","Cisaranten Kulon"
"2644/KRK-DISTARCIP/VII-2016","Juli","2016","CISARANTEN KULON IV 10 DAD 66 KAV-B","Arcamanik","Arcamanik","Cisaranten Kulon"
"2645/KRK-DISTARCIP/VII-2016","Juli","2016","KIARACONDONG BARAT NO. 38","Karees","Batununggal","Kebon Gedang"
"2646/KRK-DISTARCIP/VII-2016","Juli","2016","SADANG LUHUR NO.25","Cibeunying","Coblong","Sekeloa"
"2647/KRK-DISTARCIP/VII-2016","Juli","2016","RANCA KASUMBA (JL.CISARANTEUN KULON)","Arcamanik","Arcamanik","Cisaranten Kulon"
"2648/KRK-DISTARCIP/VII-2016","Juli","2016","TUBAGUS ISMAIL","Cibeunying","Coblong","Sekeloa"
"2649/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP. ISTANA REGENCY I A2-5","Bojonagara","Cicendo","Husein Sastranegara"
"2650/KRK-DISTARCIP/VII-2016","Juli","2016","KP. CIGAGAK WETAN","Ujungberung","Cibiru","Palasari"
"2651/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP.SYALENDRA 9TERS SETRARIA0","Bojonagara","Sukajadi","Sukawarna"
"2652/KRK-DISTARCIP/VII-2016","Juli","2016","JL MARGALUYU BLOK LEUWIMUNDING","Kordon","Buahbatu","Margasari"
"2653/KRK-DISTARCIP/VII-2016","Juli","2016","JL MARGALUYU BLOK LEUWIMUNDING","Kordon","Buahbatu","Margasari"
"2654/KRK-DISTARCIP/VII-2016","Juli","2016","JL MARGALUYU BLOK LEUWIMUNDING","Kordon","Buahbatu","Margasari"
"2655/KRK-DISTARCIP/VII-2016","Juli","2016","JL MARGALUYU BLOK LEUWIMUNDING","Kordon","Buahbatu","Margasari"
"2656/KRK-DISTARCIP/VII-2016","Juli","2016","PROF. DR. SURYA SUMANTRI NO. 74","Bojonagara","Sukajadi","Sukagalih"
"2657/KRK-DISTARCIP/VII-2016","Juli","2016","SARITEM NO.5","Bojonagara","Andir","Kebon Jeruk"
"2658/KRK-DISTARCIP/VII-2016","Juli","2016","GG. ONONG NO. 7","Tegallega","Astanaanyar","Cibadak"
"2659/KRK-DISTARCIP/VII-2016","Juli","2016","CIPTAKARYA III","Gedebage","Rancasari","Mekar Jaya"
"2660/KRK-DISTARCIP/VII-2016","Juli","2016","KAWALUYAAN INDAH XV NO. 15","Kordon","Buahbatu","Jati Sari"
"2661/KRK-DISTARCIP/VII-2016","Juli","2016","SURYALAYA BARAT NO 12","Karees","Lengkong","Cijagra"
"2662/KRK-DISTARCIP/VII-2016","Juli","2016","CIJAWURA GIRANG V","Kordon","Buahbatu","Sekejati"
"2663/KRK-DISTARCIP/VII-2016","Juli","2016","RIUNG MUNGPULUNG I","Gedebage","Gedebage","Cisaranten Kidul"
"2664/KRK-DISTARCIP/VII-2016","Juli","2016","BAHAGIA PERMAI I 39","Bojonagara","Sukajadi","Pasteur"
"2665/KRK-DISTARCIP/VII-2016","Juli","2016","CILENGKRANG 1 BLOK 95","Ujungberung","Cibiru","Cisurupan"
"2666/KRK-DISTARCIP/VII-2016","Juli","2016","SUKAJADI 132","Bojonagara","Sukajadi","Pasteur"
"2667/KRK-DISTARCIP/VII-2016","Juli","2016","TERUSAN MANISI CIPARIUK","Ujungberung","Cibiru","Pasir Biru"
"2668/KRK-DISTARCIP/VII-2016","Juli","2016","BLOK. CIPAGALO/BAHAGIA PERMAI","Kordon","Buahbatu","Margasari"
"2669/KRK-DISTARCIP/VII-2016","Juli","2016","ANGGREK NO. 36","Cibeunying","Sumur Bandung","Merdeka"
"2670/KRK-DISTARCIP/VII-2016","Juli","2016","TUBAGUS ISMAIL I NO. 3","Cibeunying","Coblong","Sekeloa"
"2671/KRK-DISTARCIP/VII-2016","Juli","2016","CIUMBULEUIT NO. 125","Cibeunying","Cidadap","Hegarmanah"
"2672/KRK-DISTARCIP/VII-2016","Juli","2016","BUDI LUHUR I NO. 11B","Bojonagara","Sukasari","Gegerkalong"
"2673/KRK-DISTARCIP/VII-2016","Juli","2016","BABAKAN TAROGONG I","Tegallega","Bojongloa Kaler","Suka Asih"
"2674/KRK-DISTARCIP/VII-2016","Juli","2016","GG DERMAGA","Karees","Kiaracondong","Babakan Surabaya"
"2675/KRK-DISTARCIP/VII-2016","Juli","2016","GG.RAIS NO, 42","Bojonagara","Cicendo","Pasirkaliki"
"2676/KRK-DISTARCIP/VII-2016","Juli","2016","AKIL NO.15","Karees","Regol","Ciateul"
"2677/KRK-DISTARCIP/VII-2016","Juli","2016","BUAH DUA NO 6","Arcamanik","Antapani","Antapani Kidul"
"2678/KRK-DISTARCIP/VII-2016","Juli","2016","PROF. DR. SURYA SUMANTRI","Bojonagara","Sukajadi","Sukagalih"
"2679/KRK-DISTARCIP/VII-2016","Juli","2016","CIATUEL 63/21 / IBU INGGIT GARNASIH","Tegallega","Astanaanyar","Nyengseret"
"2680/KRK-DISTARCIP/VII-2016","Juli","2016","CIATEUL NO. 20","Tegallega","Astanaanyar","Nyengseret"
"2681/KRK-DISTARCIP/VII-2016","Juli","2016","PARASAILING 15","Arcamanik","Arcamanik","Sukamiskin"
"2682/KRK-DISTARCIP/VII-2016","Juli","2016","ANTAPANI X NO 9","Arcamanik","Antapani","Antapani Kidul"
"2683/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP. GOLF GARDEN ESTATE JL.TERBANG LAYANG NO. 50","Arcamanik","Arcamanik","Cisaranten Endah"
"2684/KRK-DISTARCIP/VII-2016","Juli","2016","PAGARSIH","Tegallega","Bojongloa Kaler","Jamika"
"2685/KRK-DISTARCIP/VII-2016","Juli","2016","GANG MENTOR","Bojonagara","Cicendo","Sukaraja"
"2686/KRK-DISTARCIP/VII-2016","Juli","2016","GG. HIDAYAH 154/92","Tegallega","Astanaanyar","Panjunan"
"2687/KRK-DISTARCIP/VII-2016","Juli","2016","CIPEDES TENGAH I 28","Bojonagara","Sukajadi","Sukagalih"
"2688/KRK-DISTARCIP/VII-2016","Juli","2016","RANCABOLANG NO. 5","Kordon","Buahbatu","Margasari"
"2689/KRK-DISTARCIP/VII-2016","Juli","2016","PESANTREN SUKAMISKIN NO. 1 B","Arcamanik","Arcamanik","Sukamiskin"
"2690/KRK-DISTARCIP/VII-2016","Juli","2016","SALENDRO RAYA NO. 26A","Karees","Lengkong","Turangga"
"2691/KRK-DISTARCIP/VII-2016","Juli","2016","MARGA ASRI VI F / C 178","Tegallega","Bandung Kulon","Gempol Sari"
"2692/KRK-DISTARCIP/VII-2016","Juli","2016","IBRAHIM AJIE NO. 388","Karees","Batununggal","Gumuruh"
"2693/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP.HOLIS REGENCY M-31","Tegallega","Babakan Ciparay","Babakan"
"2694/KRK-DISTARCIP/VII-2016","Juli","2016","RIUNG HEGAR","Gedebage","Rancasari","Cipamokolan"
"2695/KRK-DISTARCIP/VII-2016","Juli","2016","TERUSAN CIKAJANG RAYA I KAV. A","Arcamanik","Arcamanik","Sukamiskin"
"2696/KRK-DISTARCIP/VII-2016","Juli","2016","SURYALAYA III NO.51","Karees","Lengkong","Cijagra"
"2697/KRK-DISTARCIP/VII-2016","Juli","2016","CIJERAH GG. PASANTREN NO. 132","Tegallega","Bandung Kulon","Cibuntu"
"2698/KRK-DISTARCIP/VII-2016","Juli","2016","SASAK GANTUNG NO. 48","Karees","Regol","Balong Gede"
"2699/KRK-DISTARCIP/VII-2016","Juli","2016","SITU GUNTING TIMUR I","Tegallega","Bojongloa Kaler","Suka Asih"
"2700/KRK-DISTARCIP/VII-2016","Juli","2016","KOMPLEK MELONG ASIH REGENCY NO. A-3","Tegallega","Bandung Kulon","Cijerah"
"2701/KRK-DISTARCIP/VII-2016","Juli","2016","CILENGKRANG I","Ujungberung","Cibiru","Cisurupan"
"2702/KRK-DISTARCIP/VII-2016","Juli","2016","CILENGKRANG I NO. 9","Ujungberung","Cibiru","Cisurupan"
"2703/KRK-DISTARCIP/VII-2016","Juli","2016","SITI MUNIGAR 30","Tegallega","Astanaanyar","Nyengseret"
"2704/KRK-DISTARCIP/VII-2016","Juli","2016","KP. CIGUPAKAN","Ujungberung","Cibiru","Cisurupan"
"2705/KRK-DISTARCIP/VII-2016","Juli","2016","GEDEBAGE SELATAN NO. 205","Gedebage","Gedebage","Rancabolang"
"2706/KRK-DISTARCIP/VII-2016","Juli","2016","PERMATA BUMI II KAV C-26","Arcamanik","Arcamanik","Cisaranten Kulon"
"2707/KRK-DISTARCIP/VII-2016","Juli","2016","KO KAMPUNG PADI E-1","Cibeunying","Coblong","Dago"
"2708/KRK-DISTARCIP/VII-2016","Juli","2016","SETRA SARI KULON VII NO. 5","Bojonagara","Sukasari","Sukarasa"
"2709/KRK-DISTARCIP/VII-2016","Juli","2016","ISTANA REGENCY C2 NO. 5","Bojonagara","Cicendo","Pajajaran"
"2710/KRK-DISTARCIP/VII-2016","Juli","2016","KAWALUYAAN","Karees","Kiaracondong","Sukapura"
"2711/KRK-DISTARCIP/VII-2016","Juli","2016","PASIRKOJA NO. 41","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"2712/KRK-DISTARCIP/VII-2016","Juli","2016","GRAHA KARYA II NO. 34-35","Ujungberung","Cibiru","Cipadung"
"2713/KRK-DISTARCIP/VII-2016","Juli","2016","KAWALUYAAN","Karees","Kiaracondong","Sukapura"
"2714/KRK-DISTARCIP/VII-2016","Juli","2016","KP.CINANGKA","Ujungberung","Ujungberung","Pasir Wangi"
"2715/KRK-DISTARCIP/VII-2016","Juli","2016","TAMAN MEKAR KENCANA NO.48","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2716/KRK-DISTARCIP/VII-2016","Juli","2016","JL.RADEN MEDANG KAMULAN NO.8","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"2717/KRK-DISTARCIP/VII-2016","Juli","2016","CISITU LAMA IX NO. 10","Cibeunying","Coblong","Dago"
"2718/KRK-DISTARCIP/VII-2016","Juli","2016","HOLIS / CIBUNTU TENGAH","Tegallega","Bandung Kulon","Warung Muncang"
"2719/KRK-DISTARCIP/VII-2016","Juli","2016","HOLIS/ GG. H. SALEH ABAS NO. 71A","Tegallega","Bandung Kulon","Cibuntu"
"2720/KRK-DISTARCIP/VII-2016","Juli","2016","RIUNG JEMBAR","Gedebage","Gedebage","Cisaranten Kidul"
"2721/KRK-DISTARCIP/VII-2016","Juli","2016","JL. SOEKARNO HATTA NO. 147","Tegallega","Babakan Ciparay","Babakan Ciparay"
"2722/KRK-DISTARCIP/VII-2016","Juli","2016","SATURNUS UTARA 17","Gedebage","Rancasari","Manjahlega"
"2723/KRK-DISTARCIP/VII-2016","Juli","2016","SATURNUS UTARA 17","Gedebage","Rancasari","Manjahlega"
"2724/KRK-DISTARCIP/VII-2016","Juli","2016","SATURNUS UTARA 17","Gedebage","Rancasari","Manjahlega"
"2725/KRK-DISTARCIP/VII-2016","Juli","2016","SATURNUS UTARA 17","Gedebage","Rancasari","Manjahlega"
"2726/KRK-DISTARCIP/VII-2016","Juli","2016","SETRA DAGO UTAMA NO. 33","Arcamanik","Antapani","Antapani Wetan"
"2727/KRK-DISTARCIP/VII-2016","Juli","2016","BUAH BATU 159","Karees","Lengkong","Turangga"
"2728/KRK-DISTARCIP/VII-2016","Juli","2016","BANDUNG TIMUR REGENCY 8 NO. 9","Ujungberung","Cinambo","Pakemitan"
"2729/KRK-DISTARCIP/VII-2016","Juli","2016","KOPO NO. 311","Tegallega","Bojongloa Kidul","Situsaeur"
"2730/KRK-DISTARCIP/VII-2016","Juli","2016","PURWAKARTA NO. 113","Arcamanik","Antapani","Antapani Tengah"
"2731/KRK-DISTARCIP/VII-2016","Juli","2016","CIANJUR NO.13","Karees","Batununggal","Kacapiring"
"2732/KRK-DISTARCIP/VII-2016","Juli","2016","SITU. NO. 40","Tegallega","Babakan Ciparay","Sukahaji"
"2733/KRK-DISTARCIP/VII-2016","Juli","2016","SASTRODIHARDJO I NO 10","Cibeunying","Cibeunying Kidul","Cikutra"
"2734/KRK-DISTARCIP/VII-2016","Juli","2016","MEKAR SEJATI NO 21","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2735/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP. GRIYA CARAKA BLOK F NO. 60","Arcamanik","Arcamanik","Cisaranten Kulon"
"2736/KRK-DISTARCIP/VII-2016","Juli","2016","MARGA ASRI II","Kordon","Buahbatu","Cijaura"
"2737/KRK-DISTARCIP/VII-2016","Juli","2016","KP. SINDANG LAYA 125","Arcamanik","Mandalajati","Sindang Jaya"
"2738/KRK-DISTARCIP/VII-2016","Juli","2016","BOJONGKONENG","Cibeunying","Cibeunying Kidul","Sukapada"
"2739/KRK-DISTARCIP/VII-2016","Juli","2016","INSPEKSI","Ujungberung","Cinambo","Cisaranten Wetan"
"2740/KRK-DISTARCIP/VII-2016","Juli","2016","TERUSAN SERJAN BAJURI/JL.LEMBAH BAJURI","Bojonagara","Sukasari","Isola"
"2741/KRK-DISTARCIP/VII-2016","Juli","2016","KOMP.TAMAN HOLIS INDAH H2 NO.20","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2742/KRK-DISTARCIP/VII-2016","Juli","2016","ANGGREK NO. 25","Cibeunying","Sumur Bandung","Merdeka"
"2743/KRK-DISTARCIP/VII-2016","Juli","2016","MELONG ASIH NO. 70/JL. H MASBULOH","Tegallega","Bandung Kulon","Cijerah"
"2744/KRK-DISTARCIP/VII-2016","Juli","2016","KP. SARI WATES","Arcamanik","Antapani","Antapani Kidul"
"2745/KRK-DISTARCIP/VII-2016","Juli","2016","KOMPLEKS BOUGENVILLE H-15","Arcamanik","Antapani","Antapani Kidul"
"2746/KRK-DISTARCIP/VII-2016","Juli","2016","MARGA ASRI VI/79","Tegallega","Bandung Kulon","Gempol Sari"
"2747/KRK-DISTARCIP/VII-2016","Juli","2016","SATURNUS UTARA XV NO 7","Gedebage","Rancasari","Manjahlega"
"2748/KRK-DISTARCIP/VII-2016","Juli","2016","SALENDRO TIMUR X","Karees","Batununggal","Gumuruh"
"2749/KRK-DISTARCIP/VII-2016","Juli","2016","CIPAMOKOLAN","Gedebage","Rancasari","Cipamokolan"
"2750/KRK-DISTARCIP/VII-2016","Juli","2016","RANCABOLANG NO. 56","Gedebage","Gedebage","Rancabolang"
"2751/KRK-DISTARCIP/VII-2016","Juli","2016","CIGADUNG RAYA TENGAH NO 18-D","Cibeunying","Cibeunying Kaler","Cigadung"
"2752/KRK-DISTARCIP/VII-2016","Juli","2016","CIGADUNG RAYA TENGAH NO. 18-A","Cibeunying","Cibeunying Kaler","Cigadung"
"2753/KRK-DISTARCIP/VII-2016","Juli","2016","GG. KAUM","Karees","Kiaracondong","Cicaheum"
"2754/KRK-DISTARCIP/VII-2016","Juli","2016","JL. AH NASUTION NO.. 928 KAV O","Arcamanik","Antapani","Antapani Wetan"
"2755/KRK-DISTARCIP/VII-2016","Juli","2016","SOEKARNO HATTA NO. 410 ABCD","Tegallega","Astanaanyar","Karasak"
"2756/KRK-DISTARCIP/VII-2016","Juli","2016","KEBON JAYANTI NO. 74","Karees","Kiaracondong","Kebon Jayanti"
"2757/KRK-DISTARCIP/VII-2016","Juli","2016","PERMATA BUMI 1","Arcamanik","Arcamanik","Cisaranten Kulon"
"2758/KRK-DISTARCIP/VII-2016","Juli","2016","CIKUTRA 219","Cibeunying","Cibeunying Kaler","Neglasari"
"2759/KRK-DISTARCIP/VII-2016","Juli","2016","JL.MARGAJAYA","Tegallega","Babakan Ciparay","Margahayu Utara"
"2760/KRK-DISTARCIP/VII-2016","Juli","2016","JL.MARGAJAYA","Tegallega","Babakan Ciparay","Margahayu Utara"
"2761/KRK-DISTARCIP/VII-2016","Juli","2016","BUAH BATU NO. 168","Karees","Lengkong","Cijagra"
"2762/KRK-DISTARCIP/VII-2016","Juli","2016","GG. AL IHSAN","Tegallega","Bandung Kulon","Cibuntu"
"2763/KRK-DISTARCIP/VII-2016","Juli","2016","BLOK CIBURUY","Karees","Regol","Ciseureuh"
"2764/KRK-DISTARCIP/VII-2016","Juli","2016","GANDARIA II","Cibeunying","Cibeunying Kaler","Cigadung"
"2765/KRK-DISTARCIP/VII-2016","Juli","2016","JL CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"2766/KRK-DISTARCIP/VII-2016","Juli","2016","JL CIJAMBE","Ujungberung","Ujungberung","Pasir Endah"
"2767/KRK-DISTARCIP/VIII-2016","Agustus","2016","GUNUNG BATU NO. 95 C","Bojonagara","Cicendo","Sukaraja"
"2768/KRK-DISTARCIP/VIII-2016","Agustus","2016","BANYUWANGI 12","Arcamanik","Antapani","Antapani Kidul"
"2769/KRK-DISTARCIP/VIII-2016","Agustus","2016","GG. EMBAH NAREN / PARAKAN SAAT","Arcamanik","Arcamanik","Cisaranten Endah"
"2770/KRK-DISTARCIP/VIII-2016","Agustus","2016","SUKAHAJI NO. 84-86","Bojonagara","Sukasari","Sukarasa"
"2771/KRK-DISTARCIP/VIII-2016","Agustus","2016","KIARASARI VII","Kordon","Buahbatu","Margasari"
"2772/KRK-DISTARCIP/VIII-2016","Agustus","2016","BATUNUNGGAL ABADI VI NO. 5A","Kordon","Bandung Kidul","Mengger"
"2773/KRK-DISTARCIP/VIII-2016","Agustus","2016","BATUNUNGGAL ABADI VI NO. 5","Kordon","Bandung Kidul","Mengger"
"2774/KRK-DISTARCIP/VIII-2016","Agustus","2016","KIDANG DALAM NO. 3","Karees","Lengkong","Malabar"
"2775/KRK-DISTARCIP/VIII-2016","Agustus","2016","JAKA MUTIKA / JAKA PURWA BLOK C-1","Kordon","Bandung Kidul","Kujangsari"
"2776/KRK-DISTARCIP/VIII-2016","Agustus","2016","ENDAH SARI BBC-2A/ GANDA SARI BBC-2A","Arcamanik","Arcamanik","Cisaranten Kulon"
"2777/KRK-DISTARCIP/VIII-2016","Agustus","2016","KAYU AGUNG I C - 44","Karees","Lengkong","Turangga"
"2778/KRK-DISTARCIP/VIII-2016","Agustus","2016","SUKARAJA II","Bojonagara","Cicendo","Sukaraja"
"2779/KRK-DISTARCIP/VIII-2016","Agustus","2016","SATURNUS RAYA NO. 26","Gedebage","Rancasari","Manjahlega"
"2780/KRK-DISTARCIP/VIII-2016","Agustus","2016","CIKADUT","Arcamanik","Mandalajati","Karang Pamulang"
"2781/KRK-DISTARCIP/VIII-2016","Agustus","2016","POLO AIR NO.25","Arcamanik","Arcamanik","Sukamiskin"
"2782/KRK-DISTARCIP/VIII-2016","Agustus","2016","KOMP.KOPO MAS REGENCY K-16","Tegallega","Astanaanyar","Karang Anyar"
"2783/KRK-DISTARCIP/VIII-2016","Agustus","2016","KANAYAKAN BARU 5 A","Cibeunying","Coblong","Dago"
"2784/KRK-DISTARCIP/VIII-2016","Agustus","2016","SOKA NO.26 A","Cibeunying","Sumur Bandung","Merdeka"
"2785/KRK-DISTARCIP/VIII-2016","Agustus","2016","MANGLAYANG V NO.14","Ujungberung","Cibiru","Palasari"
"2786/KRK-DISTARCIP/VIII-2016","Agustus","2016","PASIR IMPUN","Arcamanik","Mandalajati","Pasir Impun"
"2787/KRK-DISTARCIP/VIII-2016","Agustus","2016","PASIR POGOR NO. 4","Gedebage","Rancasari","Mekar Jaya"
"2788/KRK-DISTARCIP/VIII-2016","Agustus","2016","KO ADIPURA JL.ADI CRYSANTIUN 1","Gedebage","Gedebage","Rancabolang"
"2789/KRK-DISTARCIP/VIII-2016","Agustus","2016","IR.H.JUANDA NO.269","Cibeunying","Coblong","Dago"
"2790/KRK-DISTARCIP/VIII-2016","Agustus","2016","BUAH DUA NO.14","Arcamanik","Antapani","Antapani Kidul"
"2791/KRK-DISTARCIP/VIII-2016","Agustus","2016","SABANG 13","Cibeunying","Bandung Wetan","Cihapit"
"2792/KRK-DISTARCIP/VIII-2016","Agustus","2016","CIUMBULEUIT NO. 203","Cibeunying","Cidadap","Ciumbuleuit"
"2793/KRK-DISTARCIP/VIII-2016","Agustus","2016","DESA CIPADUNG HM-2575","Ujungberung","Cibiru","Cipadung"
"2794/KRK-DISTARCIP/VIII-2016","Agustus","2016","DAGO POJOK/JLCIBENGKOK","Cibeunying","Coblong","Dago"
"2795/KRK-DISTARCIP/VIII-2016","Agustus","2016","PALEM PUTRI NO.3","Kordon","Buahbatu","Jati Sari"
"2796/KRK-DISTARCIP/VIII-2016","Agustus","2016","KOMP. ADIPURA 2 JL. PINUS X","Gedebage","Gedebage","Rancabolang"
"2797/KRK-DISTARCIP/VIII-2016","Agustus","2016","LAKSAMANA LAUT RE MARTADINATA","Cibeunying","Bandung Wetan","Cihapit"
"2798/KRK-DISTARCIP/VIII-2016","Agustus","2016","PURWAKARTA 171","Arcamanik","Antapani","Antapani Tengah"
"2799/KRK-DISTARCIP/VIII-2016","Agustus","2016","BUKIT SAKINAH KAV VII","Cibeunying","Cidadap","Ciumbuleuit"
"2800/KRK-DISTARCIP/VIII-2016","Agustus","2016","HAUR MEKAR B-5","Cibeunying","Coblong","Sadang Serang"
"2801/KRK-DISTARCIP/VIII-2016","Agustus","2016","KO. PRATISTA ANTAPANI II KAV-05","Arcamanik","Antapani","Antapani Kidul"
"2802/KRK-DISTARCIP/VIII-2016","Agustus","2016","GANG ONONG 35","Tegallega","Astanaanyar","Cibadak"
"2803/KRK-DISTARCIP/VIII-2016","Agustus","2016","PAPANGGUNGAN NO.7","Karees","Kiaracondong","Sukapura"
"2804/KRK-DISTARCIP/VIII-2016","Agustus","2016","BKR NO. 8","Karees","Lengkong","Turangga"
"2805/KRK-DISTARCIP/VIII-2016","Agustus","2016","CISARANTEN KULON XIII","Arcamanik","Arcamanik","Cisaranten Kulon"
"2806/KRK-DISTARCIP/VIII-2016","Agustus","2016","TARUNA NO. 116","Ujungberung","Ujungberung","Pasir Endah"
"2807/KRK-DISTARCIP/VIII-2016","Agustus","2016","IR. H. JUANDA NO. 339","Cibeunying","Coblong","Dago"
"2808/KRK-DISTARCIP/VIII-2016","Agustus","2016","KAWALUYAAN INDAH NO-22/23","Kordon","Buahbatu","Jati Sari"
"2809/KRK-DISTARCIP/VIII-2016","Agustus","2016","CEMARA NO. 81","Bojonagara","Sukajadi","Pasteur"
"2810/KRK-DISTARCIP/VIII-2016","Agustus","2016","VENUS BARAT 1","Gedebage","Rancasari","Manjahlega"
"2811/KRK-DISTARCIP/VIII-2016","Agustus","2016","PETA NO. 239","Tegallega","Bojongloa Kaler","Suka Asih"
"2812/KRK-DISTARCIP/VIII-2016","Agustus","2016","PASIR IMPUN","Arcamanik","Mandalajati","Karang Pamulang"
"2813/KRK-DISTARCIP/VIII-2016","Agustus","2016","MEKAR JELITA 11","Tegallega","Bojongloa Kidul","Mekar Wangi"
"2814/KRK-DISTARCIP/VIII-2016","Agustus","2016","SUKAASIH ATAS II NO. 266","Arcamanik","Mandalajati","Sindang Jaya"
"2815/KRK-DISTARCIP/VIII-2016","Agustus","2016","GG.KERISTELEK NO.45/22B","Tegallega","Astanaanyar","Karang Anyar"
"2816/KRK-DISTARCIP/VIII-2016","Agustus","2016","CIKAMPEK RAYA NO. 2","Arcamanik","Antapani","Antapani Tengah"
"2817/KRK-DISTARCIP/VIII-2016","Agustus","2016","SUKAGALIH NO .101/GG. SUKAATI","Bojonagara","Sukajadi","Sukabungah"
"2818/KRK-DISTARCIP/VIII-2016","Agustus","2016","CINGISED","Arcamanik","Arcamanik","Cisaranten Endah"
"2819/KRK-DISTARCIP/VIII-2016","Agustus","2016","SULAKSANA II NO 182/22","Karees","Kiaracondong","Cicaheum"
"2820/KRK-DISTARCIP/VIII-2016","Agustus","2016","MADESA III","Tegallega","Bojongloa Kaler","Kopo"
