Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Alamat,Latitude,Longitude,No.telepon
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Jl. Halteu Utara No. 149,-6.912300000000,107.579600000000,
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,Jl. Gegerkalong Girang No.12,-6.863900000000,107.592200000000,0222017869
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,20244980,SDN 200 LEUWIPANJANG KOTA BANDUNG,Negeri,Jl. Muarasari Raya No. 49,-6.940000000000,107.600100000000,0225229188
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244929,SDN 196 SUKARASA KOTA BANDUNG,Negeri,Jl. Pak Gatot V KPAD,-6.865637800000,107.587933300000,0222010421
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245148,SDN 192 CIBURUY KOTA BANDUNG,Negeri,Jl. Ciburuy Kav. 59,-6.956100000000,107.614500000000,0
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245126,SDN 193 CARINGIN KOTA BANDUNG,Negeri,Jl. Sukamulya No.46,-6.889600000000,107.585900000000,
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245718,SDN 189 NEGLASARI KOTA BANDUNG,Negeri,Jl. Raya Sadang Serang,-6.888461500000,107.625326500000,0222535704
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245707,SDN 187 LANUMA HUSEIN KOTA BANDUNG,Negeri,Jl. L.M.U Suparmin No.1,-6.899000000000,107.586400000000,02220562651
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245498,SDN 186 CIPADUNG KOTA BANDUNG,Negeri,"Jl. A.H. Nasution No.71 Km.13,5 Cibiru",-6.931600000000,107.713800000000,0227814156
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie Belakang No.147,-6.947500000000,107.641000000000,0227231655
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245166,SDN 185 CIHAURGEULIS KOTA BANDUNG,Negeri,Jl. Surapati No. 82,-6.900000000000,107.629400000000,02270778575
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245106,SDN 188 BANDUNG BARU KOTA BANDUNG,Negeri,Jl. Bukit Raya Selatan No.298,-6.863900000000,107.607100000000,
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,20245505,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,Negeri,Jl. Riung Bakti 1,-6.944500000000,107.685200000000,
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246396,SDN 184 BUAHBATU KOTA BANDUNG,Negeri,Jl. Ibrahim Adjie No.65,-6.951000000000,107.640800000000,0227512567
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244910,SDN 183 SAYURAN KOTA BANDUNG,Negeri,Jl. Sindangsari Kp. Sayuran No. 36,-6.923300000000,107.573500000000,02270766373
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245804,SDN 181 SUKAMISKIN KOTA BANDUNG,Negeri,Jl. Terusan Pesantren No 86,-6.910800000000,107.679100000000,085974771133
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245918,SDN 176 CILANDAK KOTA BANDUNG,Negeri,Jl. Sarijadi Blok I,-6.875600000000,107.580500000000,02282027171
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244903,SDN 179 SARIJADI KOTA BANDUNG,Negeri,Jl. Sarimanis Blok 17,-6.880726400000,107.574930900000,0222002135
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244899,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah Barat No. 04,-6.936800000000,107.561300000000,02220561355
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245919,SDN 177 CIPEDES KOTA BANDUNG,Negeri,Jl. Setrasari Tengah No.15,-6.869200000000,107.587800000000,0222012267
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244861,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,Negeri,Jl. Manunggal KPAD,-6.866500000000,107.581800000000,0222002945
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245816,SDN 175 TANJAKAN KOTA BANDUNG,Negeri,Jl. Jatihandap No. 64,-6.891000000000,107.663200000000,02287772110
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20245754,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,Negeri,Jl. Parakan Saat No. 45,-6.905300000000,107.680800000000,0227335197
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245709,SDN 171 LANUMA HUSEIN KOTA BANDUNG,Negeri,Jl. Sukawarna No. 3,-6.893800000000,107.583500000000,0226020574
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245564,SDN 170 DIAN KOTA BANDUNG,Negeri,Jl. Budi No. 26,-6.898800000000,107.588900000000,0226630036
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245733,SDN 174 PASIR IMPUN KOTA BANDUNG,Negeri,Jl. Pasir Impun No. 23,-6.898300000000,107.673800000000,0227216482
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245717,SDN 173 NEGLASARI KOTA BANDUNG,Negeri,"Jl. Kp. PAsirkaliki Barat, RT 04/15",-6.891500000000,107.623800000000,02220454628
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,Jl. Desa Cipadung Cibiru,-6.922700000000,107.719900000000,02263700432
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Jl. Mengger Girang III No. 4,-6.951900000000,107.616700000000,02242821008
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245500,SDN 168 CIPADUNG KOTA BANDUNG,Negeri,Jl. Embah Jaksa No. 145 B,-6.924700000000,107.716100000000,0227815028
32.73.11,Regol,32.73.11.1003,Pungkur,20245146,SDN 166 CIATEUL KOTA BANDUNG,Negeri,Jl. Ibu Inggit Garnasih No.159,-6.931800000000,107.611800000000,0225211958
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245596,SDN 165 JATIHANDAP KOTA BANDUNG,Negeri,Jl. Jatihandap Gg. Masjid,-6.898300000000,107.656900000000,0227235514
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Jl. A.H Nasution No. 38 A,-6.913900000000,107.695500000000,0227832462
32.73.13,Lengkong,32.73.13.1005,Turangga,20245022,SDN 163 BUAHBATU BARU KOTA BANDUNG,Negeri,Jl. Buahbatu No. 273,-6.946900000000,107.632500000000,081320575563
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,Jl. Terusan Pasteur No.38,-6.900700000000,107.589400000000,02117446997
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,20245836,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,Negeri,Jl. Warung Jambu No.28,-6.929600000000,107.645600000000,
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245762,SDN 159 SEKEJATI KOTA BANDUNG,Negeri,Jl. Cidurian Utara No.22,-6.940500000000,107.653500000000,
32.73.13,Lengkong,32.73.13.1005,Turangga,20245036,SDN 164 KARANGPAWULANG KOTA BANDUNG,Negeri,Jalan Karawitan No. 81,-6.939100000000,107.628500000000,87352601
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245805,SDN 161 SUKAPURA KOTA BANDUNG,Negeri,Jl. Terusan PSM No.1,-6.930100000000,107.649300000000,0227333050
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245737,SDN 156 PASIRKALIKI KOTA BANDUNG,Negeri,Jl. Babakan Cianjur No. 81,-6.893000000000,107.564600000000,0226027515
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245797,SDN 160 SUKALAKSANA KOTA BANDUNG,Negeri,Jl. Sukakarya No.109 Cicaheum,-6.910500000000,107.647400000000,0227216834
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. Babakan Sari I No.173,-6.921600000000,107.646200000000,081294812887
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245570,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,Negeri,Jl. Mentor No.67 Kelurahan Sukaraja Kecamatan Cicendo,-6.890500000000,107.569500000000,0226027644
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245838,SDN 152 CIGAGAK KOTA BANDUNG,Negeri,Jl. Cilengkrang I No.153,-6.908000000000,107.724600000000,081220886679
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Jl. P.H.H. Mustofa No. 46,-6.898300000000,107.636200000000,0227203489
32.73.25,Cibiru,32.73.25.1004,Palasari,20245812,SDN 153 TARUNA KARYA KOTA BANDUNG,Negeri,Jl. Galumpit No.2,-6.918800000000,107.716000000000,081220888375
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,Jl. Yudhawastu Pramuka IV,-6.903100000000,107.636500000000,70723079
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20245541,SDN 154 CITEPUS KOTA BANDUNG,Negeri,Jl. Astana Eyang,-6.902200000000,107.588700000000,0226006312
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,20245162,SDN 149 CIGADUNG KOTA BANDUNG,Negeri,Jl. Ranca Kendal No.99,-6.878600000000,107.625500000000,
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244870,SDN 146 GUMURUH KOTA BANDUNG,Negeri,Jl. Gumuruh No.138,-6.930500000000,107.638900000000,0227320490
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,20244963,SDN 148 CIBADUYUT KOTA BANDUNG,Negeri,Jl. Cibaduyut Raya Gg. Ma Maja No. 50,-6.955800000000,107.591200000000,0225426700
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,Jl. Ibu Inggit Garnasih No.74/21,-6.931600000000,107.602400000000,
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20244969,SDN 147 CITARIP BARAT KOTA BANDUNG,Negeri,Jl. Madesa No.24 Rt.01/12,-6.939100000000,107.585200000000,
32.73.10,Astanaanyar,32.73.10.1006,Pelindung Hewan,20245029,SDN 142 DWIKORA KOTA BANDUNG,Negeri,Jl. Inhoftank No.16,-6.943900000000,107.602900000000,0225232080
32.73.12,Batununggal,32.73.12.1008,Binong,20244825,SDN 145 BINONG JATI KOTA BANDUNG,Negeri,Jl. Binongjati No. 20,-6.935300000000,107.639300000000,0227330319
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,Jl. H. Zakaria No. 56,-6.932400000000,107.584200000000,08987849884
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245712,SDN 141 LOKAJAYA KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km. 9 No. 7,-6.905600000000,107.680700000000,0227807788
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Jl. Mekarsari No. 2,-6.909800000000,107.677100000000,
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20244928,SDN 139 SUKARASA KOTA BANDUNG,Negeri,Jl. Gegerkalong Hilir No. 82,-6.868500000000,107.586400000000,20244928
32.73.01,Sukasari,32.73.01.1003,Isola,20247203,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,Negeri,Jl. Geger Arum No. 11B,-6.860800000000,107.586600000000,2014737
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,Jl. Sarijadi Raya No.73,-6.871100000000,107.580900000000,0222021923
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,Jl. Salak No. 3,-6.927400000000,107.629000000000,0227305341
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Jl. Padasuka No. 99/209 C,-6.902700000000,107.652800000000,0227210760
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Jl. Sariwangi No. 1,-6.882200000000,107.578400000000,
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Jl. Hegarmanah No. 152,-6.869900000000,107.601100000000,02282602605
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245165,SDN 132 CIHAURGEULIS KOTA BANDUNG,Negeri,Jl. Surapati No. 155,-6.899700000000,107.629300000000,0222532263
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20245171,SDN 131 CIJAWURA KOTA BANDUNG,Negeri,Jl. Cijawura Hilir No.384,-6.964500000000,107.656900000000,0227514289
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245084,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,Negeri,Jl. Ters. Buahbatu Gg. Anyelir,-6.949400000000,107.637300000000,
32.73.02,Coblong,32.73.02.1005,Sekeloa,20245765,SDN 127 SEKELOA KOTA BANDUNG,Negeri,Jl. Sekeloa Utara No. 30 A,-6.887700000000,107.618900000000,02220461573
32.73.25,Cibiru,32.73.25.1004,Palasari,20245811,SDN 125 TARUNA KARYA KOTA BANDUNG,Negeri,Jl. Cilengkrang II No.80,-6.921900000000,107.713700000000,
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,Jl. Terusan Teuku Umar No. 87,-6.892700000000,107.619700000000,
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20244995,SDN 126 BABAKAN KOTA BANDUNG,Negeri,Jl. Aki Padma No. 1,-6.926900000000,107.578800000000,0226005122
32.73.22,Buahbatu,32.73.22.1002,Margasari,20246417,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,Negeri,Jl. Rancasawo No.50,-6.960600000000,107.659400000000,02287313125
32.73.25,Cibiru,32.73.25.1001,Cisurupan,20245586,SDN 124 HANURA KOTA BANDUNG,Negeri,Jl. Ciwaru,-6.899400000000,107.724600000000,
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,Jl. Babakan Priangan No.29,-6.946900000000,107.613400000000,
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Jl. Kota Baru III No.13,-6.935700000000,107.609300000000,0
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,20245169,SDN 122 CIJAWURA KOTA BANDUNG,Negeri,Jl. Cijawura,-6.960400000000,107.663000000000,0227503953
32.73.13,Lengkong,32.73.13.1001,Cijagra,20245023,SDN 119 CIJAGRA KOTA BANDUNG,Negeri,Jl. Situ Lembang No. 1,-6.944600000000,107.627600000000,0227319490
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245021,SDN 117 BATUNUNGGAL KOTA BANDUNG,Negeri,Jl. Arhanudri No. 12 B,-6.952700000000,107.636100000000,02287307879
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245097,SDN 115 TURANGGA KOTA BANDUNG,Negeri,Jl. Turangga No. 27,-6.931500000000,107.635200000000,0227319616
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,20245512,SDN 116 CICAHEUM KOTA BANDUNG,Negeri,Jl. Antapani No. 44,-6.902700000000,107.657200000000,0227236026
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244990,SDN 118 TANJUNG KOTA BANDUNG,Negeri,Jl. Babakan Tarogong No. 193,-6.929900000000,107.588900000000,0226024361
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244742,SDN 121 CARINGIN HOLIS KOTA BANDUNG,Negeri,Jl. Holis No. 424,-6.938900000000,107.568500000000,02220567675
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,Jl. Moch. Toha Belakang No. 325,-6.952800000000,107.611900000000,
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245144,SDN 108 CIUMBULEUIT KOTA BANDUNG,Negeri,Jl. Bukit Indah No.12,-6.874100000000,107.603200000000,82065106
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,Jl. Bojongkoneng No.38,-6.892928900000,107.644889100000,022220546048
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245751,SDN 111 PINDAD KOTA BANDUNG,Negeri,Jl. Papanggungan No.1,-6.935900000000,107.646500000000,022731514706
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245736,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,Negeri,Jl. Gunung Batu No.30A,-6.890800000000,107.561900000000,0226613553
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,20245729,SDN 107 PALEDANG KOTA BANDUNG,Negeri,Jl. Nagrog III No. 8,-6.909300000000,107.709400000000,0227831951
32.73.12,Batununggal,32.73.12.1007,Samoja,20244829,SDN 109 CENTEH KOTA BANDUNG,Negeri,Jl. Centeh No. 5,-6.920200000000,107.624700000000,088806380400
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245790,SDN 105 SUKARELA KOTA BANDUNG,Negeri,Jl. Pasanggrahan IX,-6.926200000000,107.704900000000,0227816661
32.73.02,Coblong,32.73.02.1004,Dago,20245549,SDN 103 COBLONG KOTA BANDUNG,Negeri,Jl. Ir. H. Juanda No. 338,-6.878000000000,107.617100000000,0222535776
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Jl. Merdeka No. 22,-6.913431000000,107.610770000000,4231594
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,Jl. Cikuda,-6.919971600000,107.725353900000,
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20245922,SDN 100 CIPEDES KOTA BANDUNG,Negeri,Jl. Gegerkalong Hilir No. 79,-6.869400000000,107.587700000000,2011271
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245710,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,Negeri,Jl. Kp. Pasirkaliki Barat,-6.892473100000,107.625633600000,
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,20246393,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG,Negeri,Jl. Terusan Sukup  No.  5,-6.909000000000,107.692800000000,0227838096
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,Jl. Rajawali Timur Gg.Taruna No. 33/26 A,-6.915700000000,107.587700000000,082316119777
32.73.01,Sukasari,32.73.01.1003,Isola,20244855,SDN 097 CIRATEUN KULON KOTA BANDUNG,Negeri,"Jl. Dr. Setiabudi Km. 10,7",-6.843700000000,107.597700000000,0222003214
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,Jl. Waas II No. 94B,-6.953100000000,107.626800000000,082126292649
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,"Jl. Sarimadu Bawah, Sarijadi Blok 26",-6.883600000000,107.573400000000,0222020774
32.73.22,Buahbatu,32.73.22.1001,Sekejati,20246455,SDN 095 BABAKANJATI KOTA BANDUNG,Negeri,Jl. Cijawura Girang V,-6.948200000000,107.650600000000,02287500415
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20244943,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,Negeri,Jl. K.H. Wahid Hasyim No. 256,-6.938500000000,107.593700000000,0226029365
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20244961,SDN 092 CIBADAK ANDIR KOTA BANDUNG,Negeri,Jl. Cibadak No.193,-6.921400000000,107.594500000000,0226079773
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,20245568,SDN 088 EMBONG KOTA BANDUNG,Negeri,Jl. Embong No.6,-6.921600000000,107.613200000000,4210608
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244933,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 116,-6.921500000000,107.569500000000,0226073035
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20244998,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin No. 150,-6.931100000000,107.587500000000,0225431502
32.73.27,Gedebage,32.73.27.1001,Cimencrang,20245497,SDN 086 CIMINCRANG KOTA BANDUNG,Negeri,Jl. Cilameta No.1,-6.946000000000,107.704800000000,02263724314
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20245142,SDN 085 CIUMBULEUIT KOTA BANDUNG,Negeri,Jl. Bukit Raya No. 173,-6.863300000000,107.605700000000,
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,"Jl. A.H. Nasution Km. 14,5 Cibiru",-6.934300000000,107.720400000000,0227830508
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245521,SDN 084 CIKADUT KOTA BANDUNG,Negeri,Jl. Jamaras 4  No.101,-6.902700000000,107.664500000000,02263731979
32.73.23,Rancasari,32.73.23.1003,Manjahlega,20246414,SDN 087 RANCABOLANG KOTA BANDUNG,Negeri,Jl. Rancabolang Indah No.1,-6.950100000000,107.662200000000,0227514602
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Jl. H. Ibrahim Adjie No. 159,-6.919900000000,107.644500000000,0227231541
32.73.05,Andir,32.73.05.1006,Campaka,20245129,SDN 091 CIBEUREUM KOTA BANDUNG,Negeri,Jl. Asrama Kipal No. 56,-6.900500000000,107.566000000000,02220565150
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20245956,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,Negeri,Jl. Gumuruh Belakang No.37 ,-6.931700000000,107.639400000000,02273514651
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Jl. Muararajeun No.26,-6.902400000000,107.631600000000,
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,20244740,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,Negeri,Jl. Kawat No. 1,-6.927800000000,107.580900000000,20562854
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20244925,SDN 076 SUKAJADI KOTA BANDUNG,Negeri,Jl. Sukajadi No. 138,-6.889900000000,107.597100000000,64404578
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Jl. Sindangsari 1,-6.906200000000,107.664700000000,087722273706
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245039,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pasirkoja No. 37,-6.927100000000,107.601300000000,0225222339
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,20247280,SDN 073 PAJAGALAN KOTA BANDUNG,Negeri,Jl. Pajagalan No. 43,-6.924100000000,107.600700000000,0224265847
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Jl. Ayudia No. 25,-6.908800000000,107.589000000000,0226029887
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,Jl. Komud Supadio No.39A,-6.909700000000,107.583600000000,02220569798
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Jl. Sariwangi No. 1,-6.881900000000,107.578600000000,
32.73.07,Sukajadi,32.73.07.1001,Pasteur,20245980,SDN 077 SEJAHTERA KOTA BANDUNG,Negeri,Jl. Sejahtera No. 12,-6.893035100000,107.601051900000,64404377
32.73.11,Regol,32.73.11.1007,Pasirluyu,20246459,SDN 070 PASIRLUYU KOTA BANDUNG,Negeri,Jl. Pasirluyu No.164/205A,-6.939700000000,107.618700000000,
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245769,SDN 068 SINDANGLAYA KOTA BANDUNG,Negeri,Jl. A.H. Nasution Km.9 No.15,-6.905100000000,107.680600000000,02287883826
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Jl. Sukagalih No.108,-6.892700000000,107.592300000000,2042127
32.73.13,Lengkong,32.73.13.1003,Burangrang,20245050,SDN 067 NILEM KOTA BANDUNG,Negeri,Jl. Nilem No.10,-6.936000000000,107.620300000000,
32.73.02,Coblong,32.73.02.1001,Cipaganti,20245514,SDN 065 CIHAMPELAS KOTA BANDUNG,Negeri,Jl. Cihampelas No. 280,-6.887100000000,107.604100000000,0222043935
32.73.23,Rancasari,32.73.23.1002,Derwati,20245502,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,Negeri,Jl. Derwati No. 40,-6.965100000000,107.683000000000,022787309090
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245031,SDN 066 HALIMUN KOTA BANDUNG,Negeri,Jl. Halimun No. 46,-6.927300000000,107.624900000000,0227333727
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244841,SDN 061 CIJERAH KOTA BANDUNG,Negeri,Jl. Cijerah No. 122,-6.921700000000,107.569200000000,0226021985
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Jl. Padasuka No.90,-6.899000000000,107.660800000000,081221027004
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,20245014,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,Negeri,Jl. Caringin Gg. Porib 3,-6.948400000000,107.584400000000,
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245187,SDN 062 CIUJUNG KOTA BANDUNG,Negeri,Jl. Lapangan Supratman No. 7,-6.907040000000,107.629567000000,0227274217
32.73.12,Batununggal,32.73.12.1002,Maleer,20245950,SDN 063 KEBON GEDANG KOTA BANDUNG,Negeri,Jl. Kebon Gedang No.82,-6.928000000000,107.641300000000,081394024928
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,20245025,SDN 059 CIRANGRANG KOTA BANDUNG,Negeri,"Jl. K.H. Wahid Hasyim Kopo Km 5,5",-6.954800000000,107.582700000000,02254433580
