USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
11871,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,20,m2,RW 03,12507986,"Karena banyaknya pintu yang sudah rusak, dan banyaknya jendela kaca kantor yang sudah pecah",625399,Kewilayahan (PIPPK),"Jl.Derwati, Gg Jakaria, Gg.Amir",107.6816636,-6.96417793
11941,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,50,m,RW 03,30000000,Karena Jika Hujan Meluap nya AIR Yang Membuat Banjir,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl.Derwati. Gg.Amir, Gg.Jakaria",107.6816274,-6.964311584
11982,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 03,18180872,Karena Saat Ini Belum Adanya Gapura,18180872,Kewilayahan (PIPPK),"Jl.Derwati, RT01/RT04",107.681606,-6.964295188
12004,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,14,orang,RW 03,1414000,Untuk Penguatan Dan Kedisiplinan Linmas,101000,Kewilayahan (PIPPK),Jl.Derwati. RT01-RT05,107.6814812,-6.964310718
12229,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,35,m1,RW 03,43376094,"Karena sudah perlu adanya tahap petrbaikkan gorong-gorong, karena jika hujan meluapnya air",1239317,Kewilayahan (PIPPK),,107.6815188,-6.964285425
12267,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,32,m2,RW 03,23087092,Karena kurangnya ruang terbuka di wilayah kami,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",JL.Derwati. RT01/05,107.6816422,-6.96404441
21316,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,342,m2,RW 03,24505223,karena sudah banyak jalan yang rusak,71653,Kewilayahan (PIPPK),Jl.Derwati .RT01/05.RW03,107.681669,-6.964308744
21319,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 03,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,2,Titik,RW 03,306267777,karena masyrakat membutuhkan air bersih yang sekarang banyaknya air yang kurang layak,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Jl.Derwati. Gg,Zakaria .RT02/05.RW03",107.6805452,-6.964306081
12075,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 04,153133889,Kurangnya sarana air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Derwati RT.04 dan RT.07,107.6833802,-6.965853477
12092,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,150,m,RW 04,90000000,saluran masih tanah,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Derwati RT.07,107.6834285,-6.966644212
12120,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Forum Perangkat Daerah,200,M2,RW 04,120716536,jalan masih tanah/ akses ke pemakaman,603583,Dinas Pekerjaan Umum,Derwati RT.02,107.6814196,-6.960376866
12136,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,32,m,RW 04,19200000,tidak ada kirmir masih tanah,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",derwati RT.02 dan RT.03,107.6825568,-6.96307125
12167,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Infrastruktur,Pemasangan Plafond,Diterima,Musrenbang Kota,85,m2,RW 04,22351467,flapon yang lama sudah rusak/mesjid Ar Rohmat,262958,Kewilayahan (PIPPK),Derwati RT.03,107.6826829,-6.963877964
12185,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,51,m2,RW 04,3654288,gang sudah berlubang/ 2 lokasi,71653,Kewilayahan (PIPPK),Derwati RT.01 dan RT.04,107.6829565,-6.964695327
12218,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,25,m1,RW 04,30982925,Saluran Air tidak lancar,1239317,Kewilayahan (PIPPK),Derwati RT.01 dan RT.07,107.6826212,-6.964652728
12268,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,9,m2,RW 04,34585087,belum ada kantor RW,3842787,Kewilayahan (PIPPK),Derwati RT.02,107.6824361,-6.963217683
12321,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,195,Dus,RW 04,1950000,Memperingati hari besar islam,10000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.07,107.6826507,-6.963372104
12327,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,185,Dus,RW 04,6475000,memperingati hari besar islam,35000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.07,107.6824683,-6.963332167
10968,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 05,153133889,Kurangnya Sarana Air Bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Derwati RW.05,107.6839837,-6.964833773
10991,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,8,m2,RW 05,23295594,Kurangnya sarana MCK di wilayah RW.05 terdiri dari 4 Titik,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Derwati RT.01 dan RT.03 ,107.6840776,-6.964823123
10996,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,30,Titik,RW 05,183571620,masih gelap dan mempermudah pengontrolan keamanan,6119054,Dinas Pekerjaan Umum,Derwati RT.01 s/d RT.04,107.6840615,-6.964812473
11010,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,231,m2,RW 05,62656671,Jalan/gang sudah rusak sering kerendam air di waktu hujan,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gang Sukasari 1 RT.02 dan RT.03,107.6843002,-6.964956244
11075,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 05,7165270,Peninggian jalan supaya pengaliran air lancar,71653,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.04,107.6846194,-6.964847085
11126,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,63,m1,RW 05,78076970,sering terjadi banjir,1239317,Kewilayahan (PIPPK),derwati,107.6840508,-6.964823123
11133,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,13,Stel,RW 05,3575000,Seragam linmas sudah tidak memadai,275000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6839194,-6.965009492
11137,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,185,Dus,RW 05,6475000,untuk memperingati hari besar islam,35000,Kewilayahan (PIPPK),derwati RT.01 s/d RT.05,107.6845443,-6.96522781
11140,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,190,Dus,RW 05,1900000,untuk memperingati hari besar islam,10000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6845551,-6.965225148
11144,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 05,2800000,memperingati hari besar islam,1400000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6845443,-6.965235797
11178,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 06,123931700,Sudah tidak bisa menampung air apabila hujan besar dan terjadi banjir,1239317,Dinas Pekerjaan Umum,Jl.Simpang 3 Derwati,107.6865694,-6.965541975
11206,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,39,M1,RW 06,155455053,Gorong- gorong yang melintas jalan sudah tidak dapat menampung air / 2 titik,3986027,Dinas Pekerjaan Umum,Jl.simpang 3 Derwati,107.6868349,-6.965568599
11243,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Forum Perangkat Daerah,50,M2,RW 06,219463102,pembangunan Madrasah,4389262,Dinas Pendidikan,Derwati RT.02,107.6862341,-6.96483111
11276,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Diterima,RKPD,2,Buah,RW 06,1144000,untuk olahraga dan menjalin silaturahmi antar warga,572000,Dinas Pemuda dan Olah Raga,Derwati RT.01 s/d RT.05,107.6867518,-6.965004167
11288,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,110,m2,RW 06,7881797,jalan masih tanah,71653,Kewilayahan (PIPPK),Derwati RT.04 dan RT.05,107.6865104,-6.966295437
11337,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,35,m1,RW 06,43376094,saluran air tidak lancar,1239317,Kewilayahan (PIPPK),"Derwati RT.01,02, dan 05",107.6856199,-6.965137288
11642,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 06,36361744,Belum ada gapura,18180872,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.686049,-6.965422166
11661,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,215,Dus,RW 06,7525000,memperingati hari besar islam,35000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6861939,-6.964759225
11669,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,205,Dus,RW 06,2050000,Memperingati hari besar islam,10000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6861912,-6.964775199
11682,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 06,2800000,Memperingati hari besar islam,1400000,Kewilayahan (PIPPK),Derwati RT.01 s/d RT.05,107.6861992,-6.964785849
10262,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,40,Titik,RW 07,244762160,"Karena dikawasan tersebut kurangnya penerangan jalan, yang mengakibatkan jika malam membuat jalan sangat gelap",6119054,Dinas Pekerjaan Umum,"Jln.Kebon Jeruk1,2,3,4,5",107.5748634,-6.924126326
11782,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Forum Perangkat Daerah,150,M2,RW 07,90537402,Jalan sudah berlubang,603583,Dinas Pekerjaan Umum,Jl.Kebon Jeruk I,107.6775357,-6.963561136
11798,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Forum Perangkat Daerah,100,M2,RW 07,60358268,jalan sudah berlubang dan masih tanah,603583,Dinas Pekerjaan Umum,Jl.Kebon Jeruk III,107.6775357,-6.963039301
11808,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Ditolak,Forum Perangkat Daerah,172,M2,RW 07,103816221,jalan rusak dan berlubang,603583,Dinas Pekerjaan Umum,Jl.Kebon Jeruk VII,107.6778817,-6.962147387
11945,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,104,m2,RW 07,24346951,masih tanah /berlokasi di depan mesjid,234105,Kewilayahan (PIPPK),Jl.Kebon Jeruk,107.6775947,-6.963398728
25647,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,18,m2,RW 07,69170175,Pembuatan Menara Mesjid Jami Al-Gopur,3842787,Kewilayahan (PIPPK),Jl.Kebon Jeruk RT.01,107.6775116,-6.963404053
25656,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,140,Dus,RW 07,4900000,Memperingati hari besar keagamaan,35000,Kewilayahan (PIPPK),Jl.Kebon Jeruk,107.6775706,-6.963382753
25662,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,158,Dus,RW 07,1580000,memperingati hari besar keagamaan,10000,Kewilayahan (PIPPK),Jl.Kebon Jeruk,107.6774928,-6.963369441
11023,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Forum Perangkat Daerah,30,Titik,RW 08,183571620,Gelap,6119054,Dinas Pekerjaan Umum,Rancabolang,107.6843351,-6.956433774
11030,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,117,M1,RW 08,145000089,sering terjadi Banjir,1239317,Dinas Pekerjaan Umum,Rancabolang,107.6840401,-6.95704614
11042,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 08,153133889,Kurangnya sarana Air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Rancabolang RT.07,107.6861,-6.957610581
11052,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,6,m2,RW 08,17471695,kurangnya mck di wilayah RT.07,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Rancabolang RT.07,107.6860946,-6.957559995
11422,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,16,m2,RW 08,61484600,Rehab Mesjid,3842787,Kewilayahan (PIPPK),Rancabolang RT.04,107.6847106,-6.957362973
11479,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 08,24786340,Saluran Air tidak lancar,1239317,Kewilayahan (PIPPK),Rancabolang RT.05,107.6843539,-6.957892802
11490,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,25,m2,RW 08,1791318,Perbaikan jalan karena sudah berlubang,71653,Kewilayahan (PIPPK),Rancabolang RT.01,107.6855421,-6.954665894
11509,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 08,2750000,seragam linmas sudah tidak memadai,275000,Kewilayahan (PIPPK),Rancabolang,107.6841983,-6.956907692
11520,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,170,Dus,RW 08,5950000,Memperingati hari besar islam,35000,Kewilayahan (PIPPK),Rancabolang,107.6854697,-6.957107377
11529,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,183,Dus,RW 08,1830000,Memperingati hari besar islam,10000,Kewilayahan (PIPPK),Rancabolang,107.6854858,-6.957096727
11555,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 08,1400000,memperingati hari besar islam,1400000,Kewilayahan (PIPPK),Rancabolang,107.6855099,-6.957115364
10028,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,1,Titik,RW 09,6119054,gelap dan sering terjadi kecelakaan,6119054,Dinas Pekerjaan Umum,taman kersen,107.6783672,-6.952645072
13671,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,245,m2,RW 09,71689720,untuk meningkatkan rasa aman,292611,Kewilayahan (PIPPK),Jl Keadilan,107.6808697,-6.953087045
13686,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 09,18180872,belum ada gapura,18180872,Kewilayahan (PIPPK),Jl.Keadilan I,107.6782545,-6.952735597
13702,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,5,m,RW 09,979804,untuk pembuatan pintu gapura,195961,Kewilayahan (PIPPK),Jl. Keadilan,107.6782894,-6.952807484
13711,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,214,Dus,RW 09,2140000,memperingati hari besar islam,10000,Kewilayahan (PIPPK),Jl.Keadilan,107.6793194,-6.952871383
13721,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,200,Dus,RW 09,7000000,Memperingati hari besar islam,35000,Kewilayahan (PIPPK),Jl.Keadilan,107.679534,-6.952913983
14581,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Forum Perangkat Daerah,75,M2,RW 09,329194652,untuk pembuatan gedung pendidikan sarana dan prasarana,4389262,Dinas Pendidikan,Jl. Barat III,107.6781875,-6.953041827
14605,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 09,61190540,masih kurangnya lampu di jalan raya/ jalan keadilan,6119054,Dinas Pekerjaan Umum,Jl.Keadilan,107.6796681,-6.953540598
14653,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,254,M2,RW 09,56082438,jalan rusak dan berlubang,220797,Dinas Pekerjaan Umum,Jl.Keadilan,107.6782331,-6.952751616
10117,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,265,M2,RW 10,159949410,jalan masih tanah apabila hujan becek,603583,Dinas Pekerjaan Umum,Jl. Saluyu Indah V,107.683965,-6.954319773
10132,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Jalan dan Trotoar,Pembangunan Jalan Beton,Diterima,RKPD,110,M2,RW 10,66394095,jalan masih tanah dan apabila hujan becek,603583,Dinas Pekerjaan Umum,Jl. saluyu Indah XII,107.6830772,-6.956151553
10151,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 10,152976350,di tiap tiap jalan lingkungan gelap rawan pencurian,6119054,Dinas Pekerjaan Umum,Jl.Saluyu Indah V s/d XII,107.6829082,-6.955722895
12774,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Forum Perangkat Daerah,52,M1,RW 10,64444484,Saluran air sudah rusak membuat air tumpah ke jalan,1239317,Dinas Pekerjaan Umum,"Jl.Riung Duta. RT01,RW08",107.6816475,-6.954070875
12791,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,74,m1,RW 10,91709457,"Sering terjadi permasalahan apabila sampah di saluran membuat buntu aliran air melibatkan RT04,07.05,Dan05",1239317,Kewilayahan (PIPPK),,0,0
12910,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,29,m2,RW 10,6789054,Banyaknya paving block yang sudah rusak,234105,Kewilayahan (PIPPK),,0,0
12953,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 10,1100000,Untuk mengganti seragam yang lama dan perlengkapan lainnya,275000,Kewilayahan (PIPPK),,0,0
13038,PIPPK,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,40,Dus,RW 10,400000,Anggaran peringatan hari besar islam DAAI pengajian akbar,10000,Kewilayahan (PIPPK),,107.6830959,-6.955714908
11122,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 11,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,203,M2,RW 11,44821791,Kondisi saat ini masih di cor tipis dan sebagian jalan sudah rusak,220797,Dinas Pekerjaan Umum,"Jl.Kemakmuran I,III,IVA,B,C,D,E,V,VI,VII,VIII,VIIIA,B,C,D,E,IX",107.6812291,-6.957964999
11146,RENJA,Gedebage,Kecamatan Rancasari,Kelurahan Derwati,RW 11,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 11,152976350,Perlunya Penerangan,6119054,Dinas Pekerjaan Umum,"Jl.Kemakmuran Raya I,II,IV,IVA,B,C,D,E,V,VI,VII,VIII,VIIIA,B,C,D,E Dan IX",107.6813579,-6.957983769
