id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,Keterangan
3420655,"PEMBANGUNAN PJL Jl. Citarip Tengah VIII, Jl. Citarip Barat ( Komplek)  (Mulai Jl. Citarip  Tengah VIII s/d Jl. Citarip Kidul), Jl. Citarip Barat (Komplek) (Mulai Jl. Citarip Tengah VIII s/d Jl. Citarip Kulon I)",145963000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,145963000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Jl. Citarip Tengah VIII, Jl. Citarip Barat ( Komplek) (Mulai Jl. Citarip Tengah VIII s/d Jl. Citarip Kidul), Jl. Citarip Barat (Komplek) (Mulai Jl. Citarip Tengah VIII s/d Jl. Citarip Kulon I) (3415333) "
4669624,Peningkatan Jl. Anyelir 1,199248000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199248000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,15/10/15,02/11/15,05/11/15,04/12/15,-
3420391,PEMBANGUNAN PJL Jl. Jakarta Dalam (Mulai Jl. Jakarta s/d Jl. Sukabumi Dlm),87271000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,87271000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Jakarta Dalam (Mulai Jl. Jakarta s/d Jl. Sukabumi Dlm) (3377083) 
7364636,Perencanaan Teknik Pembangunan PJL Wilayah Karees dan Tegallega,230000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,230000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,22/07/15,Perencanaan Teknik Pembangunan PJL Wilayah Karees dan Tegallega (3314504) 
3363524,"PEMBANGUNAN PJU Jl. Sauyunan Raya (Jl. Cibaduyut lama-Jl. Sauyunan Raya)	",656231000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,656231000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4431879,Kajian Pengendali Banjir III,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.28.14.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4636498,Peningkatan Jl. Aki Padma,150086000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,150086000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
3583317,Peningkatan Jl. Sekeburuy,453668000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 3,APBD,453668000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,12/03/15,31/03/15,13/04/15,26/06/15,-
3644863,"Pembangunan PJU Jl. Pasirjaya  IV, V, VI, VII, VIII, IX, X, Jl. Pasirjaya Timur",1251115000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1251115000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJU Jl. Pasirjaya, VI, VII, VIII, IX, X, Jl. Pasirjaya Timur (3332064) "
4654292,Peningkatan Jl. Garu (Lanjutan),196894000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,196894000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
4017439,PEMBANGUNAN SHELTER UPT PCA,156315000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI /PEMELIHARAAN GEDUNG WORK SHOP ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,JL. Cisaranteun Wetan,-,APBD,156315000,1.03.1.03.01.23.08.5.2.3.49.02,Pengadaan Langsung,04/05/15,31/05/15,15/06/15,15/08/15,-
3316444,"PEMELIHARAAN PJU Jl. Jamika ( Jl. Pasir Koja - Jl. Sudirman)	",631058000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,631058000,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
4428784,Perencanaan Rehabilitasi/ Pemeliharaan Jalan Wilayah Cibeunying,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Rehabilitasi/ Pemeliharaan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.18.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3314474,Perencanaan Teknik Pembangunan PJU Wilayah Karees,225000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,225000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,10/02/15,20/04/15,24/04/15,22/07/15,Perencanaan Teknik Pembangunan PJU Wilayah Karees (3047057) 
4669519,Peningkatan Jl. Blok Desa XII,120766000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,120766000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
3420051,Peningkatan Jalan Sekelimus Tengah,348836000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,348836000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
4806300,"Rehabilitasi Jl. Kencana, Jl. Guntur",199939000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,199939000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
3419974,Peningkatan Jl. Galunggung,556358000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,556358000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
4701920,Rehabilitasi Jl. Dadali II,113181000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,113181000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,05/10/15,20/10/15,23/10/15,21/11/15,-
3855928,Pengadaan Smart exchange,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,-,APBD,200000000,1.03.1.03.01.01.13.5.2.3.32.06,Pengadaan Langsung,02/04/15,10/04/15,13/04/15,30/04/15,-
3228072,Pengadaan pompa (water jet),2000000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBD,2000000000,1.03.1.03.01.23.04.5.2.3.16.05,Lelang Umum,02/03/15,16/03/15,17/03/15,31/05/15,-
3366010,"PEMBANGUNAN PJL Jl. Sekemirung IV, Gg. Sekemirung , Gg. Sekemirung  I  ",277126000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,277126000,1.03.1.03.01.32.02.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,-
3420507,"PEMBANGUNAN PJL Gg. Saluyu, I, II ( Mulai Jl. H. Safari s/d Jl. Pasirkoja)",188346000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,188346000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Gg. Saluyu, I, II ( Mulai Jl. H. Safari s/d Jl. Pasirkoja) (3415140) "
4743097,Pengadaan Kompresor,800000000,Lelang Sederhana,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pengadaan alat-alat berat,Modal,Barang,1 Paket,Kota Bandung,-,APBDP,800000000,1.03.1.03.01.23.04.5.2.3.14.07,Lelang Sederhana,30/10/15,09/11/15,10/11/15,15/12/15,-
4957129,Pembangunan Saluran dan Gorong-gorong Jl. Lapang Supratman dan Jl. Supratman,190188000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN SALURAN DRINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,190188000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,09/10/15,27/10/15,30/10/15,28/11/15,Pembangunan Saluran dan Gorong-gorong Jl. Lapang Supratman dan Jl. Suprtaman (4856763) 
3715909,PENGAWASAN TEKNIK PEMBANGUNAN JALAN WILAYAH TEGALEGA II.1,207845000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan teknik paket pembangunan jalan wilayah tegalega II.1,APBD,207845000,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,19/03/15,27/04/15,27/04/15,24/08/15,PENGAWASAN TEKNIK JALAN WILAYAH TEGALEGA II.1 (3645764) 
4856785,Pemeliharaan Periodik Jl. Muhamad,182298000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,182298000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
3420284,PEMBANGUNAN PJL Jl. Entit  (Mullai Jl. Astana Anyar s/d Jl. Astana Anyar),63318000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,63318000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Entit (Mullai Jl. Astana Anyar s/d Jl. Astana Anyar) (3415182) 
4294569,Pasangan TPT  S.Cinambo lama Cisaranten Kidul Kec. Gede Bage,638407000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pelaksanaan Normalisasi Saluran Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Gede Bage,-,APBD,638407000,1.03.1.03.01.24.09.5.2.3.64.05,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
4429467,Perencanaan Teknik Saluran Trotoar VIII,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pembangunan Saluran Drainase/ Gorong-gorong,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.16.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
5007864,Rehabilitasi Jl. Nyalindung,188481000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI/PEMELIHARAAN JALAN,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,188481000,1.03.1.03.01.18.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
4431729,Perencanaan Rumah Pompa IV,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengendalian Banjir,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.28.14.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4757181,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl.Samoja, Jl.Pacar,  Jl.Centeh",89600000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,89600000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,12/10/15,30/10/15,02/11/15,01/12/15,-
4821058,"Normalisasi Saluran, Gorong-gorong dan taliair Jl. Sulanjana, Jl. Ranggamalela",67400000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,67400000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,15/10/15,02/11/15,05/11/15,04/12/15,-
4463326,Perencanaan Sistem Informasi Data Bidang Perencanaan,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Program Kebinamargaan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.15.20.5.2.2.21.04,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,Kajian SPM Bidang Jalan (4409088) 
4660752,Peningkatan Jl. Bulu Tangkis,199988000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,199988000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,07/10/15,23/10/15,26/10/15,24/11/15,-
3639710,PEMELIHARAAN PJU JL SETIA BHUDI (RUAS BARAT : JL CIHAMPELAS S/D UPI),2832037900,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,2832037900,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,PEMELIHARAAN PJU JL SETIA BHUDI (RUAS BARAT JL CIHAMPELAS S/D JL DAMAR) (3639668) 
4430746,Perencanaan Teknik Musrenbang III,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Normalisasi Saluran Sungai,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsug,APBD,50000000,1.03.1.03.1.24.05.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3420556,PEMBANGUNAN PJU JL. KENCANA WANGI ,139139000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,139139000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJU JL. KENCANA WANGI (3365149) 
4458965,Perencanaan Teknik Penjernih Air Sungai V,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Pengembangan dan Pengelolaan SDA,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.26.08.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
3420492,"PEMBANGUNAN PJL Gg. Babakan Baru I (Mulai Jl. Kopo s/d Gg. Taruna II), Gg. Taruna II (Mulai Gg. Babakan Baru I s/d Jl. Cibolerang)",119236000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,119236000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,"Pembangunan PJL Gg. Babakan Baru I (Mulai Jl. Kopo s/d Gg. Taruna II), Gg. Taruna II (Mulai Gg. Babakan Baru I s/d Jl. Cibolerang) (3416504) "
3639596,PEMELIHARAAN PJU JL BENGAWAN (RUAS JL JEND A YANI S/D JL CILIWUNG),1134808129,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMELIHARAAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,1134808129,1.03.1.03.01.32.03.5.2.3.79.01,Lelang Umum,02/03/15,09/04/15,09/04/15,09/07/15,PEMELIHARAAN PJU JL BENGAWAN (RUAS JL JEND A YANI S/D JL ANGGREK) (3315196) 
4579443,Peningkatan Jl. Cibolerang,168248000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,168248000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,23/09/15,08/10/15,15/10/15,13/11/15,-
3585489,Pengawasan Teknik Pemeliharaan Penerangan Jalan Umum I,221948000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan Teknik Paket Pemeliharaan Penerangan Jalan Umum I di wilayah Kota Bandung,APBD,221948000,1.03.1.03.01.32.04.5.2.2.21.03,Seleksi Umum,11/03/15,20/04/15,20/04/15,18/08/15,-
4294584,Pasangan TPT S. Ciparungpung Cicaheum Kec. Kiaracondong,857809000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Kiaracondong,-,APBD,857809000,1.03.1.03.01.28.03.5.2.3.61.06,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
4428822,Perencanaan Rehabilitasi/ Pemeliharaan Jalan Wilayah Ujungberung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Rehabilitasi/ Pemeliharaan Jalan,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengadaan Langsung,APBD,50000000,1.03.1.03.1.18.01.5.2.2.21.02,Pengadaan Langsung,24/02/15,06/03/15,07/03/15,07/04/15,-
4723041,Pembuatan Trotoar Depan POLWILTABES Kota Bandung,198592000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN SALURAN DRINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,198592000,1.03.1.03.01.16.03.5.2.3.59.03,Pengadaan Langsung,15/10/15,27/10/15,30/10/15,28/11/15,-
4294585,Pasangan Rabat Beton / Pasangan TPT S. Citepus Kebon Lega Kec. Bojongloa Kidul,575008000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Rehabilitasi dan Pemeliharaan Bantaran dan Tanggul Sungai,Modal,Pekerjaan Konstruksi,1 Paket,Kec. Bojongloa Kidul,-,APBD,575008000,1.03.1.03.01.28.03.5.2.3.61.06,Pemilihan Langsung,01/07/15,31/08/15,01/09/15,30/11/15,-
4218759,Perencanaan Teknik PJU Jl. Soekarno Hatta,350000000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Perencanaan Penerangan Jalan Umum,Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Seleksi Umum,APBD,350000000,1.03.1.03.1.32.01.5.2.2.21.02,Seleksi Umum,11/05/15,20/07/15,24/07/15,23/10/15,Perencanaan Teknik PJU Jl. Soekarno Hatta (4038554) 
3417767,PEMBANGUNAN PJL Jl. Asmi (Mulai Jl. Otto Iskandardinata s/d Jl. Pungkur),125275000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,PEMBANGUNAN PJU,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kota Bandung,-,APBD,125275000,1.03.1.03.01.32.02.5.2.3.79.01,Pengadaan Langsung,02/03/15,09/04/15,09/04/15,09/07/15,Pembangunan PJL Jl. Asmi (Mulai Jl. Otto Iskandardinata s/d Jl. Pungkur) (3366431) 
4856779,Peningkatan Jl. Yudawastu Pramuka,200000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,200000000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,09/10/15,27/10/15,30/10/15,28/11/15,-
4820805,"Peningkatan Jl. Nilem 3, Jl. Nilem 7",147021000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,147021000,1.03.1.03.01.15.03.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
5039756,"Normalisasi Saluran, Gorong-gorong dan taliair  Jl.Merak, Jl.Dederuk, Jl.Tikukur, Jl.Puter",101812000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,REHABILITASI SALURAN DRAINASE/GORONG-GORONG,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Pengadaan Langsung,APBDP,101812000,1.03.1.03.01.16.05.5.2.3.59.03,Pengadaan Langsung,21/10/15,09/11/15,12/11/15,11/12/15,-
3715785,PENGAWASAN TEKNIK PEMBANGUNAN JALAN WILAYAH CIBEUNYING II.1,214313000,Seleksi Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,"Monitoring, Evaluasi dan Pelaporan",Barang/jasa,Jasa Konsultansi,1 Paket,Kota Bandung,Pengawasan teknik paket pembangunan jalan di wilayah Cibeuying tahap II,APBD,214313000,1.03.1.03.01.15.06.5.2.2.21.03,Seleksi Umum,19/03/15,27/04/15,27/04/15,24/08/15,PENGAWASAN TEKNIK JALAN WILAYAH CIBEUNYING II.1 (3645709) 
3422244,Peningkatan Jl. Cemara,758459000,Pemilihan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS BINA MARGA DAN PENGAIRAN,2015,Pembangunan Jalan,Modal,Pekerjaan Konstruksi,1 Paket,Kota Bandung,Lelang Tahap 2,APBD,758459000,1.03.1.03.01.15.03.5.2.3.59.03,Pemilihan Langsung,03/03/15,27/03/15,08/04/15,21/06/15,-
