Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jenis PTK,Status Kepegawaian,Jumlah PTK
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,20245206,SDN 150 GATOT SUBROTO KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Guru,ASN,4
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,20245211,SDN 133 JALAN ANYAR KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Guru,ASN,15
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Guru,Non ASN,3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Guru,Non ASN,14
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245215,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Guru,ASN,6
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Guru,Non ASN,2
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1006,Ciateul,20245218,SDN 120 KOTABARU KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Guru,ASN,21
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Guru,Non ASN,10
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.11,Regol,32.73.11.1004,Balong Gede,20245219,SDN 020 LENGKONG BESAR KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Guru,ASN,15
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245226,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Guru,ASN,7
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.22,Buahbatu,32.73.22.1002,Margasari,20245228,SDN 242 MARGASARI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Guru,ASN,17
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Guru,Non ASN,4
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.11,Regol,32.73.11.1007,Pasirluyu,20245229,SDN 167 MENGGER GIRANG KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Guru,ASN,34
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Guru,Non ASN,12
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Tendik,ASN,6
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Guru,ASN,23
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.11,Regol,32.73.11.1003,Pungkur,20245238,SDN 008 MOHAMAD TOHA KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Guru,ASN,12
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Guru,Non ASN,8
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20245242,SDN 082 MUARARAJEUN KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Guru,ASN,15
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20245244,SDN 134 PANORAMA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Guru,ASN,42
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Guru,Non ASN,19
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Tendik,ASN,5
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,20245247,SDN 064 PADASUKA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,Guru,Non ASN,4
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Guru,ASN,20
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.13,Lengkong,32.73.13.1005,Turangga,20245257,SDN 257 PELITA KOTA BANDUNG,Negeri,Tendik,Non ASN,6
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Guru,ASN,8
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245260,SDN 096 SARIJADI SELATAN KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Guru,Non ASN,13
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245262,SDN 234 SALUYU KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Guru,ASN,27
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Guru,Non ASN,12
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Tendik,ASN,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Guru,ASN,10
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,20245274,SDN 272 SUKASARI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Guru,ASN,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245276,SDN 072 SUKASARI KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Guru,ASN,16
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Guru,Non ASN,14
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Guru,ASN,19
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Guru,Non ASN,15
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,20245280,SDN 201 SUKALUYU KOTA BANDUNG,Negeri,Tendik,Non ASN,7
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Guru,ASN,13
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Guru,Non ASN,4
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,20245284,SDN 151 SUKASENANG KOTA BANDUNG,Negeri,Tendik,Non ASN,5
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Guru,ASN,33
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Guru,Non ASN,11
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20245285,SDN 037 SABANG KOTA BANDUNG,Negeri,Tendik,Non ASN,8
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Guru,ASN,29
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Guru,Non ASN,11
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,Tendik,Non ASN,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Guru,ASN,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Guru,Non ASN,14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245441,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Guru,ASN,11
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.20,Antapani,32.73.20.1001,Antapani Kulon,20245442,SDN 209 ANTAPANI KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Guru,ASN,8
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245447,SDN 140 ARCAMANIK KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Guru,Non ASN,7
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,Tendik,Non ASN,3
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Guru,ASN,9
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Guru,Non ASN,11
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.06,Cicendo,32.73.06.1002,Arjuna,20245449,SDN 074 AYUDIA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,ASN,27
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Guru,ASN,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245455,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Guru,ASN,14
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Guru,Non ASN,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,20245460,SDN 210 BABAKAN SINYAR KOTA BANDUNG,Negeri,Tendik,Non ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,ASN,28
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,Non ASN,9
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245464,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,ASN,18
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Guru,Non ASN,6
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Tendik,ASN,1
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Guru,ASN,36
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Guru,Non ASN,12
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Tendik,ASN,5
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,Tendik,Non ASN,9
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Guru,ASN,28
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Guru,Non ASN,10
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.24,Arcamanik,32.73.24.1002,Cisaranten Bina Harapan,20245481,SDN 057 BINAHARAPAN KOTA BANDUNG,Negeri,Tendik,Non ASN,4
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Guru,ASN,17
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Guru,Non ASN,3
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,20245486,SDN 274 CEMPAKA ARUM KOTA BANDUNG,Negeri,Tendik,Non ASN,2
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,Guru,ASN,36
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,Guru,Non ASN,5
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,Kepala Sekolah,ASN,1
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,Tendik,ASN,2
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245487,SDN 090 CIBIRU KOTA BANDUNG,Negeri,Tendik,Non ASN,6
