No.,Kecamatan,Kelurahan,RW,RT,Luas permukiman (Ha),Jumlah total bangunan  (unit),Jumlah Keteraturan Bangunan Hunian,Prosentase Keteraturan Bangunan Hunian (%)
905,Batununggal,Kacapiring,6,10,0.9,40,10,25
906,Batununggal,Binong,2,1,0.79,60,16,27
907,Batununggal,Binong,3,1,0.3,33,12,36
908,Batununggal,Binong,4,1,1.49,56,13,23
909,Batununggal,Binong,7,1,0.31,39,19,49
910,Batununggal,Binong,9,1,2.77,74,74,100
911,Batununggal,Binong,2,2,0.53,42,0,0
912,Batununggal,Binong,3,2,0.2,26,21,81
913,Batununggal,Binong,4,2,0.21,24,8,33
914,Batununggal,Binong,7,2,0.26,59,5,8
915,Batununggal,Binong,2,3,0.47,52,4,8
916,Batununggal,Binong,3,3,0.3,33,19,58
917,Batununggal,Binong,4,3,0.2,56,11,20
918,Batununggal,Binong,6,3,0.47,38,8,21
919,Batununggal,Binong,7,3,0.43,25,4,16
920,Batununggal,Binong,8,3,0.75,48,2,4
921,Batununggal,Binong,9,3,0.3,58,10,17
922,Batununggal,Binong,2,4,0.5,49,8,16
923,Batununggal,Binong,3,4,0.19,32,19,59
924,Batununggal,Binong,4,4,0.18,48,11,23
925,Batununggal,Binong,6,4,0.83,89,29,33
926,Batununggal,Binong,7,4,0.19,28,9,32
927,Batununggal,Binong,8,4,1.38,51,3,6
928,Batununggal,Binong,10,4,1,60,36,60
929,Batununggal,Binong,2,5,0.41,54,16,30
930,Batununggal,Binong,3,5,0.29,23,11,48
931,Batununggal,Binong,4,5,0.55,49,13,27
932,Batununggal,Binong,6,5,0.85,92,1,1
933,Batununggal,Binong,7,5,0.3,40,4,10
934,Batununggal,Binong,8,5,0.46,49,49,100
935,Batununggal,Binong,10,5,0.42,66,42,64
936,Batununggal,Binong,2,6,0.1,20,0,0
937,Batununggal,Binong,3,6,0.35,37,37,100
938,Batununggal,Binong,4,6,0.37,49,13,27
939,Batununggal,Binong,6,6,1.11,100,75,75
940,Batununggal,Binong,7,6,0.21,56,2,4
941,Batununggal,Binong,8,6,0.33,56,33,59
942,Batununggal,Binong,10,6,0.94,14,5,36
943,Batununggal,Binong,2,7,0.48,33,0,0
944,Batununggal,Binong,3,7,0.35,38,2,5
945,Batununggal,Binong,4,7,0.14,13,3,27
946,Batununggal,Binong,10,7,0.8,38,25,66
947,Batununggal,Binong,3,8,0.35,29,29,100
948,Batununggal,Binong,4,8,0.33,48,11,23
949,Batununggal,Binong,3,9,0.38,31,14,45
950,Batununggal,Binong,4,9,0.13,19,7,37
951,Batununggal,Binong,3,10,0.7,22,2,9
952,Batununggal,Binong,4,10,0.39,67,13,19
953,Batununggal,Maleer,3,1,0.9,36,11,34
954,Batununggal,Maleer,5,1,0.5,40,4,10
955,Batununggal,Maleer,7,1,0.45,22,9,41
956,Batununggal,Maleer,5,2,0.1,21,5,24
957,Batununggal,Maleer,7,2,0.53,42,11,26
958,Batununggal,Maleer,3,3,0.6,42,11,26
959,Batununggal,Maleer,5,3,0.8,43,9,21
960,Batununggal,Maleer,7,3,0.91,58,27,46
961,Batununggal,Maleer,5,4,0.72,49,9,18
962,Batununggal,Maleer,7,4,0.38,26,15,58
963,Batununggal,Maleer,5,5,0.8,64,13,20
964,Batununggal,Maleer,7,5,0.14,24,6,25
965,Batununggal,Maleer,7,6,0.41,50,14,28
966,Batununggal,Maleer,7,7,0.25,36,11,31
967,Batununggal,Kebon Waru,1,1,0.63,42,21,50
968,Batununggal,Kebon Waru,2,1,0.24,46,21,45
969,Batununggal,Kebon Waru,8,1,0.5,60,8,13
970,Batununggal,Kebon Waru,1,2,0.65,53,14,26
971,Batununggal,Kebon Waru,3,2,0.11,40,12,30
972,Batununggal,Kebon Waru,8,2,0.22,30,7,23
973,Batununggal,Kebon Waru,1,3,0.58,46,19,41
974,Batununggal,Kebon Waru,2,3,0.22,58,17,29
975,Batununggal,Kebon Waru,3,3,0.7,36,8,22
976,Batununggal,Kebon Waru,8,3,0.27,40,12,30
977,Batununggal,Kebon Waru,1,4,0.58,40,11,27
978,Batununggal,Kebon Waru,2,4,0.25,41,14,34
979,Batununggal,Kebon Waru,3,4,0.65,39,9,23
980,Batununggal,Kebon Waru,8,4,0.43,55,21,38
981,Batununggal,Kebon Waru,2,5,0.21,55,26,47
982,Batununggal,Kebon Waru,3,5,0.7,24,21,88
983,Batununggal,Kebon Waru,8,5,0.34,40,18,45
984,Batununggal,Kebon Waru,2,6,0.23,68,12,18
985,Batununggal,Kebon Waru,3,6,0.76,78,17,22
986,Batununggal,Kebon Waru,2,7,0.23,47,15,31
987,Batununggal,Kebon Waru,3,7,0.76,60,14,23
988,Batununggal,Kebon Waru,8,7,0.32,42,14,33
989,Batununggal,Kebon Waru,2,8,0.25,50,7,14
990,Batununggal,Kebon Waru,3,8,0.56,54,6,11
991,Batununggal,Kebon Waru,2,9,0.29,43,17,39
992,Batununggal,Kebon Waru,3,9,0.65,36,14,39
993,Batununggal,Kebon Waru,2,10,0.38,42,6,14
994,Batununggal,Kebon Waru,2,11,0.12,38,17,44
995,Batununggal,Cibangkong,7,1,0.7,46,3,7
996,Batununggal,Cibangkong,10,1,0.73,39,6,15
997,Batununggal,Cibangkong,12,1,0.41,72,26,36
998,Batununggal,Cibangkong,7,2,0.52,34,11,32
999,Batununggal,Cibangkong,10,2,0.88,60,29,48
1000,Batununggal,Cibangkong,12,2,0.59,39,16,41
1001,Batununggal,Cibangkong,7,3,0.73,46,19,41
1002,Batununggal,Cibangkong,10,3,0.78,55,32,58
1003,Batununggal,Cibangkong,12,3,0.35,42,19,45
1004,Batununggal,Cibangkong,7,4,0.29,42,4,10
1005,Batununggal,Cibangkong,10,4,1.01,45,17,37
1006,Batununggal,Cibangkong,12,4,1.37,72,36,50
1007,Batununggal,Cibangkong,6,5,1.01,44,13,29
1008,Batununggal,Cibangkong,7,5,0.51,55,5,9
1009,Batununggal,Cibangkong,10,5,0.41,36,12,33
1010,Batununggal,Cibangkong,12,5,0.53,62,7,11
1011,Batununggal,Cibangkong,1,6,0.36,44,6,14
1012,Batununggal,Cibangkong,6,6,0.71,45,17,37
1013,Batununggal,Cibangkong,7,6,0.57,49,26,53
1014,Batununggal,Cibangkong,10,6,0.47,24,7,29
1015,Batununggal,Cibangkong,12,6,1.41,78,23,29
1016,Batununggal,Cibangkong,7,7,0.98,41,23,58
1017,Batununggal,Cibangkong,10,7,0.47,52,27,51
1018,Batununggal,Cibangkong,12,7,1.24,80,12,15
1019,Batununggal,Cibangkong,7,8,0.87,38,2,6
1020,Batununggal,Cibangkong,10,8,1.19,46,17,36
1021,Batununggal,Cibangkong,7,9,0.75,28,4,14
1022,Batununggal,Samoja,2,1,0.19,21,8,40
1023,Batununggal,Samoja,4,1,0.82,25,17,77
1024,Batununggal,Samoja,2,2,0.21,15,5,36
1025,Batununggal,Samoja,4,2,1.03,31,19,70
1026,Batununggal,Samoja,2,3,0.2,15,5,36
1027,Batununggal,Samoja,4,3,0.89,25,16,67
1028,Batununggal,Samoja,2,4,0.25,19,7,41
1029,Batununggal,Samoja,4,4,0.93,27,9,36
1030,Batununggal,Samoja,2,5,0.4,28,11,41
1031,Batununggal,Kebon Gedang,4,1,0.25,39,5,13
1032,Batununggal,Kebon Gedang,7,1,0.2,30,5,17
1033,Batununggal,Kebon Gedang,8,1,0.9,57,17,30
1034,Batununggal,Kebon Gedang,4,2,0.45,55,10,18
1035,Batununggal,Kebon Gedang,7,2,0.3,41,5,12
1036,Batununggal,Kebon Gedang,8,2,0.9,62,33,53
1037,Batununggal,Kebon Gedang,4,3,0.32,38,6,16
1038,Batununggal,Kebon Gedang,7,3,0.3,41,5,12
1039,Batununggal,Kebon Gedang,8,3,0.9,48,2,4
1040,Batununggal,Kebon Gedang,4,4,0.3,44,13,29
1041,Batununggal,Kebon Gedang,7,4,0.32,47,11,23
1042,Batununggal,Kebon Gedang,8,4,0.9,51,3,6
1043,Batununggal,Kebon Gedang,4,5,0.34,35,6,17
1044,Batununggal,Kebon Gedang,7,5,0.3,46,22,47
1045,Batununggal,Kebon Gedang,8,5,0.9,49,15,30
1046,Batununggal,Kebon Gedang,4,6,0.3,35,7,20
1047,Batununggal,Kebon Gedang,8,6,0.9,56,33,59
1048,Batununggal,Kebon Gedang,4,7,0.3,33,14,42
1049,Batununggal,Kebon Gedang,8,7,0.9,52,23,44
1050,Bojongloa Kaler,Babakan Tarogong,4,1,0.41,32,5,16
1051,Bojongloa Kaler,Babakan Tarogong,7,1,0.58,55,4,7
1052,Bojongloa Kaler,Babakan Tarogong,4,2,0.43,68,7,11
1053,Bojongloa Kaler,Babakan Tarogong,7,2,0.29,66,1,2
1054,Bojongloa Kaler,Babakan Tarogong,4,3,0.35,56,0,0
1055,Bojongloa Kaler,Babakan Tarogong,7,3,0.44,127,41,32
1056,Bojongloa Kaler,Babakan Tarogong,4,4,0.36,37,1,3
1057,Bojongloa Kaler,Babakan Tarogong,7,4,0.86,123,1,1
1058,Bojongloa Kaler,Babakan Tarogong,4,5,0.39,58,9,16
1059,Bojongloa Kaler,Babakan Tarogong,7,5,0.91,177,11,6
1060,Bojongloa Kaler,Babakan Tarogong,7,6,0.58,104,9,9
1061,Bojongloa Kaler,Babakan Tarogong,4,6,0.52,69,1,1
1062,Bojongloa Kaler,Babakan Tarogong,4,7,0.38,72,4,6
1063,Bojongloa Kaler,Babakan Tarogong,7,7,0.44,168,116,69
1064,Bojongloa Kaler,Babakan Tarogong,4,8,0.45,50,3,6
1065,Bojongloa Kaler,Babakan Tarogong,4,9,0.36,83,1,1
1066,Bojongloa Kaler,Babakan Tarogong,4,10,0.32,52,13,25
1067,Bojongloa Kaler,Jamika,5,1,0.33,96,0,0
1068,Bojongloa Kaler,Jamika,10,1,0.34,33,0,0
1069,Bojongloa Kaler,Jamika,5,2,0.25,86,0,0
1070,Bojongloa Kaler,Jamika,10,2,0.36,75,0,0
1071,Bojongloa Kaler,Jamika,5,3,0.89,129,0,0
1072,Bojongloa Kaler,Jamika,10,3,0.41,87,0,0
1073,Bojongloa Kaler,Jamika,5,4,0.53,168,0,0
1074,Bojongloa Kaler,Jamika,10,4,0.52,125,0,0
1075,Bojongloa Kaler,Jamika,5,5,0.78,129,0,0
1076,Bojongloa Kaler,Jamika,10,5,0.33,83,0,0
1077,Bojongloa Kaler,Jamika,5,6,0.41,118,0,0
1078,Bojongloa Kaler,Jamika,10,6,0.28,127,0,0
1079,Bojongloa Kaler,Jamika,5,7,1.12,145,0,0
1080,Bojongloa Kaler,Suka Asih,8,1,0.63,105,1,1
1081,Bojongloa Kaler,Suka Asih,8,2,0.48,126,0,0
1082,Bojongloa Kaler,Suka Asih,8,3,0.37,59,0,0
1083,Bojongloa Kaler,Suka Asih,8,4,0.5,53,8,16
1084,Bojongloa Kaler,Suka Asih,8,5,0.39,45,0,0
1085,Bojongloa Kaler,Suka Asih,8,6,0.47,55,0,0
1086,Bojongloa Kaler,Suka Asih,8,7,0.22,30,0,0
1087,Bojongloa Kaler,Suka Asih,8,8,0.89,100,0,0
1088,Bojongloa Kaler,Kopo,1,1,0.47,90,0,0
1089,Bojongloa Kaler,Kopo,7,1,0.26,86,0,0
1090,Bojongloa Kaler,Kopo,10,1,0.33,80,0,0
1091,Bojongloa Kaler,Kopo,11,1,0.57,50,0,0
1092,Bojongloa Kaler,Kopo,12,1,0.56,192,0,0
1093,Bojongloa Kaler,Kopo,11,2,0.54,50,8,16
1094,Bojongloa Kaler,Kopo,12,2,0.53,177,0,0
1095,Bojongloa Kaler,Kopo,1,2,0.44,145,0,0
1096,Bojongloa Kaler,Kopo,7,2,0.17,48,35,73
1097,Bojongloa Kaler,Kopo,10,2,0.22,75,10,18
1098,Bojongloa Kaler,Kopo,11,3,0.26,47,0,0
1099,Bojongloa Kaler,Kopo,12,3,0.87,250,0,0
1100,Bojongloa Kaler,Kopo,1,3,0.43,160,14,10
1101,Bojongloa Kaler,Kopo,7,3,0.35,75,0,0
1102,Bojongloa Kaler,Kopo,10,3,0.21,53,0,0
1103,Bojongloa Kaler,Kopo,11,4,0.69,142,0,0
1104,Bojongloa Kaler,Kopo,12,4,0.63,92,0,0
1105,Bojongloa Kaler,Kopo,1,4,0.7,125,26,23
1106,Bojongloa Kaler,Kopo,7,4,0.37,79,16,20
1107,Bojongloa Kaler,Kopo,10,4,0.39,73,0,0
1108,Bojongloa Kaler,Kopo,11,5,0.39,133,0,0
1109,Bojongloa Kaler,Kopo,12,5,0.48,56,56,100
1110,Bojongloa Kaler,Kopo,1,5,0.64,155,0,0
1111,Bojongloa Kaler,Kopo,7,5,0.58,191,23,12
1112,Bojongloa Kaler,Kopo,10,5,0.36,132,0,0
1113,Bojongloa Kaler,Kopo,12,6,0.6,103,0,0
1114,Bojongloa Kaler,Kopo,1,6,0.71,123,16,14
1115,Bojongloa Kaler,Kopo,7,6,0.35,46,0,0
1116,Bojongloa Kaler,Kopo,12,7,0.71,105,105,100
1117,Bojongloa Kaler,Kopo,1,7,0.69,145,0,0
1118,Bojongloa Kaler,Kopo,7,7,0.35,0.35,0,0
1119,Bojongloa Kaler,Kopo,12,8,0.59,56,56,100
1120,Bojongloa Kaler,Kopo,1,8,0.5,128,0,0
1121,Bojongloa Kaler,Kopo,7,8,0.32,89,43,48
1122,Bojongloa Kaler,Kopo,7,9,0.34,77,16,21
1123,Bojongloa Kaler,Kopo,7,10,0.49,135,8,6
1124,Bojongloa Kaler,Kopo,7,11,0.31,87,0,0
1125,Bojongloa Kaler,Kopo,7,12,0.31,76,0,0
1126,Bojongloa Kaler,Babakan Asih,1,1,0.31,100,0,0
1127,Bojongloa Kaler,Babakan Asih,2,1,0.32,54,0,0
1128,Bojongloa Kaler,Babakan Asih,3,1,0.3,75,0,0
1129,Bojongloa Kaler,Babakan Asih,4,1,0.22,30,2,13
1130,Bojongloa Kaler,Babakan Asih,5,1,0.16,60,0,0
1131,Bojongloa Kaler,Babakan Asih,7,1,0.33,80,0,0
1132,Bojongloa Kaler,Babakan Asih,1,2,0.2,45,2,7
1133,Bojongloa Kaler,Babakan Asih,2,2,0.24,40,1,3
1134,Bojongloa Kaler,Babakan Asih,3,2,0.3,73,71,97
1135,Bojongloa Kaler,Babakan Asih,4,2,0.21,45,1,10
1136,Bojongloa Kaler,Babakan Asih,5,2,0.2,45,0,0
1137,Bojongloa Kaler,Babakan Asih,7,2,0.3,75,0,0
1138,Bojongloa Kaler,Babakan Asih,1,3,0.33,60,2,4
1139,Bojongloa Kaler,Babakan Asih,2,3,0.32,44,9,27
1140,Bojongloa Kaler,Babakan Asih,3,3,0.32,50,16,38
1141,Bojongloa Kaler,Babakan Asih,4,3,0.26,60,0,0
1142,Bojongloa Kaler,Babakan Asih,5,3,0.3,65,0,0
1143,Bojongloa Kaler,Babakan Asih,7,3,0.3,110,0,0
1144,Bojongloa Kaler,Babakan Asih,1,4,0.33,100,0,0
1145,Bojongloa Kaler,Babakan Asih,2,4,0.45,70,7,14
1146,Bojongloa Kaler,Babakan Asih,3,4,0.26,35,25,71
1147,Bojongloa Kaler,Babakan Asih,4,4,0.35,54,0,0
1148,Bojongloa Kaler,Babakan Asih,5,4,0.3,55,10,21
1149,Bojongloa Kaler,Babakan Asih,7,4,0.33,90,0,0
1150,Bojongloa Kaler,Babakan Asih,1,5,0.54,102,0,0
1151,Bojongloa Kaler,Babakan Asih,2,5,0.22,45,1,3
1152,Bojongloa Kaler,Babakan Asih,3,5,0.24,40,17,47
1153,Bojongloa Kaler,Babakan Asih,4,5,0.2,48,26,67
1154,Bojongloa Kaler,Babakan Asih,5,5,0.31,95,0,0
1155,Bojongloa Kaler,Babakan Asih,7,5,0.3,80,0,0
1156,Bojongloa Kaler,Babakan Asih,1,6,0.3,100,0,0
1157,Bojongloa Kaler,Babakan Asih,2,6,0.2,34,0,0
1158,Bojongloa Kaler,Babakan Asih,3,6,0.2,30,1,4
1159,Bojongloa Kaler,Babakan Asih,4,6,0.23,55,38,86
1160,Bojongloa Kaler,Babakan Asih,5,6,0.23,40,0,0
1161,Bojongloa Kaler,Babakan Asih,7,6,0.32,65,0,0
1162,Bojongloa Kaler,Babakan Asih,1,7,0.4,90,0,0
1163,Bojongloa Kaler,Babakan Asih,2,7,0.29,70,37,53
1164,Bojongloa Kaler,Babakan Asih,3,7,0.28,65,16,26
1165,Bojongloa Kaler,Babakan Asih,4,7,0.38,60,0,0
1166,Bojongloa Kaler,Babakan Asih,7,7,0.38,110,0,0
1167,Bojongloa Kaler,Babakan Asih,1,8,0.42,90,0,0
1168,Bojongloa Kaler,Babakan Asih,4,8,0.21,45,16,62
1169,Bojongloa Kaler,Babakan Asih,7,8,0.35,60,0,0
1170,Bojongloa Kaler,Babakan Asih,1,9,0.43,82,0,0
1171,Bojongloa Kaler,Babakan Asih,4,9,0.2,35,0,0
1172,Bojongloa Kaler,Babakan Asih,1,10,0.34,86,0,0
1173,Bojongloa Kaler,Babakan Asih,4,10,0.28,55,5,10
1174,Bojongloa Kaler,Babakan Asih,4,11,0.22,30,3,38
1175,Bojongloa Kidul,Cibaduyut,1,1,0.58,23,0,0
1176,Bojongloa Kidul,Cibaduyut,3,1,1.38,58,0,0
1177,Bojongloa Kidul,Cibaduyut,6,1,0.58,66,0,0
1178,Bojongloa Kidul,Cibaduyut,7,1,0.34,46,0,0
1179,Bojongloa Kidul,Cibaduyut,8,1,1.34,48,0,0
1180,Bojongloa Kidul,Cibaduyut,1,2,0.71,54,0,0
1181,Bojongloa Kidul,Cibaduyut,3,2,1.45,70,0,0
1182,Bojongloa Kidul,Cibaduyut,6,2,0.51,57,0,0
1183,Bojongloa Kidul,Cibaduyut,7,2,0.29,36,0,0
1184,Bojongloa Kidul,Cibaduyut,8,2,1.35,73,0,0
1185,Bojongloa Kidul,Cibaduyut,1,3,0.65,13,0,0
1186,Bojongloa Kidul,Cibaduyut,3,3,1.62,67,0,0
1187,Bojongloa Kidul,Cibaduyut,6,3,0.52,61,0,0
1188,Bojongloa Kidul,Cibaduyut,7,3,0.3,23,0,0
1189,Bojongloa Kidul,Cibaduyut,8,3,1.45,68,68,100
1190,Bojongloa Kidul,Cibaduyut,1,4,0.62,13,0,0
1191,Bojongloa Kidul,Cibaduyut,3,4,1.41,26,0,0
1192,Bojongloa Kidul,Cibaduyut,6,4,0.56,52,0,0
1193,Bojongloa Kidul,Mekar Wangi,5,1,0.42,90,9,15
1194,Bojongloa Kidul,Mekar Wangi,5,2,0.41,94,0,0
1195,Bojongloa Kidul,Mekar Wangi,5,3,0.43,111,38,34
1196,Bojongloa Kidul,Mekar Wangi,5,4,0.44,78,0,0
1197,Bojongloa Kidul,Mekar Wangi,5,5,0.46,145,4,3
1198,Bojongloa Kidul,Cibaduyut Wetan,1,1,1.42,59,0,0
1199,Bojongloa Kidul,Cibaduyut Wetan,2,1,0.15,42,0,0
1200,Bojongloa Kidul,Cibaduyut Wetan,3,1,0.99,47,0,0
1201,Bojongloa Kidul,Cibaduyut Wetan,1,2,1.44,64,23,39
1202,Bojongloa Kidul,Cibaduyut Wetan,2,2,0.16,39,0,0
1203,Bojongloa Kidul,Cibaduyut Wetan,3,2,1.02,36,0,0
1204,Bojongloa Kidul,Cibaduyut Wetan,1,3,1.3,39,18,46
1205,Bojongloa Kidul,Cibaduyut Wetan,2,3,0.15,33,0,0
1206,Bojongloa Kidul,Cibaduyut Wetan,2,4,0.15,36,0,0
1207,Bojongloa Kidul,Cibaduyut Wetan,3,4,1.03,43,0,0
1208,Bojongloa Kidul,Cibaduyut Wetan,2,5,0.15,36,0,0
1209,Bojongloa Kidul,Cibaduyut Wetan,3,5,1.01,52,23,44
1210,Bojongloa Kidul,Cibaduyut Wetan,2,6,0.16,38,0,0
1211,Bojongloa Kidul,Cibaduyut Wetan,2,7,0.18,49,0,0
1212,Bojongloa Kidul,Cibaduyut Wetan,2,8,0.14,33,0,0
1213,Bojongloa Kidul,Cibaduyut Kidul,4,1,1.65,52,1,3
1214,Bojongloa Kidul,Cibaduyut Kidul,5,1,0.35,65,8,13
1215,Bojongloa Kidul,Cibaduyut Kidul,6,1,0.41,64,0,0
1216,Bojongloa Kidul,Cibaduyut Kidul,4,2,1.45,50,36,78
1217,Bojongloa Kidul,Cibaduyut Kidul,5,2,0.43,84,7,8
1218,Bojongloa Kidul,Cibaduyut Kidul,6,2,0.39,63,23,49
1219,Bojongloa Kidul,Cibaduyut Kidul,4,3,1.3,42,1,2
1220,Bojongloa Kidul,Cibaduyut Kidul,5,3,0.45,70,32,48
1221,Bojongloa Kidul,Cibaduyut Kidul,6,3,0.42,39,1,3
1222,Bojongloa Kidul,Cibaduyut Kidul,5,4,0.41,57,5,9
1223,Bojongloa Kidul,Cibaduyut Kidul,6,4,0.44,57,25,45
1224,Bojongloa Kidul,Cibaduyut Kidul,5,5,0.39,66,0,0
1225,Bojongloa Kidul,Cibaduyut Kidul,6,5,0.45,60,0,0
1226,Bojongloa Kidul,Cibaduyut Kidul,5,6,0.42,65,14,22
1227,Bojongloa Kidul,Cibaduyut Kidul,6,6,0.43,42,18,45
1228,Bojongloa Kidul,Cibaduyut Kidul,5,7,0.36,44,10,23
1229,Bojongloa Kidul,Cibaduyut Kidul,6,7,0.78,29,25,100
1230,Buahbatu,Jati Sari,6,1,0.28,42,20,48
1231,Buahbatu,Jati Sari,1,2,0.48,40,0,0
1232,Buahbatu,Jati Sari,6,2,0.27,36,12,33
1233,Buahbatu,Jati Sari,1,3,0.68,30,0,0
1234,Buahbatu,Jati Sari,6,3,0.48,50,0,0
1235,Buahbatu,Jati Sari,1,4,0.69,59,0,0
1236,Buahbatu,Jati Sari,6,4,0.84,50,0,0
1237,Buahbatu,Jati Sari,6,5,1,26,7,27
1238,Buahbatu,Cijaura,8,1,0.98,34,34,100
1239,Buahbatu,Cijaura,12,1,1.7,60,12,20
1240,Buahbatu,Cijaura,1,2,0.47,29,0,0
1241,Buahbatu,Cijaura,2,2,1.38,51,0,0
1242,Buahbatu,Cijaura,3,2,0.7,69,16,23
1243,Buahbatu,Cijaura,8,2,2.1,32,32,100
1244,Buahbatu,Cijaura,12,2,0.89,58,11,19
1245,Buahbatu,Cijaura,1,3,0.42,31,0,0
1246,Buahbatu,Cijaura,3,3,0.61,133,0,0
1247,Buahbatu,Cijaura,4,3,0.64,68,14,21
1248,Buahbatu,Cijaura,8,3,2.1,36,7,19
1249,Buahbatu,Cijaura,12,3,1,27,6,22
1250,Buahbatu,Cijaura,2,4,0.81,51,0,0
1251,Buahbatu,Cijaura,3,4,0.89,72,16,22
1252,Buahbatu,Cijaura,4,4,0.56,68,15,22
1253,Buahbatu,Cijaura,12,4,1.99,105,21,20
1254,Buahbatu,Cijaura,3,5,1.49,138,27,20
1255,Buahbatu,Cijaura,12,5,0.83,66,13,20
1256,Buahbatu,Cijaura,8,6,0.44,69,15,22
1257,Buahbatu,Cijaura,8,7,0.49,33,7,21
1258,Buahbatu,Cijaura,8,8,0.18,29,6,21
1259,Buahbatu,Margasari,3,1,0.37,22,0,0
1260,Buahbatu,Margasari,2,2,1.53,39,9,23
1261,Buahbatu,Margasari,3,2,0.58,35,7,20
1262,Buahbatu,Margasari,19,2,0.31,64,13,20
1263,Buahbatu,Margasari,2,3,0.18,60,12,20
1264,Buahbatu,Margasari,3,3,0.68,43,9,21
1265,Buahbatu,Margasari,19,3,0.19,56,14,25
1266,Buahbatu,Margasari,2,4,0.49,65,15,23
1267,Buahbatu,Margasari,19,4,0.43,39,0,0
1268,Buahbatu,Margasari,2,5,0.58,70,15,21
1269,Buahbatu,Margasari,19,5,0.52,76,15,20
1270,Buahbatu,Sekejati,4,1,0.57,76,0,0
1271,Buahbatu,Sekejati,4,2,0.52,85,0,0
1272,Buahbatu,Sekejati,1,3,0.61,40,0,0
1273,Buahbatu,Sekejati,4,3,0.61,59,0,0
1274,Buahbatu,Sekejati,11,3,2.23,104,21,20
1275,Buahbatu,Sekejati,14,3,2.15,139,30,22
1276,Buahbatu,Sekejati,1,4,0.57,31,0,0
1277,Buahbatu,Sekejati,4,4,1.42,105,0,0
1278,Buahbatu,Sekejati,4,5,0.25,112,0,0
1279,Buahbatu,Sekejati,11,5,3.26,50,10,20
1280,Buahbatu,Sekejati,11,7,1.72,112,0,0
1281,Cibeunying Kaler,Neglasari,2,1,0.55,40,10,25
1282,Cibeunying Kaler,Neglasari,2,2,0.04,32,0,0
1283,Cibeunying Kaler,Neglasari,2,3,0.06,49,4,8
1284,Cibeunying Kaler,Neglasari,2,4,0.04,32,3,9
1285,Cibeunying Kaler,Neglasari,2,5,0.05,39,4,10
1286,Cibeunying Kaler,Neglasari,2,6,0.05,41,0,0
1287,Cibeunying Kaler,Neglasari,2,7,0.12,53,0,0
1288,Cibeunying Kaler,Neglasari,2,8,0.1,55,27,49
1289,Cibeunying Kaler,Neglasari,2,9,0.07,53,0,0
1290,Cibeunying Kaler,Cigadung,13,1,0.1,23,23,100
1291,Cibeunying Kaler,Cigadung,15,1,0.5,77,77,100
1292,Cibeunying Kaler,Cigadung,13,2,0.17,30,30,100
1293,Cibeunying Kaler,Cigadung,15,2,0.65,71,71,100
1294,Cibeunying Kaler,Cigadung,13,3,0.45,74,74,100
1295,Cibeunying Kaler,Cigadung,15,3,0.5,84,84,100
1296,Cibeunying Kaler,Cigadung,13,4,0.17,33,33,100
1297,Cibeunying Kaler,Cigadung,15,4,0.3,51,51,100
1298,Cibeunying Kaler,Cigadung,13,5,0.21,41,41,100
1299,Cibeunying Kaler,Cigadung,15,5,0.15,30,30,100
1300,Cibeunying Kaler,Cigadung,13,6,0.2,40,40,100
1301,Cibeunying Kaler,Cigadung,15,6,0.8,163,163,100
1302,Cibeunying Kaler,Cigadung,13,7,0.28,40,40,100
1303,Cibeunying Kaler,Cigadung,13,8,0.21,39,39,100
1304,Cibeunying Kaler,Cigadung,13,9,0.57,80,80,100
1305,Cibeunying Kidul,Sukapada,3,1,0.28,32,26,81
1306,Cibeunying Kidul,Sukapada,4,1,0.12,38,0,0
1307,Cibeunying Kidul,Sukapada,5,1,0.3,31,31,100
1308,Cibeunying Kidul,Sukapada,11,1,0.1,18,14,78
1309,Cibeunying Kidul,Sukapada,12,1,0.15,19,16,84
1310,Cibeunying Kidul,Sukapada,13,1,0.45,80,65,81
1311,Cibeunying Kidul,Sukapada,14,1,0.3,44,38,86
1312,Cibeunying Kidul,Sukapada,15,1,0.1,26,19,73
1313,Cibeunying Kidul,Sukapada,3,2,0.32,42,0,0
1314,Cibeunying Kidul,Sukapada,4,2,0.84,35,0,0
1315,Cibeunying Kidul,Sukapada,5,2,0.2,27,23,85
1316,Cibeunying Kidul,Sukapada,11,2,0.5,80,54,68
1317,Cibeunying Kidul,Sukapada,12,2,0.17,29,26,90
1318,Cibeunying Kidul,Sukapada,13,2,0.35,52,38,73
1319,Cibeunying Kidul,Sukapada,14,2,0.4,67,49,73
1320,Cibeunying Kidul,Sukapada,15,2,0.2,35,30,86
1321,Cibeunying Kidul,Sukapada,3,3,0.4,35,0,0
1322,Cibeunying Kidul,Sukapada,4,3,0.34,35,28,80
1323,Cibeunying Kidul,Sukapada,5,3,0.1,11,9,82
1324,Cibeunying Kidul,Sukapada,11,3,0.4,52,35,67
1325,Cibeunying Kidul,Sukapada,12,3,0.1,13,12,92
1326,Cibeunying Kidul,Sukapada,13,3,0.2,50,38,76
1327,Cibeunying Kidul,Sukapada,14,3,0.25,50,37,74
1328,Cibeunying Kidul,Sukapada,15,3,0.25,52,41,79
1329,Cibeunying Kidul,Sukapada,3,4,0.3,43,27,63
1330,Cibeunying Kidul,Sukapada,4,4,0.54,45,0,0
1331,Cibeunying Kidul,Sukapada,5,4,0.28,35,12,34
