Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nomor Izin,Bulan Izin,Nama Pemohon,Jenis Reklame,Jenis Izin Reklame,Lokasi Reklame,Latitude,Longitude
32.73.13,Lengkong,32.73.13.1004,Paledang,0042/IPR/II/2018/DPMPTSP,Februari,Herianto Bong,Neon Box,IPR,Jl. Lengkong Kecil No. 45,-6.923280498,107.6140253
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0040/IPR/II/2018/DPMPTSP,Februari,Kunto Buono,Billboard,IPR,Jl. Kopo No. 422,-6.947476,107.5883948
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0041/IPR/II/2018/DPMPTSP,Februari,Kunto Buono,Neon Box,IPR,Jl. Kopo No. 422,-6.947476,107.5883948
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,0056/IPR-HERR/II/2018/DPMPTSP,Februari,Grace Kusumodjojo,Huruf Timbul,IPR-HERR,Jl. Buah Batu No. 229,-6.9636064,107.6359508
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0057/IPR-HERR/II/2018/DPMPTSP,Februari,Anton Leonard Jacobus,Billboard,IPR-HERR,Jl. Pasir Kaliki No. 237,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0005/IPR-UB/II/2018/DPMPTSP,Februari,Albert Rusli,Billboard,IPR-UB,Jl. Moch Toha No. 187,-6.9174639,107.6191228
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0066/IPR-HERR/II/2018/DPMPTSP,Februari,Handaka Santosa ,Neon Box,IPR-HERR,Jl. Sukajadi No. 137-139,-6.889634036,107.5957608
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0003/IPR-UB/II/2018/DPMPTSP,Februari,Arriola Arthur Raphael,Neon Box,IPR-UB,Jl. Sunda No. 73,-6.918273909,107.6178431
32.73.11,Regol,32.73.11.1004,Balong Gede,0004/IPR-UB/II/2018/DPMPTSP,Februari,Arriola Arthur Raphael,Neon Box,IPR-UB,Jl. Dewi Sartika No. 44,-6.925540255,107.6059491
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0065/IPR-HERR/II/2018/DPMPTSP,Februari,Handaka Santosa ,Neon Box,IPR-HERR,Jl. Sukajadi No. 137-139,-6.889323815,107.5958198
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0044/IPR/II/2018/DPMPTSP,Februari,Emmenyna Purba,Billboard,IPR,Jl. Batununggal Raya No. Kav. 2-3,-6.9519887,107.6269527
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0043/IPR/II/2018/DPMPTSP,Februari,Emmenyna Purba,Neon Box,IPR,Jl. Batununggal Raya No. Kav. 2-3,-6.9519887,107.6269527
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0045/IPR/II/2018/DPMPTSP,Februari,Emmenyna Purba,Billboard,IPR,Jl. Komplek Setrasari Mall No. D3-D5,-6.8815193,107.5818422
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,0046/IPR/II/2018/DPMPTSP,Februari,Emmenyna Purba,Billboard,IPR,Jl. Soekarno Hatta No. 452,-6.950109,107.6234503
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0068/IPR-HERR/II/2018/DPMPTSP,Februari,Siswanto Basuki,Huruf Timbul,IPR-HERR,Jl. Arcamanik Endah No. 1,-6.9174639,107.6191228
32.73.03,Babakan Ciparay,32.73.03.1005,Margasuka,0059/IPR/II/2018/DPMPTSP,Februari,Komalasari,Phylon Sign,IPR,Jl. Kopo Cirangrang No. 618,-6.95888049,107.5794186
32.73.11,Regol,32.73.11.1001,Cigereleng,0056/IPR/II/2018/DPMPTSP,Februari,Komalasari,Phylon Sign,IPR,Jl. Moh Toha No. 77,-6.945837,107.6088445
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,0057/IPR/II/2018/DPMPTSP,Februari,Komalasari,Phylon Sign,IPR,Jl. Surapati No. 151,-6.899511,107.628641
32.73.11,Regol,32.73.11.1005,Ciseureuh,0058/IPR/II/2018/DPMPTSP,Februari,Komalasari,Phylon Sign,IPR,Jl. Moh Toha No. 77,-6.947377675,107.60988
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0052/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Cipedes Tengah No. 1,-6.8789569,107.5901332
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0047/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Cipedes Tengah No. 53,-6.8789569,107.5901332
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0053/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sukagalih No. 10,-6.8923278,107.5918368
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0048/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sadang Serang No. 22,-6.891198,107.6260372
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0049/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sukagalih No. 28,-6.8923278,107.5918368
32.73.13,Lengkong,32.73.13.1001,Cijagra,0054/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sukarno-Hatta No. 545,-6.9493873,107.6273667
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,0050/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sukarno-Hatta No. 255,-6.9473696,107.5965881
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0055/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Rangga Gading No. 10,-6.9025754,107.6101272
32.73.02,Coblong,32.73.02.1003,Sadang Serang,0051/IPR/II/2018/DPMPTSP,Februari,Dadang Munajat St,Billboard,IPR,Jl. Sadang Serang No. 1,-6.891198,107.6260372
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0060/IPR/II/2018/DPMPTSP,Februari,Josef Machmud S.,Phylon Sign,IPR,Jl. Jenderal Sudirman No. 566,-6.9185177,107.58478
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0061/IPR/II/2018/DPMPTSP,Februari,Josef Machmud S.,Billboard,IPR,Jl. Jenderal Sudirman No. 566,-6.9185177,107.58478
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0062/IPR/II/2018/DPMPTSP,Februari,Josef Machmud S.,Phylon Sign,IPR,Jl. Jenderal Sudirman No. 566,-6.9185177,107.58478
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,0067/IPR-HERR/II/2018/DPMPTSP,Februari,Iskandar Tjiptogarsono,Huruf Timbul,IPR-HERR,Jl. Jend Sudirman No. 188,-6.9199167,107.5973471
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0072/IPR-HERR/II/2018/DPMPTSP,Februari,Denny Suherman,Billboard,IPR-HERR,Jl. Ir. H. Juanda No. 40 - 42,-6.9017446,107.6121927
32.73.07,Sukajadi,32.73.07.1002,Cipedes,0071/IPR-HERR/II/2018/DPMPTSP,Februari,Denny Suherman,Grafiti,IPR-HERR,Jl. Sukajadi No. 137 - 139,-6.8900222,107.5965142
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,0074/IPR-HERR/II/2018/DPMPTSP,Februari,H. Salihan Ba,Neon Box,IPR-HERR,Jl. Merdeka No. 43,-6.907931394,107.6102071
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,0073/IPR-HERR/II/2018/DPMPTSP,Februari,H. Salihan Ba,Neon Box,IPR-HERR,Jl. Peta No. 241,-6.929541682,107.5861424
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0077/IPR-HERR/II/2018/DPMPTSP,Februari,Siswanto Basuki,Billboard,IPR-HERR,Jl. Terusan Prof. Dr. Ir. Sutami No. A-31,-6.9174639,107.6191228
32.73.13,Lengkong,32.73.13.1006,Malabar,0066/IPR/II/2018/DPMPTSP,Februari,Ronny Susanto,Neon Box,IPR,Jl. Jend. Gatot Subroto No. 17,-6.9223617,107.6187015
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0006/IPR-UB/II/2018/DPMPTSP,Februari,Arriola Arthur Raphael,Neon Box,IPR-UB,Jl. Merdeka No. 56,-6.908563957,107.6113266
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0063/IPR/II/2018/DPMPTSP,Februari,Iwan Riyadi Miharja,Neon Box,IPR,Jl. Pasirkaliki No. 142,-6.9046689,107.5977014
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0076/IPR-HERR/II/2018/DPMPTSP,Februari,Ngadi Utomo,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 137,-6.9174639,107.6191228
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0075/IPR-HERR/II/2018/DPMPTSP,Februari,Ngadi Utomo,Huruf Timbul,IPR-HERR,Jl. Sukajadi No. 137,-6.9174639,107.6191228
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,0064/IPR/II/2018/DPMPTSP,Februari,Yogie Basuki,Billboard,IPR,Jl. Cijambe No. 004,-6.9084971,107.6908853
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,0065/IPR/II/2018/DPMPTSP,Februari,Yogie Basuki,Billboard,IPR,Jl. Cikutra No. 78,-6.9045236,107.6440506
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0069/IPR-HERR/II/2018/DPMPTSP,Februari,"Agatha Rina Cahya Budiwinarti, S.H",Billboard,IPR-HERR,Jl. Dr. Setiabudhi No. 206 B,-6.873193711,107.5952605
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0001/IPR/III/2018/DPMPTSP,Maret,H.M.Zainul Arifin ,Billboard,IPR,Jl. Pelajar Pejuang 45 No. 15,-6.930945,107.6260736
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,0002/IPR/III/2018/DPMPTSP,Maret,H.M.Zainul Arifin ,Billboard,IPR,Jl. Pelajar Pejuang 45 No. 15,-6.930945,107.6260736
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0003/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Pagarsih No. 9A,-6.9232537,107.5977744
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,0004/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Pagarsih No. 9A,-6.9232537,107.5977744
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,0005/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Oto Iskandardinata No. 496,-6.930968,107.603297
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0006/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Abc No. 11A,-6.9182876,107.6047745
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0007/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Jend Sudirman No. 493,-6.9189,107.5874339
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0008/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Jend Sudirman No. 493,-6.9189,107.5874339
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0009/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Jend Sudirman No. 493,-6.9189,107.5874339
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0010/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. L.L.R.E Martadinata No. 69,-6.9059597,107.6177335
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0011/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Abc No. 50,-6.9189575,107.6061382
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0012/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Abc No. 50,-6.9189575,107.6061382
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,0020/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Jamika No. 22A,-6.9195135,107.5863118
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0013/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Pecinan Lama No. 15,-6.9174938,107.6052506
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0014/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Pecinan Lama No. 21,-6.9174669,107.6054321
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,0015/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Gempol Sari No. 189 G-H,-6.9359043,107.5544163
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,0016/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Gempol Sari No. 189 G-H,-6.9359043,107.5544163
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,0017/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Surya Sumantri No. 114,-6.8824287,107.5815833
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0018/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Kalipah Apo No. 4,-6.9237835,107.603577
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0019/IPR/III/2018/DPMPTSP,Maret,Natalia Prasetyo,Billboard,IPR,Jl. Kalipah Apo No. 4,-6.9237835,107.603577
32.73.13,Lengkong,32.73.13.1001,Cijagra,0002/IPR-HERR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR-HERR,Jl. Buah Batu No. 167,-6.9385823,107.6242844
32.73.13,Lengkong,32.73.13.1001,Cijagra,0003/IPR-HERR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR-HERR,Jl. Buah Batu No. 167,-6.9385823,107.6242844
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0021/IPR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR,Jl. Sabang No. 63,-6.9085736,107.6213551
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,0022/IPR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR,Jl. Sabang No. 63,-6.9085736,107.6213551
32.73.02,Coblong,32.73.02.1001,Cipaganti,0004/IPR-HERR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR-HERR,Jl. Cihampelas No. 56 A,-6.892516,107.6042272
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0005/IPR-HERR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Billboard,IPR-HERR,Jl. L.L.R.E Martadinata No. 114,-6.9060844,107.61879
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0006/IPR-HERR/III/2018/DPMPTSP,Maret,"Danis Puntoadi, Se",Huruf Timbul,IPR-HERR,Jl. L.L.R.E Martadinata No. 114,-6.9060844,107.61879
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0016/IPR-HERR/III/2018/DPMPTSP,Maret,Tedja Sena Widjaja Se.,Huruf Timbul,IPR-HERR,Jl. Cihampelas No. 108-108A,-6.898623,107.6041607
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0015/IPR-HERR/III/2018/DPMPTSP,Maret,Tedja Sena Widjaja Se.,Huruf Timbul,IPR-HERR,Jl. Cihampelas No. 108,-6.8984456,107.6042551
32.73.05,Andir,32.73.05.1003,Ciroyom,0026/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Arjuna No. 4-6 (Rajawali Timur),-6.9165775,107.5904528
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,0025/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Pahlawan No. 35,-6.8987972,107.6337418
32.73.10,Astanaanyar,32.73.10.1001,Karasak,0034/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Soekarno Hatta No. 402 (Sukaati - Mengger ),-6.9482444,107.6060909
32.73.22,Buahbatu,32.73.22.1002,Margasari,0027/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Ciwastra No. 16 (Rancasawo),-6.9568016,107.6708467
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,0028/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Cisaranten Wetan No. 1 (Pertigaan Cisaranten - Cinambo),-6.9353961,107.6862553
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0029/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Cibaduyut Raya No. 68,-6.9521854,107.5933058
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,0030/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Terusan Pasirkoja No. 108 A,-6.9257843,107.5895387
32.73.13,Lengkong,32.73.13.1005,Turangga,0031/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Karawitan No. 21,-6.9376503,107.6271576
32.73.13,Lengkong,32.73.13.1003,Burangrang,0032/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Emong No. 11,-6.9250186,107.61845
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,0033/IPR/III/2018/DPMPTSP,Maret,Fauzi Priambodo,Billboard,IPR,Jl. Kuningan Raya No. (Perbatasan Jl. . Cibodas),-6.9193469,107.662916
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0023/IPR/III/2018/DPMPTSP,Maret,Tedja Sena Widjaja Se.,Huruf Timbul,IPR,Jl. Cihampelas No. 108-108A,-6.8984456,107.6042551
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0001/IPR-UB/III/2018/DPMPTSP,Maret,Tedja Sena Widjaja Se.,Huruf Timbul,IPR-UB,Jl. Dr Westhoff No. 32,-6.9008591,107.5982391
32.73.02,Coblong,32.73.02.1004,Dago,0008/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Ir. H. Djuanda No. 342 C,-6.877527,107.617442
32.73.02,Coblong,32.73.02.1004,Dago,0007/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Ir. H. Djuanda No. 342 C,-6.877527,107.617442
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0009/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Venus Raya No. 24,-6.941281,107.667132
32.73.23,Rancasari,32.73.23.1003,Manjahlega,0010/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Venus Raya No. 24,-6.941281,107.667132
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0011/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Melong Asih No. 66 B,-6.919483,107.56639
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,0012/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Melong Asih No. 66 B,-6.919472,107.566436
32.73.03,Babakan Ciparay,32.73.03.1001,Babakan Ciparay,0017/IPR-HERR/III/2018/DPMPTSP,Maret,Yudi Waryan,Neon Box,IPR-HERR,Jl. Pasar Caringin No. A2-12,-6.94310634,107.5836045
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,0013/IPR-HERR/III/2018/DPMPTSP,Maret,Carolina Susanty,Billboard,IPR-HERR,Jl. Indrayasa No. 132,-6.9521978,107.5964088
32.73.13,Lengkong,32.73.13.1004,Paledang,0018/IPR-HERR/III/2018/DPMPTSP,Maret,Joko Ervianto. Se,Billboard,IPR-HERR,Jl. Cikawao No. 3,-6.927262477,107.6135223
32.73.13,Lengkong,32.73.13.1005,Turangga,0024/IPR/III/2018/DPMPTSP,Maret,Iwan Riyadi Miharja,Neon Box,IPR,Jl. Buah Batu No. 191,-6.9413962,107.6272848
32.73.10,Astanaanyar,32.73.10.1003,Karang Anyar,0014/IPR-HERR/III/2018/DPMPTSP,Maret,Tjie Tjong Yung / Ronny,Neon Box,IPR-HERR,Jl. Kalipah Apo No. 19 A,-6.923769094,107.6026379
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0038/IPR/III/2018/DPMPTSP,Maret,H. Yana Sunaryana,Neon Box,IPR,Jl. Phh Mustopa No. 12,-6.8979847,107.6346572
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0037/IPR/III/2018/DPMPTSP,Maret,Benny Yoshawirja,Videotron/Megatron,IPR,Jl. Otto Iskandardinata No. 81-89,-6.917634312,107.6046389
32.73.12,Batununggal,32.73.12.1003,Cibangkong,0035/IPR/III/2018/DPMPTSP,Maret,Azis,Neon Box,IPR,Jl. Jend. Gatot Subroto No. 289,-6.926116227,107.6365709
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,0036/IPR/III/2018/DPMPTSP,Maret,Randolph Latumahina,Huruf Timbul,IPR,Jl. Sumatera No. 51,-6.9092628,107.6117884
32.73.10,Astanaanyar,32.73.10.1004,Panjunan,0032/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Terusan Pasirkoja No. 37 / Toko Binangkit,-6.9267047,107.5962717
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,0022/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Kebon Kawung No. 26 / Service Jok Motor,-6.9123343,107.6013771
32.73.05,Andir,32.73.05.1003,Ciroyom,0029/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Rajawali Timur No. 32 / Rajawali Durian,-6.9162074,107.5881057
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,0024/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Ahmad Yani No. 933 / Toko 933 / Plastik & Kue,-6.901909,107.65612
32.73.12,Batununggal,32.73.12.1004,Kacapiring,0023/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Pelajar Pejuang 45 No. Sp Jl. . Kembang Sepatu Lama / Toko Ambar,-6.919603403,107.6310109
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0025/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Ciumbuleuit No. 65 / Pd Aneka,-6.8814693,107.6039037
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,0028/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Siliwangi No. Sp Pasar Gandog / Toko Chili,-6.883218306,107.6051795
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,0030/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Pahlawan No. 44 / Toko Putra Kuningan,-6.8980891,107.6342226
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,0026/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Suci No. 119 / Toko Santi,-6.8990041,107.6257575
32.73.19,Sumur Bandung,32.73.19.1001,Braga,0031/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Otto Iskandardinata No. 43 / Toko Sera,-6.9164409,107.6045269
32.73.06,Cicendo,32.73.06.1006,Sukaraja,0027/IPR-HERR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR-HERR,Jl. Gunung Batu No. 16 / Toko Tiga Saudara,-6.8897539,107.5695902
32.73.07,Sukajadi,32.73.07.1001,Pasteur,0019/IPR-HERR/III/2018/DPMPTSP,Maret,Pinnywati Chandra,Billboard,IPR-HERR,Jl. Sukajadi No. 137-139,-6.8912891,107.5993373
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,0039/IPR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR,Jl. Surapati No. 105 / Toko Lie,-6.899129,107.6250429
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,0002/IPR-UB/III/2018/DPMPTSP,Maret,Bramanto Hudono,Billboard,IPR-UB,Jl. Abdul Rivai No. 2,-6.9043251,107.6031374
32.73.02,Coblong,32.73.02.1002,Lebak Gede,0040/IPR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Neon Box,IPR,Jl. Dipatiukur No. 127 / Toko Enggal 6,-6.8853077,107.6139671
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0041/IPR/III/2018/DPMPTSP,Maret,Kiki Sri Rejeki,Neon Box,IPR,Jl. Jend. Ahmad Yani No. 414,-6.9059439,107.6370695
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,0042/IPR/III/2018/DPMPTSP,Maret,Kiki Sri Rejeki,Neon Box,IPR,Jl. Jend. Ahmad Yani No. 414,-6.9059439,107.6370695
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,0021/IPR-HERR/III/2018/DPMPTSP,Maret,Jemmy Kartiwa,Huruf Timbul,IPR-HERR,Jl. Ir. H. Juanda No. 46,-6.9174639,107.6191228
32.73.03,Babakan Ciparay,32.73.03.1004,Margahayu Utara,0044/IPR-HERR/III/2018/DPMPTSP,Maret,Indra Ruchwijaya,Neon Box,IPR-HERR,Jl. Caringin No. 247,-6.9446662,107.5761059
32.73.05,Andir,32.73.05.1005,Garuda,0053/IPR/III/2018/DPMPTSP,Maret,H. Yana Sunaryana,Huruf Timbul,IPR,Jl. Lmu. Nurtanio No. 88,-6.9102682,107.578215
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,0045/IPR/III/2018/DPMPTSP,Maret,Dhany Sardjani,Billboard,IPR,Jl. Cibeunying Kolot No. 96,-6.8884398,107.6267256
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,0049/IPR-HERR/III/2018/DPMPTSP,Maret,Indra Gunawan,Huruf Timbul,IPR-HERR,Jl. Dr Djundjunan No. 125,-6.8913009,107.5788303
32.73.22,Buahbatu,32.73.22.1002,Margasari,0050/IPR/III/2018/DPMPTSP,Maret,Indra Ruchwijaya,Neon Box,IPR,Jl. Pluto Raya No. C-18/51,-6.9561141,107.6622065
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0051/IPR/III/2018/DPMPTSP,Maret,Indra Ruchwijaya,Neon Box,IPR,Jl. Babakan Sari No. 42,-6.9221446,107.6475399
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,0052/IPR/III/2018/DPMPTSP,Maret,Indra Ruchwijaya,Neon Box,IPR,Jl. Babakan Sari No. 42,-6.9221446,107.6475399
