"nomor_registrasi","bulan_permohonan","tahun_permohonan","alamat_lokasi","nama_wilayah","nama_kecamatan","nama_kelurahan"
"2858/KRK-DISTARCIP/VII-2014","Juli","2014","GANG GAGAK DALAM / GG. KAMPUNGKARANG ASIH","Cibeunying","Coblong","Sadang Serang"
"2859/KRK-DISTARCIP/VII-2014","Juli","2014","CIJAMBE NO 27","Ujungberung","Ujungberung","Pasir Endah"
"2860/KRK-DISTARCIP/VII-2014","Juli","2014","SEKEMALA","Ujungberung","Ujungberung","Pasanggrahan"
"2861/KRK-DISTARCIP/VII-2014","Juli","2014","GANG PELITA","Tegallega","Bandung Kulon","Cijerah"
"2862/KRK-DISTARCIP/VII-2014","Juli","2014","KP. NYALINDUNG","Cibeunying","Cidadap","Ciumbuleuit"
"2863/KRK-DISTARCIP/VII-2014","Juli","2014","SOEKARNO HATTA NO. 785 A ( KP. RANCA ANGGREK )","Ujungberung","Cinambo","Babakan Penghulu"
"2864/KRK-DISTARCIP/VII-2014","Juli","2014","IR. H. JUANDA NO. 408","Cibeunying","Coblong","Dago"
"2865/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 A","Arcamanik","Arcamanik","Cisaranten Kulon"
"2866/KRK-DISTARCIP/VII-2014","Juli","2014","JAKA SAPUTRA KAV P.U BLOK C 5","Kordon","Bandung Kidul","Kujangsari"
"2867/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 B","Arcamanik","Arcamanik","Cisaranten Kulon"
"2868/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 C","Arcamanik","Arcamanik","Cisaranten Kulon"
"2869/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 D","Arcamanik","Arcamanik","Cisaranten Kulon"
"2870/KRK-DISTARCIP/VII-2014","Juli","2014","CENDANA NO. 11 A","Cibeunying","Bandung Wetan","Cihapit"
"2871/KRK-DISTARCIP/VII-2014","Juli","2014","INHOFTANK","Tegallega","Astanaanyar","Pelindung Hewan"
"2872/KRK-DISTARCIP/VII-2014","Juli","2014","INHOFTANK","Tegallega","Astanaanyar","Pelindung Hewan"
"2873/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP TAMAN HOLIS INDAH BLOK B NO 06","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2874/KRK-DISTARCIP/VII-2014","Juli","2014","SRI KANIA","Karees","Regol","Ancol"
"2875/KRK-DISTARCIP/VII-2014","Juli","2014","KAWALUYAAN GANG KAWALUYAAN IV","Kordon","Buahbatu","Jati Sari"
"2876/KRK-DISTARCIP/VII-2014","Juli","2014","IR. H. JUANDA NO. 70","Cibeunying","Coblong","Lebak Gede"
"2877/KRK-DISTARCIP/VII-2014","Juli","2014","MARGASARI NO. 221","Kordon","Buahbatu","Margasari"
"2878/KRK-DISTARCIP/VII-2014","Juli","2014","KOPO GANG PST SIRNAMISKIN","Tegallega","Bojongloa Kidul","Kebon Lega"
"2879/KRK-DISTARCIP/VII-2014","Juli","2014","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"2880/KRK-DISTARCIP/VII-2014","Juli","2014","JL. SALUYU 14A NO.229","Gedebage","Rancasari","Cipamokolan"
"2881/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK RANCABOLANG (JL. JUPITER SELATAN XII)","Kordon","Buahbatu","Sekejati"
"2882/KRK-DISTARCIP/VII-2014","Juli","2014","GANG RAHAYU NO. 17","Ujungberung","Ujungberung","Pasir Endah"
"2883/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK CINGISED B NO. 24","Arcamanik","Arcamanik","Cisaranten Endah"
"2884/KRK-DISTARCIP/VII-2014","Juli","2014","W.R. SUPRATMAN NO. 44","Cibeunying","Cibeunying Kidul","Sukamaju"
"2885/KRK-DISTARCIP/VII-2014","Juli","2014","SEKAR MANIS 16","Karees","Lengkong","Turangga"
"2886/KRK-DISTARCIP/VII-2014","Juli","2014","PROF EYCKMAN NO. 36","Bojonagara","Sukajadi","Pasteur"
"2887/KRK-DISTARCIP/VII-2014","Juli","2014","JL. BATU INDAH XI","Kordon","Bandung Kidul","Batununggal"
"2888/KRK-DISTARCIP/VII-2014","Juli","2014","GUNUNG BATU NO. 201 KAV 1","Bojonagara","Cicendo","Sukaraja"
"2889/KRK-DISTARCIP/VII-2014","Juli","2014","CIPOREAT","Ujungberung","Ujungberung","Pasanggrahan"
"2890/KRK-DISTARCIP/VII-2014","Juli","2014","TERS SETRARIA KAV 8B","Bojonagara","Sukajadi","Sukawarna"
"2891/KRK-DISTARCIP/VII-2014","Juli","2014","KOPO NO. 193","Tegallega","Bojongloa Kidul","Situsaeur"
"2892/KRK-DISTARCIP/VII-2014","Juli","2014","SURYANI DALAM NO.37","Tegallega","Bandung Kulon","Warung Muncang"
"2893/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. EVERGREEN KAVLING A-9","Arcamanik","Arcamanik","Cisaranten Kulon"
"2894/KRK-DISTARCIP/VII-2014","Juli","2014","SEDERHANA NO. 28","Bojonagara","Sukajadi","Pasteur"
"2895/KRK-DISTARCIP/VII-2014","Juli","2014","SUKANAGARANO. 63","Arcamanik","Antapani","Antapani Kidul"
"2896/KRK-DISTARCIP/VII-2014","Juli","2014","CILENGKRANG II NO. 23","Ujungberung","Cibiru","Palasari"
"2897/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN PERSADA RESIDENCE BLOK III NO. 9","Kordon","Buahbatu","Margasari"
"2898/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN PERSADA RESIDENCE BLOK III NO. 18","Kordon","Buahbatu","Margasari"
"2899/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN PERSADA RESIDENCE BLOK III NO. 11","Kordon","Buahbatu","Margasari"
"2900/KRK-DISTARCIP/VII-2014","Juli","2014","MARGA ASRI","Kordon","Buahbatu","Cijaura"
"2901/KRK-DISTARCIP/VII-2014","Juli","2014","CISARANTEN GRANDE BLOK CD NO.14","Arcamanik","Arcamanik","Cisaranten Kulon"
"2902/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK JAJAWAI / PARAKAN SAAT","Arcamanik","Antapani","Antapani Tengah"
"2903/KRK-DISTARCIP/VII-2014","Juli","2014","KEBON TUJUH NO. 32","Cibeunying","Cidadap","Ciumbuleuit"
"2904/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 A5","Arcamanik","Arcamanik","Cisaranten Kulon"
"2905/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 A3","Arcamanik","Arcamanik","Cisaranten Kulon"
"2906/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 NO. A7","Arcamanik","Arcamanik","Cisaranten Kulon"
"2907/KRK-DISTARCIP/VII-2014","Juli","2014","BLOK KAPAS 4-47 NO. A1","Arcamanik","Arcamanik","Cisaranten Kulon"
"2908/KRK-DISTARCIP/VII-2014","Juli","2014","PAJAJARAN NO. 47","Bojonagara","Cicendo","Pasirkaliki"
"2909/KRK-DISTARCIP/VII-2014","Juli","2014","VETERAN","Cibeunying","Sumur Bandung","Kebon Pisang"
"2910/KRK-DISTARCIP/VII-2014","Juli","2014","DR. SETIABUDHI","Cibeunying","Cidadap","Hegarmanah"
"2911/KRK-DISTARCIP/VII-2014","Juli","2014","GG. SUKALILAH NO. 4","Bojonagara","Cicendo","Pamoyanan"
"2912/KRK-DISTARCIP/VII-2014","Juli","2014","PURNAWARMAN NO. 22","Cibeunying","Sumur Bandung","Babakan Ciamis"
"2913/KRK-DISTARCIP/VII-2014","Juli","2014","RAYA CIPADUNG","Ujungberung","Cibiru","Cipadung"
"2914/KRK-DISTARCIP/VII-2014","Juli","2014","RAYA CIPADUNG","Ujungberung","Cibiru","Cipadung"
"2915/KRK-DISTARCIP/VII-2014","Juli","2014","BUKIT DAGO UTARA IV NO. 7","Cibeunying","Coblong","Dago"
"2916/KRK-DISTARCIP/VII-2014","Juli","2014","JAKA SAPUTRA KAV P.U BLOK C 5","Kordon","Bandung Kidul","Kujangsari"
"2917/KRK-DISTARCIP/VII-2014","Juli","2014","TUBAGUS ISMAIL V","Cibeunying","Coblong","Sekeloa"
"2918/KRK-DISTARCIP/VII-2014","Juli","2014","BATU MAS B.5","Karees","Regol","Pasirluyu"
"2919/KRK-DISTARCIP/VII-2014","Juli","2014","MEKAR PESONA I NO. 32","Tegallega","Bojongloa Kidul","Kebon Lega"
"2920/KRK-DISTARCIP/VII-2014","Juli","2014","PALEM PUNIK NO. 15-17","Kordon","Buahbatu","Sekejati"
"2921/KRK-DISTARCIP/VII-2014","Juli","2014","GANG SAMIAJI DALAM II 188/66","Bojonagara","Cicendo","Arjuna"
"2922/KRK-DISTARCIP/VII-2014","Juli","2014","KP. MARUYUNG","Ujungberung","Ujungberung","Pasanggrahan"
"2923/KRK-DISTARCIP/VII-2014","Juli","2014","BALADEWA ASRI I KAV 36","Bojonagara","Cicendo","Pajajaran"
"2924/KRK-DISTARCIP/VII-2014","Juli","2014","LENGGANG PAKUAN NO. 12","Tegallega","Bojongloa Kidul","Cibaduyut Wetan"
"2925/KRK-DISTARCIP/VII-2014","Juli","2014","GANG PA MARSET NO. 9A/22B","Tegallega","Astanaanyar","Karang Anyar"
"2926/KRK-DISTARCIP/VII-2014","Juli","2014","LEUWIANYAR IV NO. D 1","Tegallega","Bojongloa Kidul","Situsaeur"
"2927/KRK-DISTARCIP/VII-2014","Juli","2014","DR. DJUNDJUNAN DALAM 15","Bojonagara","Sukajadi","Sukawarna"
"2928/KRK-DISTARCIP/VII-2014","Juli","2014","CIJAWURA GIRANG III","Kordon","Buahbatu","Margasari"
"2929/KRK-DISTARCIP/VII-2014","Juli","2014","TAMAN MEKAR UTAMA NO. 33","Tegallega","Bojongloa Kidul","Kebon Lega"
"2930/KRK-DISTARCIP/VII-2014","Juli","2014","DR. SETIABUDHI","Bojonagara","Sukasari","Isola"
"2931/KRK-DISTARCIP/VII-2014","Juli","2014","PERMATA TAMAN SARI","Arcamanik","Arcamanik","Cisaranten Kulon"
"2932/KRK-DISTARCIP/VII-2014","Juli","2014","PERMATA TAMAN SARI","Arcamanik","Arcamanik","Cisaranten Kulon"
"2933/KRK-DISTARCIP/VII-2014","Juli","2014","KP. CURUG DAGO","Cibeunying","Cidadap","Ciumbuleuit"
"2934/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK C2 NO. 107","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"2935/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK I2 NO. 12A","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2936/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIA NO. 37","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2937/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIA NO. 38","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2938/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO. 18","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2939/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO 19","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2940/KRK-DISTARCIP/VII-2014","Juli","2014","GRIYA HAMDAN ASRI NO. 9B","Arcamanik","Arcamanik","Cisaranten Endah"
"2941/KRK-DISTARCIP/VII-2014","Juli","2014","GRIYA HAMDAN ASRI NO. 9A","Arcamanik","Arcamanik","Cisaranten Endah"
"2942/KRK-DISTARCIP/VII-2014","Juli","2014","BATUNUNGGAL INDAH V NO. 149","Kordon","Bandung Kidul","Mengger"
"2943/KRK-DISTARCIP/VII-2014","Juli","2014","GANG RUKUN 3 NO.84","Cibeunying","Cibeunying Kidul","Sukapada"
"2944/KRK-DISTARCIP/VII-2014","Juli","2014","TERUSAN DR DJUNDJUNAN NO. 4","Bojonagara","Sukajadi","Sukawarna"
"2945/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK I2 NO. 10","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2946/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK I2 NO. 11","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2947/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK I2 NO. 12","Tegallega","Bandung Kulon","Cigondewah Kidul"
"2948/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH I BLOK G 4 NO. 12","Tegallega","Bandung Kulon","Cigondewah Rahayu"
"2949/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO. 23","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2950/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO. 22","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2951/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO. 21","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2952/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. TAMAN HOLIS INDAH II RUKO IIB NO. 20","Tegallega","Bandung Kulon","Cigondewah Kaler"
"2953/KRK-DISTARCIP/VII-2014","Juli","2014","CIMENCRANG","Gedebage","Gedebage","Cimencrang"
"2954/KRK-DISTARCIP/VII-2014","Juli","2014","ARCAMANIK ENDAH","Arcamanik","Arcamanik","Cisaranten Kulon"
"2955/KRK-DISTARCIP/VII-2014","Juli","2014","CILAKI 30 ( DULU CILAKI 32)","Cibeunying","Bandung Wetan","Cihapit"
"2956/KRK-DISTARCIP/VII-2014","Juli","2014","CIBIRU","Ujungberung","Cibiru","Cisurupan"
"2957/KRK-DISTARCIP/VII-2014","Juli","2014","PROF DR IR SUTAMI NO. 56","Bojonagara","Sukasari","Sukarasa"
"2958/KRK-DISTARCIP/VII-2014","Juli","2014","CILACAP NO. 39","Arcamanik","Antapani","Antapani Kidul"
"2959/KRK-DISTARCIP/VII-2014","Juli","2014","ISTANA SUDIRMAN MAGENTA 1/1","Tegallega","Bandung Kulon","Cibuntu"
"2960/KRK-DISTARCIP/VII-2014","Juli","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 19","Arcamanik","Antapani","Antapani Wetan"
"2961/KRK-DISTARCIP/VII-2014","Juli","2014","TANJUNGSARI ASRI RESIDENCE BLOK C NO 46","Arcamanik","Antapani","Antapani Wetan"
"2962/KRK-DISTARCIP/VII-2014","Juli","2014","SAWO NO.2","Cibeunying","Bandung Wetan","Cihapit"
"2963/KRK-DISTARCIP/VII-2014","Juli","2014","JL. RANCA KASUMBA (JL CISARANTEN KULON)","Arcamanik","Arcamanik","Cisaranten Kulon"
"2964/KRK-DISTARCIP/VII-2014","Juli","2014","STASIUN KIARACONDONG","Karees","Kiaracondong","Kebon Jayanti"
"2965/KRK-DISTARCIP/VII-2014","Juli","2014","KUNINGAN V NO. 6","Arcamanik","Antapani","Antapani Tengah"
"2966/KRK-DISTARCIP/VII-2014","Juli","2014","AEROMODELING NO. 101","Arcamanik","Arcamanik","Cisaranten Endah"
"2967/KRK-DISTARCIP/VII-2014","Juli","2014","CISITU BARU NO. 21","Cibeunying","Coblong","Dago"
"2968/KRK-DISTARCIP/VII-2014","Juli","2014","IR. H. JUANDA NO.285","Cibeunying","Coblong","Dago"
"2969/KRK-DISTARCIP/VII-2014","Juli","2014","PARATAG","Ujungberung","Ujungberung","Pasir Wangi"
"2970/KRK-DISTARCIP/VII-2014","Juli","2014","ALUN - ALUN TIMUR NO. 3 - 7","Karees","Regol","Balong Gede"
"2971/KRK-DISTARCIP/VII-2014","Juli","2014","LESMANA NO. 10","Bojonagara","Cicendo","Pamoyanan"
"2972/KRK-DISTARCIP/VII-2014","Juli","2014","KP. CINANGKA","Ujungberung","Ujungberung","Pasir Wangi"
"2973/KRK-DISTARCIP/VII-2014","Juli","2014","MALEBER UTARA NO. 36","Bojonagara","Andir","Garuda"
"2974/KRK-DISTARCIP/VII-2014","Juli","2014","JEND. SUDIRMAN NO. 672","Bojonagara","Andir","Garuda"
"2975/KRK-DISTARCIP/VII-2014","Juli","2014","SEKEKONDANG / JL. PASIR IMPUN NO. 50","Arcamanik","Mandalajati","Karang Pamulang"
"2976/KRK-DISTARCIP/VII-2014","Juli","2014","JL. ANTAPANI","Arcamanik","Antapani","Antapani Kulon"
"2977/KRK-DISTARCIP/VII-2014","Juli","2014","ANTAPANI REGENCY BLOK E NO 19","Arcamanik","Antapani","Antapani Kulon"
"2978/KRK-DISTARCIP/VII-2014","Juli","2014","MARGAWANGI VII NO 14","Kordon","Buahbatu","Cijaura"
"2979/KRK-DISTARCIP/VII-2014","Juli","2014","GG. MASKARDI 239","Tegallega","Bojongloa Kaler","Babakan Tarogong"
"2980/KRK-DISTARCIP/VII-2014","Juli","2014","CISARANTEN KULON","Arcamanik","Arcamanik","Cisaranten Kulon"
"2981/KRK-DISTARCIP/VII-2014","Juli","2014","BATU MAS B-9","Karees","Regol","Pasirluyu"
"2982/KRK-DISTARCIP/VII-2014","Juli","2014","JL. WIJAYA KUSUMAH II A3 8/8","Ujungberung","Ujungberung","Pasir Endah"
"2983/KRK-DISTARCIP/VII-2014","Juli","2014","JAMRUD NO. 7","Arcamanik","Arcamanik","Cisaranten Kulon"
"2984/KRK-DISTARCIP/VII-2014","Juli","2014","A.H NASUTION NO 55","Ujungberung","Ujungberung","Cigending"
"2985/KRK-DISTARCIP/VII-2014","Juli","2014","PAHLAWAN BLK NO.17","Cibeunying","Cibeunying Kaler","Cihaurgeulis"
"2986/KRK-DISTARCIP/VII-2014","Juli","2014","TERS. SUKAATI","Kordon","Bandung Kidul","Mengger"
"2987/KRK-DISTARCIP/VII-2014","Juli","2014","GANG PAMARSET NO. 47","Tegallega","Astanaanyar","Karang Anyar"
"2988/KRK-DISTARCIP/VII-2014","Juli","2014","JATI KALER","Ujungberung","Cibiru","Pasir Biru"
"2989/KRK-DISTARCIP/VII-2014","Juli","2014","MALABAR NO 39-B","Karees","Batununggal","Samoja"
"2990/KRK-DISTARCIP/VII-2014","Juli","2014","JL KEBON MANGGU NO 25","Tegallega","Astanaanyar","Karang Anyar"
"2991/KRK-DISTARCIP/VII-2014","Juli","2014","KP. KANCAH NANGKUB","Arcamanik","Mandalajati","Jatihandap"
"2992/KRK-DISTARCIP/VII-2014","Juli","2014","DR.SETIABUDHI 193","Bojonagara","Sukasari","Gegerkalong"
"2993/KRK-DISTARCIP/VII-2014","Juli","2014","MALABAR NO 39-C","Karees","Batununggal","Samoja"
"2994/KRK-DISTARCIP/VII-2014","Juli","2014","PASIR MAS 10","Karees","Regol","Cigereleng"
"2995/KRK-DISTARCIP/VII-2014","Juli","2014","BALADEWA NO.12","Bojonagara","Cicendo","Pamoyanan"
"2996/KRK-DISTARCIP/VII-2014","Juli","2014","TERUSAN BUAH BATU 33","Kordon","Bandung Kidul","Batununggal"
"2997/KRK-DISTARCIP/VII-2014","Juli","2014","CISITU LAMA XII","Cibeunying","Coblong","Dago"
"2998/KRK-DISTARCIP/VII-2014","Juli","2014","LL. RE MARTADINATA NO. 223/225","Cibeunying","Bandung Wetan","Cihapit"
"2999/KRK-DISTARCIP/VII-2014","Juli","2014","KIARACONDONG NO. 477","Karees","Kiaracondong","Kebon Kangkung"
"3000/KRK-DISTARCIP/VII-2014","Juli","2014","CICUKANG ( JL. CISARANTEN KULON )","Arcamanik","Arcamanik","Cisaranten Kulon"
"3001/KRK-DISTARCIP/VII-2014","Juli","2014","ABC KECIL 16-18","Cibeunying","Sumur Bandung","Braga"
"3002/KRK-DISTARCIP/VII-2014","Juli","2014","SRIWIJAYA NO. 120","Karees","Regol","Ciseureuh"
"3003/KRK-DISTARCIP/VII-2014","Juli","2014","SARI MAS SELATAN VII NO. 15","Arcamanik","Arcamanik","Sukamiskin"
"3004/KRK-DISTARCIP/VII-2014","Juli","2014","MUTUMANIKAM 11","Karees","Lengkong","Cijagra"
"3005/KRK-DISTARCIP/VII-2014","Juli","2014","PAGARSIH 42","Tegallega","Astanaanyar","Cibadak"
"3006/KRK-DISTARCIP/VII-2014","Juli","2014","ASMARANDANA NO 28","Karees","Lengkong","Turangga"
"3007/KRK-DISTARCIP/VII-2014","Juli","2014","WAAS","Kordon","Bandung Kidul","Batununggal"
"3008/KRK-DISTARCIP/VII-2014","Juli","2014","VENUS RAYA NO. 18","Gedebage","Rancasari","Manjahlega"
"3009/KRK-DISTARCIP/VII-2014","Juli","2014","OTO ISKANDARDINATA NO.319","Karees","Regol","Balong Gede"
"3010/KRK-DISTARCIP/VII-2014","Juli","2014","BKR NO. 149-163","Karees","Regol","Cigereleng"
"3011/KRK-DISTARCIP/VII-2014","Juli","2014","BATUNUNGGAL JELITA II 43","Kordon","Bandung Kidul","Mengger"
"3012/KRK-DISTARCIP/VII-2014","Juli","2014","TERS. CIWASTRA","Kordon","Buahbatu","Margasari"
"3013/KRK-DISTARCIP/VII-2014","Juli","2014","GANG PELESIRAN X NO. 100/25","Cibeunying","Bandung Wetan","Taman Sari"
"3014/KRK-DISTARCIP/VII-2014","Juli","2014","BEBEDAHAN","Ujungberung","Cinambo","Babakan Penghulu"
"3015/KRK-DISTARCIP/VII-2014","Juli","2014","HAREMIS II 25","Karees","Lengkong","Turangga"
"3016/KRK-DISTARCIP/VII-2014","Juli","2014","RAYA UJUNGBERUNG NO. 73","Ujungberung","Cibiru","Palasari"
"3017/KRK-DISTARCIP/VII-2014","Juli","2014","TERUSAN KIARACONDONG 273","Kordon","Buahbatu","Margasari"
"3018/KRK-DISTARCIP/VII-2014","Juli","2014","KOMP. SAPTA TARUNA PU A-6 NO. 1","Kordon","Bandung Kidul","Kujangsari"
"3019/KRK-DISTARCIP/VII-2014","Juli","2014","BATUNUNGGAL INDAH RAYA NO. 43","Kordon","Bandung Kidul","Batununggal"
"3020/KRK-DISTARCIP/VII-2014","Juli","2014","JAMIKA 136","Tegallega","Babakan Ciparay","Sukahaji"
"3021/KRK-DISTARCIP/VII-2014","Juli","2014","SETIA GRAHA","Kordon","Buahbatu","Margasari"
"3022/KRK-DISTARCIP/VII-2014","Juli","2014","DAGO POJOK NO.63","Cibeunying","Coblong","Dago"
"3023/KRK-DISTARCIP/VII-2014","Juli","2014","SURYA SUMANTRI NO. 53 B","Bojonagara","Sukajadi","Sukawarna"
"3024/KRK-DISTARCIP/VII-2014","Juli","2014","SOEKARNO HATTA","Karees","Kiaracondong","Sukapura"
"3025/KRK-DISTARCIP/VII-2014","Juli","2014","PACUAN KUDA NO. 02","Arcamanik","Arcamanik","Sukamiskin"
"3026/KRK-DISTARCIP/VII-2014","Juli","2014","KOPO ( KOMP. BIZ PARK )","Tegallega","Bojongloa Kidul","Cibaduyut"
"3027/KRK-DISTARCIP/VII-2014","Juli","2014","VENUS TIMUR IX NO. 21","Gedebage","Rancasari","Manjahlega"
"3028/KRK-DISTARCIP/VII-2014","Juli","2014","JEND. GATOT SUBROTO NO. 289","Karees","Batununggal","Cibangkong"
"3029/KRK-DISTARCIP/VII-2014","Juli","2014","SATRIA RAYA H 43","Tegallega","Babakan Ciparay","Margahayu Utara"
"3030/KRK-DISTARCIP/VII-2014","Juli","2014","PUSPITA","Ujungberung","Panyileukan","Cipadung Kidul"
"3031/KRK-DISTARCIP/VII-2014","Juli","2014","SINDANGSARI I","Ujungberung","Panyileukan","Cipadung Kulon"
"3032/KRK-DISTARCIP/VII-2014","Juli","2014","RANDUSARI VII","Arcamanik","Antapani","Antapani Kidul"
"3033/KRK-DISTARCIP/VII-2014","Juli","2014","PECAH KOPI NO. 12","Cibeunying","Cibeunying Kaler","Sukaluyu"
"3034/KRK-DISTARCIP/VII-2014","Juli","2014","PASIRKALIKI NO. 34","Bojonagara","Cicendo","Pasirkaliki"
"3035/KRK-DISTARCIP/VII-2014","Juli","2014","ASTINA GANG SUKATINGGAL NO. 1","Bojonagara","Cicendo","Pamoyanan"
"3036/KRK-DISTARCIP/VII-2014","Juli","2014","RADEN PATAH NO. 25,27,29,31","Cibeunying","Coblong","Lebak Gede"
"3037/KRK-DISTARCIP/VII-2014","Juli","2014","BEBEDAHAN","Ujungberung","Cinambo","Babakan Penghulu"
"3038/KRK-DISTARCIP/VII-2014","Juli","2014","KATALINA","Bojonagara","Cicendo","Husein Sastranegara"
"3039/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCAKASUMBA, KOMP. EDELWEIS C.11","Arcamanik","Arcamanik","Cisaranten Kulon"
"3040/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCAKASUMBA, KOMP. EDELWEIS C.10","Arcamanik","Arcamanik","Cisaranten Kulon"
"3041/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCAKASUMBA, KOMP. EDELWEIS C.12","Arcamanik","Arcamanik","Cisaranten Kulon"
"3042/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCAKASUMBA, KOMP. EDELWEIS C.15","Arcamanik","Arcamanik","Cisaranten Kulon"
"3043/KRK-DISTARCIP/VII-2014","Juli","2014","RIUNG HEGAR RAYA NO.5 B","Gedebage","Rancasari","Cipamokolan"
"3044/KRK-DISTARCIP/VII-2014","Juli","2014","BATUNUNGGAL ABADI NO. 14","Kordon","Bandung Kidul","Mengger"
"3045/KRK-DISTARCIP/VII-2014","Juli","2014","SURYALAYA BARAT II NO. 10C","Karees","Lengkong","Cijagra"
"3046/KRK-DISTARCIP/VII-2014","Juli","2014","RENGASDENGKLOK 8-3","Arcamanik","Antapani","Antapani Kidul"
"3047/KRK-DISTARCIP/VII-2014","Juli","2014","SRIWIJAYA NO. 107","Karees","Regol","Ciseureuh"
"3048/KRK-DISTARCIP/VII-2014","Juli","2014","GUNUNG BATU NO. 7","Bojonagara","Cicendo","Sukaraja"
"3049/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCA KASUMBA KOMP. EDELWEIS C 16","Arcamanik","Arcamanik","Cisaranten Kulon"
"3050/KRK-DISTARCIP/VII-2014","Juli","2014","PARALON I NO. 1","Tegallega","Bandung Kulon","Cigondewah Kaler"
"3051/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCA KASUMBA KOMP. EDEIWEIS C 19","Arcamanik","Arcamanik","Cisaranten Kulon"
"3052/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCA KASUMBA KOMP. EDELWEIS C 18","Arcamanik","Arcamanik","Cisaranten Kulon"
"3053/KRK-DISTARCIP/VII-2014","Juli","2014","KOPO","Tegallega","Babakan Ciparay","Margasuka"
"3054/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCA KASUMBA KOMP. EDELWEIS C 17","Arcamanik","Arcamanik","Cisaranten Kulon"
"3055/KRK-DISTARCIP/VII-2014","Juli","2014","KP. RANCA KASUMBA KOMP. EDELWEIS C 9","Arcamanik","Arcamanik","Cisaranten Kulon"
"3056/KRK-DISTARCIP/VII-2014","Juli","2014","JL. MELATI UTAMA NO. 2","Ujungberung","Panyileukan","Cipadung Kidul"
"3057/KRK-DISTARCIP/VII-2014","Juli","2014","NANA ROHANA","Tegallega","Bandung Kulon","Warung Muncang"
"3058/KRK-DISTARCIP/VII-2014","Juli","2014","DIPONEGORO NO. 28","Cibeunying","Bandung Wetan","Citarum"
