Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Kode Ruang,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2)
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,WC 1,Toilet Umum,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,KM 2,Kamar Mandi 2,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,PKBM Bina Ekamulia,Swasta,P2961002,2020/2021 Genap,KM,Kamar Mandi 3,Bangunan,Bangunan PKBM Bina Ekamulia,1,10 x 20  ,200
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RK-A,Ruang Kelas A,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RK-B,Ruang Kelas B,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RK-C,Ruang Kelas C,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RK-D,Ruang Kelas D,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RK-E,Ruang Kelas E,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,PJB,Pojok Baca,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RKS,Ruang Kepala,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RG1,Ruang Tutor,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,FO,Front Office,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,WCGL,Wc Tutor 1,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,WCGP2,Wc Tutor 2,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,WCSL,Wc Siswa Laki-Laki,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,WCSP,Wc Siswa Perempuan,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,2,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,RIB,Ruang Ibadah,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,DPR,Dapur,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,-,Wc 1,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,-,Wc 2,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.01,Sukasari,32.73.01.1004,Sarijadi,PKBM Bina Insani Bandung,Swasta,P9984385,2020/2021 Genap,-,Wc 3,Bangunan,Bangunan Sekolah PKBM Bina Insani Bandung,1,20 x 6  ,120
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,Paket C,Bangunan B (Kelas),Bangunan,Ruang Maya,1,8 x 5  ,40
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,2,Paket B,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,1,Ruang Paket A,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,3,Ruang Paket A,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Ruang Paket B,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,3,Ruang Paket C,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Ruang Paket C Kelas Xii,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Ruang Praktek,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,3,Ruang Teori,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,2,Modul,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,1,Ruang Perpus,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Mesin Jahit,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,1,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,2,Ruang Guru,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Wastafel,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,WCL,Wc Laki-Laki,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,WCP,Wc Perempuan,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Mushola,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Peralatan Make Up,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.02,Coblong,32.73.02.1005,Sekeloa,PKBM Bina Mandiri Center,Swasta,P9926276,2020/2021 Genap,-,Peralatan Salon,Bangunan,Bangunan PKBM Bina Mandiri Center,1,10 x 50  ,500
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2020/2021 Genap,2,Kelas,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2020/2021 Genap,1,Ruang Guru,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2020/2021 Genap,3,Wc Bersma,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,2,8 x 7  ,56
32.73.27,Gedebage,32.73.27.1001,Cimencrang,PKBM Bina Pemuda Cimincrang,Swasta,P9984255,2020/2021 Genap,4,Wc Umum,Bangunan,Bangunan PKBM Bina Pemuda Cimincrang,1,8 x 7  ,56
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,1,Ruang 1,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,10,Ruang 10,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,11 IPS,Ruang 11,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,11 IPA,Ruang 12,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,12 IPS,Ruang 13,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,2,Ruang 2,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,3,Ruang 3,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,4,Ruang 4,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,5,Ruang 5,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,6,Ruang 6,Bangunan,Bangunan PKBM Bintang Harapan,2,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,7,Ruang 7,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,8,Ruang 8,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,9,Ruang 9,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,-,Aula,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Kepsek,Kepala Sekolah,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,GURU,Ruang Guru,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Toilet 1,Kamar Mandi 1,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Toilet 1,Toilet_Laki - Laki,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Toilet 2,Toilet_Wanita,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Gudang,Gudang,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,R. KOMP,Ruang Komputer,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,R. Musik,Ruang Musik,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,KNTN,Kantin,Bangunan,Bangunan PKBM Bintang Harapan 2,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,-,Dapur,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.15,Bandung Kulon,32.73.15.1007,Cigondewah Rahayu,PKBM Bintang Harapan,Swasta,P9952573,2020/2021 Genap,Toilet 3,Kamar Mandi 3,Bangunan,Bangunan PKBM Bintang Harapan,1,15 x 15  ,225
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,10.2,Kelas 10 Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,10.1,Kelas 10 Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,10.3,Kelas 10 Tiga,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,11.2,Kelas 11 Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,11.1,Kelas 11 Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.1 IPA,Kelas 12 Ipa Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.2 IPS,Kelas 12 Ips Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.4 IPS,Kelas 12 Ips Empat,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.6 IPS,Kelas 12 Ips Enam,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.5 IPS,Kelas 12 Ips Lima,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.1 IPS,Kelas 12 Ips Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.3 IPS,Kelas 12 Ips Tiga,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,12.7 IPS,Kelas 12 Ips Tujuh,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,4,Kelas 4,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,5,Kelas 5,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,6,Kelas 6,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,7.2,Kelas 7 Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,7.1,Kelas 7 Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,8.2,Kelas 8 Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,8.1,Kelas 8 Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,9.2,Kelas 9 Dua,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,9.4,Kelas 9 Empat,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,9.1,Kelas 9 Satu,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,9.3,Kelas 9 Tiga,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,RP,Ruang Praktek,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,RKS,Ruang Kepala Sekolah,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,RG,Ruang Guru,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,WCG. 01,Toilet Guru Pria,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,WCG. 02,Toilet Guru Wanita,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,WCS. 01,Toilet Siswa Pria,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,WCS. 02,Toilet Siswi Wanita,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,G,Gudang Penyimpanan,Bangunan,Gedung PKBM Bonti Sukses Abadi,2,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,PKBM Bonti Sukses Abadi,Swasta,P9952613,2020/2021 Genap,M,Mushola,Bangunan,Gedung PKBM Bonti Sukses Abadi,1,8 x 12  ,96
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,1,R. 01,Bangunan,Bangunan PKBM Citra Bangsa,3,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,2,R. 02,Bangunan,Bangunan PKBM Citra Bangsa,3,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,3,R. 3,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,6,Perpustakaan,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,9,R. Praktek,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,4,R. Kepsek,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,5,R. Guru,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,7,Gudang,Bangunan,Bangunan PKBM Citra Bangsa,1,20 x 10  ,200
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,PKBM Citra Bangsa,Swasta,P2961081,2020/2021 Genap,6,Wc,Bangunan,Bangunan PKBM Citra Bangsa,2,20 x 10  ,200
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,2,Klsb/09,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,3,Klsc/12,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,1,Praktek Paket C,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Kesehatan,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,PKBM Citra Priangan,Swasta,P2961055,2020/2021 Genap,-,Ruang Kepala Sekolah,Bangunan,Bangunan PKBM Citra Priangan,1,30 x 25  ,750
