Kode Kecamatan,Kecamatan,Kode Kelurahan,Bulan,Kelurahan,Jenis pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,1
32.73.20,Antapani,32.73.20.1001,Oktober,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,11
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Pindah Datang,1
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,41
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Permohonan KK,36
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),40
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,November,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Pindah Keluar,7
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Pindah Datang,1
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Permohonan KTP,59
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Permohonan KK,43
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Usaha (SHU),15
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Domisili Haji,0
32.73.20,Antapani,32.73.20.1001,Desember,Antapani Kulon,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),9
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,69
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Pindah Datang,84
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,133
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Permohonan KK,117
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),32
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,31
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,7
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,7
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,28
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,27
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,120
32.73.20,Antapani,32.73.20.1004,Januari,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,91
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Pindah Datang,63
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,120
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Permohonan KK,97
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),37
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,34
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,10
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,45
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1004,Februari,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,38
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Pindah Datang,60
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,125
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Permohonan KK,68
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),37
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,13
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,9
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,15
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,35
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,17
32.73.20,Antapani,32.73.20.1004,Maret,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),49
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,36
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Pindah Datang,18
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,21
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Permohonan KK,32
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),9
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,13
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,18
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,49
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,April,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),4
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,29
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Pindah Datang,17
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,50
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Permohonan KK,45
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,11
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,59
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,Mei,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,77
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Pindah Datang,48
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,102
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Permohonan KK,114
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),28
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),18
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,41
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,56
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,Juni,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,78
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Pindah Datang,73
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,177
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Permohonan KK,131
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),27
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,27
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,13
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,54
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,Juli,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,74
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Pindah Datang,53
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,115
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Permohonan KK,88
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),114
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,26
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,6
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,10
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,57
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,Agustus,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,87
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Pindah Datang,66
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,160
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Permohonan KK,122
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),14
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),35
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,37
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,14
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,10
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,60
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,September,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,50
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Pindah Datang,29
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,101
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Permohonan KK,73
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),90
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,22
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,13
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Belum Menikah,8
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,59
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,Oktober,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,64
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Pindah Datang,59
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,137
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Permohonan KK,97
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),18
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),124
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,16
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,19
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,61
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Haji,
32.73.20,Antapani,32.73.20.1004,November,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),71
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Pindah Keluar,57
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Pindah Datang,45
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Permohonan KTP,174
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Permohonan KK,74
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Pengantar Pernikahan (NA),12
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Usaha (SHU),96
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Kelahiran,16
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Domisili Kependudukan,59
32.73.20,Antapani,32.73.20.1004,Desember,Antapani Tengah,Data Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
