Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,RT,Luas Kawasan permukiman tidak terjadi genangan air/banjir (Ha)
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,4,0.609
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,4,0.6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,4,0.33
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,4,0.38
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10,4,0.78
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,5,0.64
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,5,0.173
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,5,0.36
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,5,0.12
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,5,0.22
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,5,0.25
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,10,5,0.5
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,6,0.33
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,6,0.3478
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,6,0.4513
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,6,6,0.36
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,6,0.2
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,6,1.1
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,7,0.52
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,7,0.688
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,4,7,0.48
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,7,7,0.6
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,9,7,0.7
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,8,0.77
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,8,0.3456
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,9,0.32
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,3,9,0.364
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,1,10,0.71
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2,1,0.66
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10,1,0.32
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2,2,0.55
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10,2,0.38
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2,3,0.52
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10,3,0.35
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2,4,0.43
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,10,4,0.29
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,2,5,0.52
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,1,0.6825
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,2,1,0.993
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,3,1,1.05
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,2,0.534
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,3,2,0.28
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,3,0.7269
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,3,3,1.78
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,4,3,0.9883
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,4,1.197
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,3,4,0.8
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,5,0.4051
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,3,5,1.45
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,6,0.7937
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,2,6,0.95
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,7,0.989
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,8,0.37212
32.73.15,Bandung Kulon,32.73.15.1004,Caringin,1,9,0.23
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6,1,0.5
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,7,1,0.41
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6,2,0.3
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,7,2,0.33
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6,3,0.368
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,7,3,0.13
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6,4,0.42
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,7,4,0.38
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,6,5,0.78
32.73.15,Bandung Kulon,32.73.15.1006,Gempol Sari,7,5,0.81
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,1,0.3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,1,0.3
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,1,0.32
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,1,0.15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,1,0.23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,1,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,19,1,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,1,0.22
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,2,0.06
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,2,0.54
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,2,0.13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,2,0.48
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,2,0.11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,19,2,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,2,0.2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,3,0.06
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,3,0.31
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,3,0.07
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,3,0.15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,3,0.06
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,3,0.21
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,19,3,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,3,0.12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,4,0.08
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,4,0.13
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,4,0.11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,4,0.23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,4,0.12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,4,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,19,4,0.17
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,4,0.08
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,5,0.07
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,5,0.23
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11,5,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,5,0.15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,5,0.15
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,5,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,5,0.2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,19,5,0.03
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,5,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,6,6,0.06
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,6,0.26
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11,6,0.14
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,6,0.12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,6,0.2
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,6,0.07
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,6,0.28
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,6,0.18
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,7,0.12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,11,7,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,12,7,0.19
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,13,7,0.1
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,7,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,16,7,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,18,7,0.28
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,7,0.08
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,7,8,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,12,8,0.05
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,8,0.11
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,20,8,0.09
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,9,0.17
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,15,10,0.15
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,5,5,0.12
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,5,6,0.17
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,5,10,0.06
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,1,0.19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,1,0.32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,1,0.78
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,2,0.16
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,2,0.25
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,2,0.18
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,2,1.2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,3,0.15
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,3,0.53
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,3,0.3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,4,0.19
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,4,0.47
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,4,0.5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,4,0.5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,5,0.24
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,5,1
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,5,0.3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,5,0.7
32.73.12,Batununggal,32.73.12.1001,Gumuruh,1,6,0.53
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,6,0.32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,6,0.26
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,6,0.6
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,7,0.32
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,7,1.71
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,7,0.5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,8,0.13
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,8,0.28
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,8,0.5
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,9,0.58
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,9,0.57
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,10,0.22
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,2,0.9
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,6,0.38
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,7,0.27
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,8,0.26
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,9,0.34
32.73.12,Batununggal,32.73.12.1004,Kacapiring,6,10,0.9
32.73.12,Batununggal,32.73.12.1008,Binong,2,1,0.79
32.73.12,Batununggal,32.73.12.1008,Binong,3,1,0.3
32.73.12,Batununggal,32.73.12.1008,Binong,4,1,1.49
32.73.12,Batununggal,32.73.12.1008,Binong,7,1,0.31
32.73.12,Batununggal,32.73.12.1008,Binong,9,1,2.77
32.73.12,Batununggal,32.73.12.1008,Binong,2,2,0.53
32.73.12,Batununggal,32.73.12.1008,Binong,3,2,0.2
32.73.12,Batununggal,32.73.12.1008,Binong,4,2,0.21
32.73.12,Batununggal,32.73.12.1008,Binong,7,2,0.26
32.73.12,Batununggal,32.73.12.1008,Binong,2,3,0.47
32.73.12,Batununggal,32.73.12.1008,Binong,3,3,0.3
32.73.12,Batununggal,32.73.12.1008,Binong,4,3,0.2
32.73.12,Batununggal,32.73.12.1008,Binong,6,3,0.47
32.73.12,Batununggal,32.73.12.1008,Binong,7,3,0.43
32.73.12,Batununggal,32.73.12.1008,Binong,8,3,0.75
32.73.12,Batununggal,32.73.12.1008,Binong,9,3,0.3
32.73.12,Batununggal,32.73.12.1008,Binong,2,4,0.5
32.73.12,Batununggal,32.73.12.1008,Binong,3,4,0.19
32.73.12,Batununggal,32.73.12.1008,Binong,4,4,0.18
32.73.12,Batununggal,32.73.12.1008,Binong,6,4,0.83
32.73.12,Batununggal,32.73.12.1008,Binong,7,4,0.19
32.73.12,Batununggal,32.73.12.1008,Binong,8,4,1.38
32.73.12,Batununggal,32.73.12.1008,Binong,10,4,1
32.73.12,Batununggal,32.73.12.1008,Binong,2,5,0.41
32.73.12,Batununggal,32.73.12.1008,Binong,3,5,0.29
32.73.12,Batununggal,32.73.12.1008,Binong,4,5,0.55
32.73.12,Batununggal,32.73.12.1008,Binong,6,5,0.85
32.73.12,Batununggal,32.73.12.1008,Binong,7,5,0.3
32.73.12,Batununggal,32.73.12.1008,Binong,8,5,0.46
32.73.12,Batununggal,32.73.12.1008,Binong,10,5,0.42
32.73.12,Batununggal,32.73.12.1008,Binong,2,6,0.1
32.73.12,Batununggal,32.73.12.1008,Binong,3,6,0.35
32.73.12,Batununggal,32.73.12.1008,Binong,4,6,0.37
32.73.12,Batununggal,32.73.12.1008,Binong,6,6,1.11
32.73.12,Batununggal,32.73.12.1008,Binong,7,6,0.21
32.73.12,Batununggal,32.73.12.1008,Binong,8,6,0.33
32.73.12,Batununggal,32.73.12.1008,Binong,10,6,0.94
32.73.12,Batununggal,32.73.12.1008,Binong,2,7,0.48
32.73.12,Batununggal,32.73.12.1008,Binong,3,7,0.35
32.73.12,Batununggal,32.73.12.1008,Binong,4,7,0.14
32.73.12,Batununggal,32.73.12.1008,Binong,10,7,0.8
32.73.12,Batununggal,32.73.12.1008,Binong,3,8,0.35
32.73.12,Batununggal,32.73.12.1008,Binong,4,8,0.33
32.73.12,Batununggal,32.73.12.1008,Binong,3,9,0.38
32.73.12,Batununggal,32.73.12.1008,Binong,4,9,0.13
32.73.12,Batununggal,32.73.12.1008,Binong,3,10,0.7
32.73.12,Batununggal,32.73.12.1008,Binong,4,10,0.39
32.73.12,Batununggal,32.73.12.1002,Maleer,3,1,0.9
32.73.12,Batununggal,32.73.12.1002,Maleer,5,1,0.5
32.73.12,Batununggal,32.73.12.1002,Maleer,7,1,0.45
32.73.12,Batununggal,32.73.12.1002,Maleer,5,2,0.1
32.73.12,Batununggal,32.73.12.1002,Maleer,7,2,0.53
32.73.12,Batununggal,32.73.12.1002,Maleer,3,3,0.6
32.73.12,Batununggal,32.73.12.1002,Maleer,5,3,0.8
32.73.12,Batununggal,32.73.12.1002,Maleer,7,3,0.91
32.73.12,Batununggal,32.73.12.1002,Maleer,5,4,0.72
32.73.12,Batununggal,32.73.12.1002,Maleer,7,4,0.38
32.73.12,Batununggal,32.73.12.1002,Maleer,5,5,0.8
32.73.12,Batununggal,32.73.12.1002,Maleer,7,5,0.14
32.73.12,Batununggal,32.73.12.1002,Maleer,7,6,0.41
32.73.12,Batununggal,32.73.12.1002,Maleer,7,7,0.25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,1,0.627345845
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,1,0.24
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,1,0.5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,2,0.646648794
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,2,0.10846
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,2,0.2175
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,3,0.575871314
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,3,0.22
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,3,0.704989
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,3,0.2748
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,4,0.58230563
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,4,0.25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,4,0.650759
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,4,0.4349
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,5,0.21
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,5,0.704989
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,5,0.34
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,6,0.23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,6,0.759219
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,7,0.23
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,7,0.759219
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,7,0.32
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,8,0.25
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,8,0.563991
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,9,0.29
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,9,0.650759
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,10,0.38
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,11,0.12
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,1,0.7
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,1,0.73
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,1,0.41
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,2,0.52
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,2,0.88
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,2,0.59
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,3,0.73
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,3,0.78
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,3,0.35
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,4,0.29
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,4,1.01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,4,1.37
32.73.12,Batununggal,32.73.12.1003,Cibangkong,6,5,1.01
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,5,0.51
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,5,0.41
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,5,0.53
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1,6,0.36
32.73.12,Batununggal,32.73.12.1003,Cibangkong,6,6,0.71
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,6,0.57
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,6,0.47
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,6,1.41
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,7,0.98
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,7,0.47
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,7,1.24
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,8,0.87
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,8,1.19
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,9,0.75
32.73.12,Batununggal,32.73.12.1007,Samoja,2,1,0.19
32.73.12,Batununggal,32.73.12.1007,Samoja,4,1,0.82
32.73.12,Batununggal,32.73.12.1007,Samoja,2,2,0.21
32.73.12,Batununggal,32.73.12.1007,Samoja,4,2,1.03
32.73.12,Batununggal,32.73.12.1007,Samoja,2,3,0.2
32.73.12,Batununggal,32.73.12.1007,Samoja,4,3,0.89
32.73.12,Batununggal,32.73.12.1007,Samoja,2,4,0.25
32.73.12,Batununggal,32.73.12.1007,Samoja,4,4,0.93
32.73.12,Batununggal,32.73.12.1007,Samoja,2,5,0.4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,1,0.25
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,1,0.2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,1,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,2,0.45
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,2,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,2,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,3,0.32
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,3,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,3,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,4,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,4,0.32
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,4,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,5,0.34
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,5,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,5,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,6,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,6,0.9
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,7,0.3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,7,0.9
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,1,0.41
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,1,0.58
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,2,0.43
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,2,0.29
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,3,0.35
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,3,0.44
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,4,0.36
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,4,0.86
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,5,0.39
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,5,0.91
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,6,0.58
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,6,0.52
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,7,0.38
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,7,7,0.44
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,8,0.45
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,9,0.36
32.73.04,Bojongloa Kaler,32.73.04.1002,Babakan Tarogong,4,10,0.32
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,1,0.33
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,1,0.34
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,2,0.25
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,2,0.36
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,3,0.89
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,3,0.41
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,4,0.53
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,4,0.52
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,5,0.78
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,5,0.33
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,6,0.41
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,10,6,0.28
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,5,7,1.12
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,1,0.63
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,2,0.48
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,3,0.37
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,4,0.5
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,5,0.39
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,6,0.47
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,7,0.22
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8,8,0.89
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,1,0.47
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,1,0.26
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,10,1,0.33
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,11,1,0.57
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,1,0.56
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,11,2,0.54
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,2,0.53
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,2,0.44
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,2,0.17
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,10,2,0.22
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,11,3,0.26
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,3,0.87
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,3,0.43
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,3,0.35
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,10,3,0.21
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,11,4,0.69
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,4,0.63
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,4,0.7
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,7,4,0.37
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,10,4,0.39
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,11,5,0.39
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,12,5,0.48
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,1,5,0.64
