Lingkung Seni Midang Perceka,Lilis Wiherti,Ciporeat RT 03 RW 08  ,Seni Tradisional  Jaipong Tari Klasik
Kelompok Seni Pasanggrahan,Dayat Sutisna,Jl. A.H Nasution No. 27  ,Seni Tradisional  Rineka Seni Sunda
Lingkung Seni Giri Kawangi Putra,Apih Ukar,Jl. Nagrog Paledang RT /RW  02/06,Wayang Golek
Lingkung Seni Benjang Pusaka Mekar Mustika Kencana,Engkus,Kp. Sekedangdeur RT /RW  02/10,Seni Benjang
Lingkung Seni Surya Medal Gending Wawangi,Awang Nawangsih,Kp. Ciwaru RT /RW  04/12,Rineka Seni Sunda
Lingkung Seni Cahaya Medal,Cahaya Sumirat,Jl. Andir Tengah RT /RW  02/02,Benjang
Lingkung Seni Lestari Group,Wawan Sadeli,Kp. Ciwaru RT /RW  04/12,Pop Sunda
Lingkung Seni Reog Geboy,Ujang Oleh,Kp. Ciwaru RT /RW  04/12,Reog
Lingkung Seni Gentra Walagri,Tati Martika,Jl. Walagri Mulya RT /RW  02/09,Tari Klasik Angklung Rampak Sekar Kacapi Suling
Lingkung Seni Mitra Saputra,Wirta,Jl. Mandalawangi RT /RW  05/07,Benjang
Lingkung Seni Walagri Lestari,Sutrisna,Jl. Walagri Mulya No.1  RT /RW  01/09,Kacapi Suling Pencak Silat
Lingkung Seni Sawargi,Atep Saepudin,Jl. Mandalawangi RT /RW  02/07,Reog / Wayang Bodor
Lingkung Seni Manggala Awi Art Perkusi,Asep Yadi N,Kp. Mandalawangi RT 05 RW 07  ,Instrumental Bambu Dan Perkusi
Putra Kancana Muda,Hendra. S.Sos,Jl. Suka Ati V No.05 RT 02  RW 07,Pencak Silat
Lamda Art Production,Lala Maryani S.Sn ,Jl. Leuwisari Vi No. 59 RT /RW  09/01,Seni Teater Seni Tari Seni Musik Dan Seni
Lingkung Seni Medal Wangi Mandiri Group,Euis Banowati,Jl. Cikadut Dalam No. 03 RT /RW  01/01,Upacara Adat Degung Kecapi Suling Jaipong Reog Dll.
Lingkung Seni Kastawa,Imas Kusnaeni ,Jl. Babakan Sukatma No. 17 RT /RW  02/09,Degung Kawih Kacapi Suling Upacara Adat Sunda. Dll
Senor Dance Management,M. Syafrullah Putra,Jl. Braga No.103,Seni Tari Modern
Cantika Studio Tari,Retno Sri Ambarwati,Jl. Komp. Pratista Blok E No.1 RT /RW  03/018,Seni Tari Tradisional Sunda
Gapura Budaya Seni Sunda Siki Nangka,Novianty Marlinda,Jl. Kopo Belakang Sukaleuer 112 No.87/198-A,Calung Reog Tari Klasik Tari Kreasi Upacara Adat Kaulinan Urang Lembur Relung Percussion Jaipongan.
Roemah Tari Pangesti (Rtp),Aep Sumardi ,Jl. Salak 1A Gatot Subroto RT /RW  04/08,Seni Tari
Bale Kesenian Sinar KaAsih,E. Sugandi,Jl. Nyalindung No. 5-7 Dago Atas Bengkok RT 07 RW 01 ,Seni Tradisional Sunda
Lingkung Seni Reak Balebat Pakidulan,Ujang Setiawan,Kp. Cigending RT /RW  03/10 No.45,Seni Reak
Seni Reog Group Oceh,Endang Setiawati,Jl. Cigondewah Rahayu Komp.Kpkb No.4 RT /RW  09/06  ,Seni Reog
Lingkung Seni Gending Kancana,Denny Arsa.S.Pd,Jl. Cilengkrang I RT 03 RW 04,Seni Tradisional
Lingkung Seni Longser 282 Bandung,Imam Hikmat,Jl. Kopo 282,Longser
Sanggar Seni Tari Dan Busana Kusumah Hati,Yanti Kusumahati S.Sn,Komplek Kpkb No.8 RT /RW  09/06,Seni Tari
Lingkung Seni Nur Swara,Oki Nurhayani,Jl. Nagrog 2 RT /RW  05/08,Aneka Seni Tradisional Sunda
Bengkel Seni D Repoks,Dede Lesmana,Jl. Pangaritan RT 01/05,Seni Tradisional Dan Modern
Sekar Sadewa Karinding Sunda Teuas,M. Adeng Hidayat,Jl. Cipicung No.48 RT /RW  02/04, Karinding
Sanggar Tari Putri Pamayang,Nenden Amalia. A.Md,Jl. Ciheulang No.17 RT /RW  03/11,Seni Tari Kreasi Dan Tradisi
Saung Kampiun Bandung,Deddy Supriadi,Jl. Terusan Cimuncang Gg.Bapak Wira No.19 RT /RW  02/013,Seni Budaya Tradisional Sunda
Sanggar Tari Nira,Elis Rostia Se.,Jl. Cingised Raya No.09 RT /RW  06/06,Tari Jaipong
Studio Puri Hamdani (Sph),Dra. Hj. Ellya Hamdani,Jl. Logam No.37 RT /RW  04/04,Aneka Seni Tradisional Sunda Dan Modern  Modern Dance Modelling Tradisional Vocal Agency Dan Event Organizer 
Padepokan Badar Wulung,R. Garmana,Jl. Neptunus BRT Iii A.29 No.12 RT 09/08,Pencak Silat
Dasentra (Daya Seni Tradisi Sunda),Drs. Ubun Kubarsah,Jl. Saledri No.37 Bandung,Seni Tradisi Sunda - Karya Musik Dan Vocal
Indische Braga Kreatif,Tita Puspita,Jl. Braga No.43,Seni Tradisi Sunda Dan Modern
Yayasan Kebudayaan Purbatisti,Dra.Etti Rochaeti SoetisnaM.Hum (Etti Rs),Jl. Bojong Kaler No. 54,Penelitian Pengkajian Penerbitan Buku Pameran Dan Diskusi/Seminar Kebudayaan.
Padepokan Ranggon Cijagra (Cinta Jadi Galindeng Sora),Neneng Dinar Ratna Suminar. S.Ip.,Jl. Cijagra Ii No.07 RT 01/07,Seni Tradisi Sunda
Museum Barli,Sanga Adhitya Priagana,Jl. Prof.Dr.Ir.Sutami 91 RT 04/02 Kota Bandung,Museum
Sambasunda,Ati Sumiati S.Sn,Jl. Pangampaan No.37 A,Musik Etnik Kolaborasi
Ganitri (Gabungan Seniman Tradisi),Herry WijayaS.Ip,Jl. A.H Nasution Blk No.495 Kota Bandung,Aneka Seni Tradisi
Jugala Raya,Drs.Gugum Gumbira,Jl. Kopo No.15 RT 01/01,Tari Jaipongan
Sanggar Cakranatya Studio,Achmad FarmisS.Sn,Jl. PaRT adisastra No.15/19B RT 04/05,Aneka Seni Tradisi  - Tari Jaipong
Galur Braga,H.Imam Sadikin,Jl. Cikapundung No.5/11 C RT 02/08,Seni Tradisi Sunda Dan Modern
"Kumpulan Tim Kreatif ""Eka Bina Vocalia""",Eka Gandara Wiratakusuma,Jl. Naripan No. 9 Bandung,Seni Musik Tradisional Dan Kontemporer
Paguyuban Seni Olah Raga Tradisional Benjang,Abdul Gani,Jl. Ah. Nasution No. 185 Samping Mesjid Besar Ujungberung,Benjang
Seni Benjang Putra Manglayang,Iyep Suhanda,Jl. Cilengkrang I Cigagak RW 07,Benjang
Paguron Dharma Pusaka Mekar,Eman,Kp. Sukaluyu RT  02/12,Pencak Silat
"Yayasan Padepokan Seni Penca ""Daya Sunda",Adil. A. Fadilakusumah,Jl. Pasir Jirak,Seni Penca
Sanggar Seni Puspa Endah,R. Bagus Irawan Se,Komp. Bahagia Permai V No. 2 RT  05/05,Seni Tradisi Sunda Seni Tari
Lingkung Seni Wintyanada,Idid Suherman,Jl. Sindang Sari No. 42 RT  02/14,Pop Sunda Dan Tari
Lingkung Seni Curinghak,Endang Supriatna,Kp. Sukaluyu RT 01 RW 12,Seni Calung
Lingkung Seni Baraya Putra Sunda,Mari,Jl. Desa CipadungRT 03 RW 04,Seni Reak
Sanggar Komuitas Taboo,Rahmat Jabaril,Jl. Dago Pojok 45/161B,Seni Tradisi Sunda Dan Modern
Binokasari,H. Asep Ediyana Sulaksana S.Sn,Jl. Binong Kidul 17/127C,Seni Tradisi Sunda  Karawitan Dan Tari
Grass (Getar Rasa Sora Sunda),Mamat Asmarudin,Jl. Lio Mekarsari Iii No. 34 RT /RW  01/02,Aneka Seni Sunda Dan Modern
Bengkel Kerja Golek Kencana,Drs. H. Anang Permana,Jl. Kaum Kulon No. 3 RT /RW  01/04,Padalangan Pewayangan (Wayang Golek)
Komunitas Balad Reak Bandung,Dimas Ramdan,Jl. Desa Cipadung Gg. Budi,Seni Tradisional Reak Dan Kerajinan
Laskar Panggung Bandung,Yusef Muldiana,Jl. Cipamokolan No.25 RT /RW 07/08,Seni Pertunjukan  Teater
Lingkung Seni Kembang Bandung,Lilis Charmini,Gg. Jaksa No.24 RT /RW  03/01,Seni Tari Tradisional Jawa Barat
Lingkung Seni Rudat Putra Panggalih,Toteng Koswara,Jl. Sekeloa Selatan No.34 RT /RW  02/15,Seni Rudat
Sanggar Seni Zempool Saikeut,Damas,Jl. Pangaritan Utara RT /RW  05/07,Reak Pencak Silat Tari Upacara Adat.
Sanggar Tari Santika,Nurlia Santika S.Pd,Jl. Gempol Wetan No.52 RT /RW  06/05,Seni Tari
Sanggar Tari Supukaba,Dadang Supriatna Se,Jl. Karees Timur No.1/121 RT 03 RW 08,Seni Tari
Sanggar Tari Taman Panglipur,Asep Sulaeman,Jl. Turangga Barat Iv K90A RT /RW  05/10,Seni Tari
Sanggar Tari Wanoja,Ruchjat Sutresna S.Pd. M.M.Pd,Jl. Ence Aziz No.125/10D RT /RW 02/03,Seni Tari Tradisional Jawa Barat
Yayasan Canfkurileung Mang Koko,Ida Rosida S.Sn,Komp. Pasirpogor Jl. Pasir Kencana I No. B-13 RT /RW  03/08,Seni Karawitan Sunda
"Sanggar ""Saung Degung Angklung Mayangsari""",Yuyun Sulastri S.Sn,Jl. Denki Ii No.191/203A RT /RW  02/08,Kawih Tembang Sunda Kacapi Serta Pembuatan Gamelan Degung & Angklung
Lingkung Seni Dalla Entertainment,Asep Rohadiat,Jl. Cilengrang I No.08 RT /RW  02/05,Aneka Seni Tradisional Sunda Dan Modern
Lingkung Seni Reak Lugay Ciba,Jamal Arif,Jl. Embah Jaksa No.16 RT /RW  02/01,Seni Reak
Lingkung Seni Rumiang Tandang,Asep Kurnia,Kp. Sekekandang RT /RW  02/04,Seni Beladiri Pencak Silat
Perguruan Pencak Silat Pager Kencana,Alamsyah Se,Jl. Sasakgantung No.30 RT /RW  01/05,Pencak Silat
Yayasan Atikan Sunda,Drs. Adil A. Fadilakusumah,Jl. P.H.H Mustapa No.115,Aneka Seni Tradisi Sunda
Yayasan Galazema Bandung,Yuyun Dewi Ratana Ningrum,Jl. Pasirkoja No.205/22C RT /RW  03/09,Modelling Broadcasting
Keroncong Asli Merah Putih,Retno S. Purwanto,Jl. Bukit Dago Utara Ii No. 15,Seni Musik Keroncong
Padepokan Seni Gending Tarumanagara,Tantan Sugandi S.Pd,Jl. Cijawura Hilir No.324 RT /RW  05/012,Seni Tradisional Sunda
Sanggar Seni Rahisha Gending Kresna,Anita Kresnawaty,Jl. Pamekar Barat Vii RT /RW  08/02,Seni Tradisional Sunda Dan Pelatihan Seni
Teater Sunda Kiwari,H.R. Dadi P. Danusubrata,Jl. Kencanawangi Dalam No.4 RT /RW 01/13,Teater
Putra Parahyangan Bandung (Ppsi),Iya Rismayati A.Md,Jl. Ahmad Yani Gg.Karamat Ii RT /RW 06/01,Aneka Seni Tari Tradisional Dan Modern
Putra Parahyangan Bandung,Anita Kresnawaty,Jl. Pagarsih Gg. Holili Gd. Serbaguna RW 09,Seni Tradisional Sunda Dan Pelatihan Seni
Bengkel Jaipong Galak Sinongnong Art,Yushep Yustiawan,Jl. Ahmad Yani Gg. Sukaresmi No.57 RT 03 RW 05,Seni Tari Jaipongan
Buwana (Barudak Warahan Alam),Iyep Syarifudin,Jl. Batu Rahayu No.71 RT /RW  04/10,Aneka Jenis Kesenian Tradisi Sunda
Ciptarasa Edutainment,Drs.Taufiq Rukman,Jl. Sindang Sari No.47 RT 03 RW 04,Seni Angklung Dan Produksi Angklung
Lingkung Seni Ppsi Gumelar Nonoman Cinambo,Ahmad Arifin,Jl. Cinambo RT /RW  05/06,Pencak Silat
Mitra Seni Inten Dewangga,Iwa Permana S.Sn,Jl. Pasir Luyu No.414/205A,Seni Tari
Paguron Dharma Pusaka Putra,Enjang Supriatna,Jl. Rancapacing RT /RW  01/04,Pencak Silat
Sanggar Seni Ameng Cianjuran Kinayungan,Imanullah,Jl. Padasuka No.127A RT 03 RW 04,Kecapi Suling Dan Seni Beladiri Menpo Cianjuran
Anka Adika Production (Aap),Anton Yustian Jr.,Jl. Kubangsari Vii No.41  RT 06  RW 06,Seni Pertunjukan  Teater Musikal
Bale Dongeng Indonesia,Hendri Juhana,Jl. Bbk. Tarogong Bojong Asih Iv RT /RW 08/04,Dongeng
Karijut (Karinding Jurang Tea),Rostitania (Bunda Ros),Jl. Jurang Gg.Mama Uwar No.730 RT 04/04,Musik Alat-Alat Bambu
Mustika Musik (M2),Neti Yulia,Lkp Mustika Sari Bandung Trade Mall (Btm) Jl. Ibrahim Adjieno.46 Lt.Gf Blok C 49,Komunitas Musik Seni Tarik Suara / Vocal (Nyanyi Bareng Bersama M2)
Paguyuban Seni Cakra Budaya,Suparman,Jl. Babakan Baru No.7 RT 04 RW 16,Seni Karawitan Kecapi Suling Campursari Cianjuran Degung Awi Padalangan Seni Tari Saunda Dan Jawa Upacara Adat.
Punk Nyunda Makalangan,Pupunk Punky (Bah Pupunk),Jl. Jurang Gg.Mama Uwar No.730 RT 04/04,Karinding Punk
Sari Gama Entertainment,Ade Juhana S.Sn,Jl. Jend. A. Yani No.767,Seni Karawitan Sunda
Drakhma (Daya Rasa Kreasi Muda),Drs.Ryadh H.Djoemena,Jl. Pamarset No.53,Drama Komedi Sunda Aneka Seni Tradisi Sunda Dan Kontemporer
Lingkung Seni Chandra Wulan,Aif Ramlan,Jl. Babakan Jati V No.13 RT /RW 01/07,Tari Jaipong
Lingkung Seni Gending Panglipur,Wawan,Jl. Pangaritan RT  02  RW  05,Aneka Seni Tradisional Sunda Dan Modern  Calung Helaran Reog.
Lingkung Seni Kabengbat,Jaka Permana,Jl. Babakan Teureup RT /RW 03/10,Aneka Seni Tradisi Sunda Jaipong Kliningan Upacara Adat Dan Produksi Kendang.
Lingkung Seni Sunda Astahiam ArtS,Dadan Sumpena,Jl. Setia No.4 RT 01 RW 14,Kacapi Suling Kawih Tembang Cianjuran Up. Adat Tari Jaipong Rampak Kendang Calung Dll.
Sanggar Seni Galengan Sora Awi,Agus Irian Purnama,Jl. Dago Pojok Tanggulan No.5 RT 07/03,Aneka Seni Tradisional Sunda Karinding Aneka Seni Musik Bambu Pelestarian Dan Pendidikan Seni Kearifan Lokal.
Sanggar Tari Putra Mayang Mandiri (Pmm),Dedi,Jl. Bojong Kaler No.122 RT /RW 03/12,Seni Tari Jaipong Tari Merak Upacara Adat Rampak Kendang
Senor Dance Management,Cepi Gunawan,Jl. Braga Gg. Apandi No.103/11A RT 06  RW 04,Seni Tari Modern
Yayasan Citra Dangiang Seni,Cecep Dadi Setiadi S.Pd,Jl. Jatihandap No.139  RT 01  RW 10,Aneka Seni Pertunjukan Tradisional Sunda Dan Modern Penelitian Pengembengan Pelestarian Seni Budaya Sosial Ekonomi Kreatif.
Bentar Group,Dede Supardi,Jl. Jatihandap RT 07  RW 09,Calung
Lingkung Seni Laras Kancana,Deded Suparman A.Md.,Jl. Antapani Gg.H. Hasan RT 03/03,Aneka Seni Tradisional Sunda Karawitan
Lingkung Seni Pancawarna,Asep Mulyana,Jl. Jatihandap Gg.2 No.192 RT 06  RW 04,Ragam Seni Tradisi Sunda Kiliningan Celempungan Degung Dan Jaipongan.
Jiwa Nusantara Bandung Koes Plus Community,Wawan Ruswan S.H.,Komp. Bumi Panyileukan R2 No.12 Jl. Soekarno-Hatta - Kota Bandung,Seni Musik Modern (Band) Komunitas Penggemar & Pelestari Koes Plus.
Diklat Tari Ringkang Gumiwang,Asep Wahyu,Jl. Naripan No.7-9 ,Seni Tari Tradisional Jaipongan
Karya Endah Mustika (Kem Group),Edi Sukardi,Jl. Bungur Sari Iii No.18 RT /RW 01/05 ,Seni Calung
Lingkung Seni Lembur Kenduri,Datam Ali Topan S.Sn,Jl. Cibeunying Landeuh No.146/144F RT 03 RW 04,Pelatihan Seni Pertunjukan Seni Tradisional Sunda Jawa Barat
Unit Kegiatan Mahasiswa (Ukm) Kabumi Upi,Andika Hidayatuloh,Jl. Dr.Setiabudhi No.299 Bandung Jl. Dewi Asri (Samping Lap. Softball) Kampus Upi,Tari Tradisional Dan Angklung
Kelompok Penyanyi Jalanan (Kpj)Kota Bandung,Yayan Heryanto,Jl. Lombok No.9 B/S Bandung  ,Seni Musik Modern Dan Tradisional
Lingkung Seni Tri Mustika,Koswara,Jl. Cikutra Barat Gg.Cikondang Ii RT 02/06 No.15 ,Aneka Seni Tradisional Sunda  Calung Degung Dll.
Lingkung Seni Longser Tilu Warna Bandung,Zenal Mutaqien,Jl. Terusan Pasirkoja Gg.Rahayu Iii  No.99/91 ,Seni Longser
Lingkung Seni Reak Sinar Pusaka,Agus Suherlan,Jl. Cilengkrang Ii No.41 Cibacang RT 04/12  ,Seni Reak
Sanggar Seni Citra Resmi,Dadan Harja Sopyana S.Sn,Jl. Utama No.114 RT 04/07 Padasuka,Seni Tari Dan Karawitan Jawa Barat
Lingkung Seni Reog Belekok,Henny Mustika Sari S.Stp,Jl. Gedebage Selatan No.243 ,Reog
Lingkung Seni Lherhy,Ujang Koswara,Jl. Manisi Mekar Sari No. 03 RT 03 RW 09 ,Rineka Seni Pop Sunda Tari Jaipong Calung Kecapi Bajidor Dangdut.
Lingkung Seni Wirahma,Tantan Rustiana,Jl. Jatihandap No.141 RT 03 RW 10  ,Calung Upacara Adat Kecapi Suling Siraman Busana Tari Electone.
Seni Marawis Al-Ikrom,Imas. M,Jl. Kopo Gg.Babakan Rahayu RT 05/06  ,Seni Marawis
Lingkung Seni Pancuraga,Wawan Darmawan,Gg.Suka Asih Ii  RT 06 RW 10 Cicadas,Aneka Seni Tradisi Sunda
Lingkung Seni Reak Si-Leunyay,Wawan Gunawan,Jl. Babakan Desa RT 02/01 ,Seni Reak
Lingkung Seni Manglayang Sari GedorKota Bandung,Suryalaga,Jl. Babakan Sumedang RT 08 RW 15 ,Aneka Seni Tradisional Sunda
Sanggar Seni Genta Buana,Euis Suhartini,Jl. Caringin Gg.Porib 3 No. 94 RT 03/02 ,Aneka Seni Tradisi Sunda Tari Jaipongan Tari Klasik Tembang Cianjuran
Gandrung Dance Studio,Dhendy Firmansyah,Ruko Pasar Modern Batununggal Re-5 ,Seni Tari 
Ipukan Seni Gending Pusaka Wangi,Asep Engkah,Jl. Cipadung No.63 RT 03/15,Tari Tradisional Sunda Gending Sunda Pembuatan Gamelan
Lingkung Seni Mega Kencana,Aan Hidayat,Jl. Sukaati Permai V No.67 RT 05 RW 08,Sisingaan Dan Kuda Lumping
Paguron Pencak Silat Pager KencanaRanting Cidadap Kota Bandung,Asep Sutari,Jl. Bukit Raya Atas No.53 ,Pencak Silat
Saung Seni Sadewa Sunda Seungit,Gugun Gunawan,Kp. Cipicung RT 02 RW 04,Karinding
Seni Helaran Gagak Layang,Suryadi,Jl. Cigagak-Cipadung No.115 RT 03/04,Seni Helaran Gagak Layang
Lingkung Seni Seni Reak Bungsu Manglayang,Ade Darga,Kebon Kalapa RT 05 RW 14 ,Seni Reak
Paguron Pencak Silat Dangiang Sancang,Ikar Karneli A.Md,Jl. Ma. Winata No. 20 RT 02/08 Cisalatri- Cipadung,Pencak Silat
Komunitas Barong Kreasi Kota Bandung,Dadan Koswara,Jl. Ds. Cipadung RT 03 RW 04 ,Seni Barong Kreasi Dan Kerajinan
Komunitas Sapu Nyere Ngamumule Seni,Rohman,Jl. Cilengkrang I RT 05 RW 04 ,Aneka Seni Tradisional Sunda
Medal Jati Lestari,Wawan Heryawan,Jl. Pasir Kunci RT  02/11 No.60,Rineka Seni Tradisional Sunda
Padepokan Maung Bodas Maung Siloka Jawa Barat,Zul Hardian (Uyung Carrey),Jl. Pasundan Gg.Cakradireja No.122A/18B RT  03/04 ,Seni Bela Diri Campuran
Padepokan Pencak Silat Giri Pusaka,Deden Hendrayana S.Ag,Jl. Giri Rahayu 3 No.09 RT 01 RW 04 Komp. Simpay Asih ,Pencak Silat
Lingkung Seni Reak Bintang Cakra Buana,Erdin Anwari,Jl. Cilengkrang I Kp. Cigupakan RT 02 RW 09,Seni Reak
Samagaha Art And Culture,Asep Suhenda,Jl. Taman Mercury Timur Raya Blok U No.Iib ,Pedalangan Dan Musik Kreatif
Sanggar Seni Tari Melati Bandung,Asep Sulaeman,Jl. Turangga Barat Iv K90A RT 05/10,Seni Tari Tradisional Jawa Barat
Studio Sylver,Salelasari S.Sn,Jl. Kebon Gedang Iii No.41,Aneka Seni Tradisi Sunda  Seni Tari
Bandung Spirit Community (Bsc),Mintarsih S.Sn,Jl. Situ Emuh  No.24,Seni Musik Seni Tari Seni Teater Dan Seni Rupa.
Lingkung Seni Cobra (Kolaborasi Budaya Rakyat),Asep Rahmat,Jl. Moch. Syahri  RT 01  RW 01 ,Aneka Seni Tradisional Dan Modern
Rumah Karakter Creative Company,Ayu Pratama Subiyanti,Jl. Nagrok Telokdengklok Blok C No.32 RT 03 RW 012 ,Seni Akting Dan Sastra  Drama Komedi Musikal Teater Kabaret
Sanggar Seni Dan Budaya Eco Bambu Cipaku,Taufiq Rukman,Jl. Cipaku Indah Xii No.08 ,Aneka Seni Tradisional Sunda Dan Modern
Lingkung Seni Zie Art,Yogi Eka Saputra,Jl. Neglasari Ii No.43 RT 02 RW 05,Teater Tari Modern
Grup Calung Putra Mekar,Cece Iwan Supriatna,Jl. Paledang No.172/173 RT 03  RW 02,Seni Calung
Lingkung Seni Sunda Buhun Putra,Dadang Sonjaya,Jl. Karang Anyar I RT 04 RW 04,Pelestarian Dan Pengembangan Seni Tradisi Sunda
Seni Benjang Sinar Yudha Pusaka,Nia Kurniati,Jl. Nagrog Kp. Cigending RT 02 RW 10,Benjang
Paguyuban Pamiarta Wayang Golek,Sahwan,Jl. Parakan Saat No.33 RT 01/11,Wayang Golek
Lingkung Seni Reak Pusaka Kujang Pakuan,Agus Djumena,Jl. Cilengkrang I No.54 RT 07/03,Seni Reak
Prabu Putra Kencana,Atjep Heriawan S.Pd,Komp. Puskopad RT 05/08,Aneka Seni Tradisi Sunda Dan Modern
Saung Budaya (Sadaya) Unikom,Kamilah Noer,Jl. Dipati Ukur No. 112 - 116  Kampus Ii Lantai 5,Angklung Tari Tradisional Rampak Kendang Dan Perkusi
Cipta Wening Kusumah Harapan,Endang Koswara,Jl. Cipagalo Girang RT /RW 04/06,Seni Pencak Silat
Lingkung Seni Benjang Rajawali Siliwangi,Maman ,Kp. Cigagak Cisurupan RT 04/06,Benjang
Lingkung Seni Eka Daya Sunda,Dadang Supriatna,Gg.Mukalmi RT /RW 03/03,Aneka Seni Tradisi Sunda Dan Modern
Lingkung Seni Sunda Gending Mimitran,Kartini,Jl. Cimuncang Gg.Muncang RT /RW 06/06,Seni Pencak Silat
Sanggar Seni Dangiang Wirahma Parahiyangan (Dwipa),Alo Uhana NandarsaS.Kar.M.Sn.,Jl. Padasuka No. 83 ,Aneka Seni Tradisi Sunda
Sinar Mustika Sari,Pepen Pendi,Jl. Cilengkrang I RT 03/01,Calung Dangdut
Komunitas Karinding Sagala Awi,Bah Pupunk Punky,Jl. Jurang Gg. Mama Uwar No. 730 RT 04 RW 04,Musik Tradisional Jawa Barat
Pt. Cipta Prospek Maju/Pro 57/Sanggar 57,Taufik Aryadewa,Jl. Situsari Vi No. 24 ,Pelatihan Seni Peran/Sanggar Acting
Wadah Artis Seniman Bandung (Wasb),Uthe Hendarsyah,Jl. Cinta Asih No. 3A,Pop Dan Dangdut Indonesia
Sanggar Tari Nr (Nugraha),E. Nugraha,Jl. Pamekar Barat Ii No.15 Komplek Panghegar Permai V,Seni Tari
Bandung Music And Tourism (Bmt),Hendar Sibra,Jl. Kiarasari V No.29,Aneka Seni Tradisi Dan Modern
Tholloheor Production,Encep Permana,Jl. Manisi Gg.Bhakti V No.114 Lio Utara RT 03/09 ,Seni Upacara Adat Seni Jaipong Seni Reak Kombinasi.
Padepokan Seni Pencak Silat - Galura Sawargi Kusumah Harapan,Aa Eman ,Jl. Cijaura Girang 3 Gg. KaRT adinata RT 03/14 ,Pencak Silat
Lingkung Seni Kuda Renggong Kombinasi Medal Pusaka,Sarip Hidayat,Jl. Padasuka RT 03 RW 04 No. 66,Lingkung Seni Sunda
Ngariung Angklung Mtsn 1 Kota Bandung,Hilman Pirmansah,Jl. Terusan Holis No.13 ,Angklung
Agia S (Aspirasi Generasi Anak Bangsa), Asep Dedi Rochaendi. Sh, Jl. Yaman No. 23 Lengkong Kecil,Seni Budaya Dan Modern
Konser (Komunitas Seni Rakyat),Asep Dedi Rochaendi. Sh,Jl. Lengkong Kecil Blk 83/Yaman 23,Seni Daerah
Lingkung Seni Sunda Wayang Golek Munggul Pawenang Putra,Wawan Gunawan,Jl. Parakansaat RT 01 RW 011,Seni Wayang Golek
Lingkung Seni Wirahma Sunda,Chandra Purnama,Parakaansaat Jl. Dalang Amung Sutarya No. 11 RT 02 RW 06,Seni Upacara Adat Seni Jaipong Pop  Sunda Dan Wayang Golek
Rumah Kreasi Jaipong Karisma Asih,Asep Rohman,Jl. Ibrahim Adji Gg.Kasturi Ii RT 04 RW 10,Tari Jaipong
Sanggar Seni Ksbi Gentra  Sindangjaya, Yayat Sudrajat,Jl. A.H. Nasution 54 G. Tagog Ii RT 03 RW 10,Seni Budaya
Komunitas Barongsay Liong & Taiko Jamika,Aidzan,Jl. Jamika Gg. Bah Pian N0. 52/194A,Pelatihan Barongsay & Liong Pelatihan Taiko Dan Pelatihan Wushu.
Lembaga Seni Budaya Baiturrahman,E. Sulaeman Ba,Jl. Prof.Khm.Syadeli Hasan No.44 Nagrog Ii,Aneka Seni Tradisi  Tari Klasik Tari Jaipong
Padepokan Seni Budaya Parahyangan Indah Asri (Pia),Dra. Hj. Ratna Maryatti,Jl. Suminta No. 1 Cijawura Girang V,Longser Reog Calung Perkusi Rampak Kendang Jaipong Tari Sunda Klasik Dan Kreatif Muslimah.
Sanggar Ijigimbrang Bentang Pasundan,Agus Basar Supardi S.Sn,Jl. Pasirluyu Utara Gg. Nata I RT 01/01,Aneka Seni Tari
Sanggar Seni Dan Budaya Qmc-A,Meirani Rahayu Rukmanda,Jl. Bogor No. 20,Aneka Kesenian Sunda
Lingkung Seni Asih Winarum,Taufik Aziz Juliana,Jl. Desa Cipadung Gg.Kujang RT 03/06 Kp.Cisalatri ,Upacara Adat Degung Kacapi Suling Jaipong Pop Sunda Dangdut
Lingkung Seni Burinyay,Hedi Taufik Hidayat/Opik,Jl. Manisi Kp. Lio Utara RT 02/09,Upacara Adat Degung Kacapi Suling
Lingkung Seni Sekar Kinanti,Yani Iriani/Bunda Kinanti,Jl. Terusan Pesantren Raya Komp.Pos H-89 RT 02/016 ,Upacara Adat Degung Kacapi Suling.
Paguyuban Lisba (Lingkung Seni Bandung),Sandy Nurochman St,Jl. Aki Padma Gg. Ibu Anah No. 25 RT 02 RW 06,Tari Bela Diri Musik Ukir Teater Seni Rupa.
Sanggar Seni Budaya Kujang,M. Rosadi Ali,Jl. Buah Batu-Cipagalo No.67 RT 03 RW 07 Gg. Kujang Iii ,Kaulinan Barudak Kabaret Tari Kontemporer Perkusi Musikalisasi Puisi.
Lingkung Seni Kancana Arum,Hj. Noneng Rohayati,Jl. Cihampelas Gg. Ciloa No.3 RT 04/04,Seni Tari Entertainment
Lingkung Seni Setra Sari,Utang,Jl. Mengger Girang No.18 RT 04/08,Calung Pop Sunda Dangdut Electone Semi
Paguron Pencak Silat Sari Putra Panglipur,Aef Karna,Jl. Terusan Buahbatu Gg.Kujang I RT 05/07,Pencak Silat
Paguyuban Seni Dan Budaya Pendopo Papuri,Erna Amilia Sosilawaty,Jl. Sukarno Hatta No.785 RT 01/04,Aneka Seni Musik Kohkol Papuri Ethno Progresif Tari Kreasi
Perguruan Pencak Silat Gelanggang Putra Si Macan Tutul Pusat,Inah Aminah,Jl. Ir.H Juanda No.250 RT 05/08,Pencak Silat
