Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Santo Yusup,20219848,Swasta,Pembelian bahan-bahan habis pakai,2199250,700000,1674450,1019500
SD Santo Yusup,20219848,Swasta,Langganan daya dan jasa,400000,5207500,491000,1029000
SD Santo Yusup,20219848,Swasta,Perawatan sekolah,850000,3168000,785000,0
SD Santo Yusup,20219848,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12250000,4721500,17512500,19162500
SD Santo Yusup,20219848,Swasta,Pengembangan profesi guru,2121750,3625000,3739050,1684000
SD Santo Yusup,20219848,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Yusup,20219848,Swasta,Pembiayaan pengelolaan BOS,675000,1370000,501000,645000
SD Santo Yusup,20219848,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Santo Yusup,20219848,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,5221000,0,0
SD Santo Aloysius Tr,20219849,Swasta,Pengembangan Perpustakaan,0,0,570000,1585000
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1800000,0
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2315500,7231500,9070000,8283000
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan Ulangan dan Ujian,5940000,10420900,0,5485600
SD Santo Aloysius Tr,20219849,Swasta,Pembelian bahan-bahan habis pakai,4882000,4347000,6013500,5908000
SD Santo Aloysius Tr,20219849,Swasta,Langganan daya dan jasa,5309276,1609769,405939,844221
SD Santo Aloysius Tr,20219849,Swasta,Perawatan sekolah,2850000,1600000,4035000,2401700
SD Santo Aloysius Tr,20219849,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15000000,9350000,11700000,12712000
SD Santo Aloysius Tr,20219849,Swasta,Pengembangan profesi guru,1908400,2790000,2810000,2444000
SD Santo Aloysius Tr,20219849,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Aloysius Tr,20219849,Swasta,Pembiayaan pengelolaan BOS,600000,1600000,800000,800000
SD Santo Agustinus,20219849,Swasta,Pembelian perangkat komputer,600000,490000,480000,5200000
SD Santo Agustinus,20219849,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,417000,45000
SD Santo Agustinus,20219850,Swasta,Pengembangan Perpustakaan,0,615000,0,1940000
SD Santo Agustinus,20219850,Swasta,Kegiatan dalam rangka penerimaan siswa baru,500000,0,67500,948000
SD Santo Agustinus,20219850,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5148000,5361400,5904200,5579100
SD Santo Agustinus,20219850,Swasta,Kegiatan Ulangan dan Ujian,1145400,1401600,296100,10954250
SD Santo Agustinus,20219850,Swasta,Pembelian bahan-bahan habis pakai,4444000,1885300,4550400,2369400
SD Santo Agustinus,20219850,Swasta,Langganan daya dan jasa,1974000,1875000,2006900,1765000
SD Santo Agustinus,20219850,Swasta,Perawatan sekolah,4658200,3265750,4260500,5415600
SD Santo Agustinus,20219850,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,31500000,31500000,31500000,31500000
SD Santo Agustinus,20219850,Swasta,Pengembangan profesi guru,0,1160000,0,1975000
SD Tulus Kartika,20219850,Swasta,Membantu siswa miskin,0,0,0,0
SD Tulus Kartika,20219850,Swasta,Pembiayaan pengelolaan BOS,525000,1209000,861000,800000
SD Tulus Kartika,20219850,Swasta,Pembelian perangkat komputer,0,985000,460000,3250000
SD Tulus Kartika,20219850,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,980000,1620000,1016400,938000
SD Tulus Kartika,20219851,Swasta,Pengembangan Perpustakaan,0,250000,0,1493900
SD Tulus Kartika,20219851,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2598000,0
SD Tulus Kartika,20219851,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4637500,300000,702000,3801675
SD Tulus Kartika,20219851,Swasta,Kegiatan Ulangan dan Ujian,3756975,7535690,2294820,1783626
SD Tulus Kartika,20219851,Swasta,Pembelian bahan-bahan habis pakai,2058500,3098500,963000,980000
SD Tulus Kartika,20219851,Swasta,Langganan daya dan jasa,2673802,3600956,3215826,3620363
SD Tulus Kartika,20219851,Swasta,Perawatan sekolah,1568000,1015000,2896000,967500
SD Tunas Unggul,20219851,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26975000,27840000,27445625,26825000
SD Tunas Unggul,20219851,Swasta,Pengembangan profesi guru,1000000,0,225000,1062017
SD Tunas Unggul,20219851,Swasta,Membantu siswa miskin,0,0,0,0
SD Tunas Unggul,20219851,Swasta,Pembiayaan pengelolaan BOS,1800000,2054500,590375,745000
SD Tunas Unggul,20219851,Swasta,Pembelian perangkat komputer,2098800,475000,353900,628500
SD Tunas Unggul,20219851,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,304000,0,3853650,1162000
SD Tunas Unggul,20219852,Swasta,Pengembangan Perpustakaan,935000,803000,2816886,986000
SD Tunas Unggul,20219852,Swasta,Kegiatan dalam rangka penerimaan siswa baru,15550,333000,0,200000
SD Tunas Unggul,20219852,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3534900,1499600,2231695,3982425
SD Tunas Unggul,20219852,Swasta,Kegiatan Ulangan dan Ujian,6012050,6128125,0,11433750
SD Tunas Unggul,20219852,Swasta,Pembelian bahan-bahan habis pakai,5638502,3086550,3802259,2220500
SD Uchuwwatul Islam,20219852,Swasta,Langganan daya dan jasa,2176625,2613100,2978275,2056175
SD Uchuwwatul Islam,20219852,Swasta,Perawatan sekolah,412000,5700415,6334300,2842525
SD Uchuwwatul Islam,20219852,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27012000,26820000,27620000,30285000
SD Uchuwwatul Islam,20219852,Swasta,Pengembangan profesi guru,555700,221000,259800,599500
SD Uchuwwatul Islam,20219852,Swasta,Membantu siswa miskin,0,0,0,0
SD Uchuwwatul Islam,20219852,Swasta,Pembiayaan pengelolaan BOS,964550,2170000,1950000,1950000
SD Uchuwwatul Islam,20219852,Swasta,Pembelian perangkat komputer,400000,0,1140000,0
SD Uchuwwatul Islam,20219852,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,25000,734000,0,629600
SD Uchuwwatul Islam,20219853,Swasta,Pengembangan Perpustakaan,0,0,140000,120000
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,6300,937000
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,484000,0
SD YWKA Rel Homy School,20219853,Swasta,Kegiatan Ulangan dan Ujian,0,0,648000,3185875
SD YWKA Rel Homy School,20219853,Swasta,Pembelian bahan-bahan habis pakai,0,0,1658000,60000
SD YWKA Rel Homy School,20219853,Swasta,Langganan daya dan jasa,0,0,404790,211500
SD YWKA Rel Homy School,20219853,Swasta,Perawatan sekolah,0,0,5143610,520013
SD YWKA Rel Homy School,20219853,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,8400000,7744987
SD YWKA Rel Homy School,20219853,Swasta,Pengembangan profesi guru,0,0,400000,2697500
SD YWKA Rel Homy School,20219853,Swasta,Membantu siswa miskin,0,0,0,0
SD YWKA Rel Homy School,20219853,Swasta,Pembiayaan pengelolaan BOS,0,0,830300,327125
SD YWKA Rel Homy School,20219853,Swasta,Pembelian perangkat komputer,0,0,370000,2901000
SD YWKA Rel Homy School,20219853,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,2250000,0
SD YWKA Rel Homy School,20219854,Swasta,Pengembangan Perpustakaan,1158000,0,400000,0
SD YPU,20219854,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,250000,0
SD YPU,20219854,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1045000,1184600,1233000,1158000
SD YPU,20219854,Swasta,Kegiatan Ulangan dan Ujian,603400,1664700,1326500,205400
SD YPU,20219854,Swasta,Pembelian bahan-bahan habis pakai,1091500,354200,1009700,386400
SD YPU,20219854,Swasta,Langganan daya dan jasa,466200,336500,762600,360200
SD YPU,20219854,Swasta,Perawatan sekolah,893900,2335000,732000,140000
SD YPU,20219854,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7500000,7500000,7500000,5000000
SD YPU,20219854,Swasta,Pengembangan profesi guru,1822500,1430500,1266200,0
SD YPU,20219854,Swasta,Membantu siswa miskin,0,150000,0,0
SD YPU,20219854,Swasta,Pembiayaan pengelolaan BOS,0,0,600000,0
SD YPU,20219854,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yayasan Atikan Sunda,20219854,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,499500,124500,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan Perpustakaan,796500,120000,0,1451000
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,363000,825000,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3085200,2420000,1943500,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan Ulangan dan Ujian,1032629,2771000,0,2976000
SD Yayasan Atikan Sunda,20219855,Swasta,Pembelian bahan-bahan habis pakai,715000,2260500,2341717,1782500
SD Yayasan Atikan Sunda,20219855,Swasta,Langganan daya dan jasa,1773071,1902885,2056783,2201101
SD Yayasan Atikan Sunda,20219855,Swasta,Perawatan sekolah,2157000,794000,1973000,2175949
SD Yayasan Atikan Sunda,20219855,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,13500000,13500000,14300000,13500000
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan profesi guru,225000,1150000,1040000,875000
SD Yayasan Atikan Sunda,20219855,Swasta,Membantu siswa miskin,0,0,800000,40000
SD Yami,20219855,Swasta,Pembiayaan pengelolaan BOS,0,93615,95000,1083450
SD Yami,20219855,Swasta,Pembelian perangkat komputer,2090600,0,0,740000
SD Yami,20219855,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yami,20219856,Swasta,Pengembangan Perpustakaan,2590400,0,913000,0
SD Yami,20219856,Swasta,Kegiatan dalam rangka penerimaan siswa baru,124000,0,688000,0
SD Yami,20219856,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3922500,0,3044500,0
SD Yami,20219856,Swasta,Kegiatan Ulangan dan Ujian,5793465,0,2108500,0
SD Yami,20219856,Swasta,Pembelian bahan-bahan habis pakai,3342000,0,10723372,0
SD Yami,20219856,Swasta,Langganan daya dan jasa,1277483,0,1113882,0
SD Yami,20219856,Swasta,Perawatan sekolah,8062000,0,7589600,0
SD Yami,20219856,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,17775000,0,18825000,0
SD Yakeswa,20219856,Swasta,Pengembangan profesi guru,3977125,0,2450000,0
SD Yakeswa,20219856,Swasta,Membantu siswa miskin,0,0,0,0
SD Yakeswa,20219856,Swasta,Pembiayaan pengelolaan BOS,331000,0,0,0
SD Yakeswa,20219856,Swasta,Pembelian perangkat komputer,350000,0,225000,0
SD Yakeswa,20219856,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yakeswa,20219857,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Yakeswa,20219857,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Yakeswa,20219857,Swasta,Langganan daya dan jasa,0,0,0,0
SD Windu Putra,20219857,Swasta,Perawatan sekolah,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Windu Putra,20219857,Swasta,Pengembangan profesi guru,0,0,0,0
SD Windu Putra,20219857,Swasta,Membantu siswa miskin,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Windu Putra,20219857,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Windu Putra,20219858,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Cipta Karya,20219858,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cipta Karya,20219858,Swasta,Perawatan sekolah,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pengembangan profesi guru,0,0,0,0
SD Cipta Karya,20219858,Swasta,Membantu siswa miskin,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Cipta Karya,20219858,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Cipta Karya,20219883,Swasta,Pengembangan Perpustakaan,658000,624000,591000,581000
SD Cipta Karya,20219883,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,2430250,0
SD Yos Sudarso,20219883,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6726500,5488200,12042450,9239000
SD Yos Sudarso,20219883,Swasta,Kegiatan Ulangan dan Ujian,4781100,9769380,460000,8353000
SD Yos Sudarso,20219883,Swasta,Pembelian bahan-bahan habis pakai,354751,838950,2210790,1606510
SD Yos Sudarso,20219883,Swasta,Langganan daya dan jasa,1787233,1472440,1619679,1574348
SD Yos Sudarso,20219883,Swasta,Perawatan sekolah,838000,577500,886500,1115500
SD Yos Sudarso,20219883,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15225000,7650000,9450000,7650000
SD Yos Sudarso,20219883,Swasta,Pengembangan profesi guru,345000,450000,200000,0
SD Yos Sudarso,20219883,Swasta,Membantu siswa miskin,0,0,0,0
SD Yos Sudarso,20219883,Swasta,Pembiayaan pengelolaan BOS,2340000,3060000,2289500,2250000
SD Yos Sudarso,20219883,Swasta,Pembelian perangkat komputer,490000,5835000,438000,250000
SD Yos Sudarso,20219883,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3892032,2190490,5469400,1667500
SD Pelita Indonesia,20219884,Swasta,Pengembangan Perpustakaan,0,0,500000,250000
SD Pelita Indonesia,20219884,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,565000,960000,0
SD Pelita Indonesia,20219884,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6797400,978000,2375000,1035000
SD Pelita Indonesia,20219884,Swasta,Kegiatan Ulangan dan Ujian,2139800,3990800,1616400,4956850
SD Pelita Indonesia,20219884,Swasta,Pembelian bahan-bahan habis pakai,2642800,3669500,5013600,5662050
SD Pelita Indonesia,20219884,Swasta,Langganan daya dan jasa,170000,190000,605000,724100
SD Pelita Indonesia,20219884,Swasta,Perawatan sekolah,0,0,1100000,1250000
SD Pelita Indonesia,20219884,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7200000,7200000,7200000,7200000
SD Pelita Indonesia,20219884,Swasta,Pengembangan profesi guru,2620000,4296900,2200000,3300000
SD Pelita Indonesia,20219884,Swasta,Membantu siswa miskin,0,0,0,0
SD Pelita Indonesia,20219884,Swasta,Pembiayaan pengelolaan BOS,1050000,1729800,800000,892000
SD Terpadu Krida Nusantara,20219884,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Terpadu Krida Nusantara,20219884,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,250000,250000
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Langganan daya dan jasa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Perawatan sekolah,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Pengembangan Perpustakaan,0,0,1885000,57000
SD Plus Al Fatwa,20219886,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3415000,7000,54500,460000
SD Plus Al Fatwa,20219886,Swasta,Kegiatan Ulangan dan Ujian,776000,1299750,2713400,0
SD Plus Al Fatwa,20219886,Swasta,Pembelian bahan-bahan habis pakai,3613900,3885400,3936698,3587464
SD Plus Al Fatwa,20219886,Swasta,Langganan daya dan jasa,4711313,5358734,5098596,5217590
SD Plus Al Fatwa,20219886,Swasta,Perawatan sekolah,257100,0,1094000,303200
SD Arrafi,20219886,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25859404,30580994,25117941,31502641
SD Arrafi,20219886,Swasta,Pengembangan profesi guru,75000,0,300000,665000
SD Arrafi,20219886,Swasta,Membantu siswa miskin,0,0,0,0
SD Arrafi,20219886,Swasta,Pembiayaan pengelolaan BOS,1565000,1525000,1565000,1565000
SD Arrafi,20219886,Swasta,Pembelian perangkat komputer,1330000,0,60000,200000
SD Arrafi,20219886,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1762875,182100,33000,349400
SD Arrafi,20219887,Swasta,Pengembangan Perpustakaan,645000,815000,990000,735000
SD Arrafi,20219887,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1010000,165000,2257500,580000
SD Arrafi,20219887,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1476000,150000,2169500,600000
SD Arrafi,20219887,Swasta,Kegiatan Ulangan dan Ujian,3305000,4628700,0,2314100
SD Arrafi,20219887,Swasta,Pembelian bahan-bahan habis pakai,3924000,2331300,2665000,1060000
SD Bianglala,20219887,Swasta,Langganan daya dan jasa,171000,675000,340000,0
SD Bianglala,20219887,Swasta,Perawatan sekolah,570000,790000,575000,100000
SD Bianglala,20219887,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16200000,18450000,18450000,19950000
SD Bianglala,20219887,Swasta,Pengembangan profesi guru,1175000,1050000,1050000,1500000
SD Bianglala,20219887,Swasta,Membantu siswa miskin,0,0,0,0
SD Bianglala,20219887,Swasta,Pembiayaan pengelolaan BOS,1200000,1200000,1296000,1615900
SD Bianglala,20219887,Swasta,Pembelian perangkat komputer,0,0,250000,0
SD Bianglala,20219887,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2079000,1500000,1712000,400000
SD Bianglala,20219889,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bianglala,20219889,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bianglala,20219889,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Perawatan sekolah,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pengembangan profesi guru,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Membantu siswa miskin,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Gagas Ceria,20219891,Swasta,Pengembangan Perpustakaan,0,0,342000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1650000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,696581,390000,100000,1435400
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan Ulangan dan Ujian,2428791,2885485,631976,766000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian bahan-bahan habis pakai,1101622,1534070,1865000,708918
SD Santo Aloysius Sukasari,20219891,Swasta,Langganan daya dan jasa,595296,459430,1094874,470682
SD Santo Aloysius Sukasari,20219891,Swasta,Perawatan sekolah,250000,75000,1567000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,12940000,12369515,11850000,15000000
SD Santo Aloysius Sukasari,20219891,Swasta,Pengembangan profesi guru,2540919,3158500,1340000,979000
SD Santo Aloysius Sukasari,20219891,Swasta,Membantu siswa miskin,0,0,223850,0
SD Santo Aloysius Sukasari,20219891,Swasta,Pembiayaan pengelolaan BOS,616791,298000,505300,400000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian perangkat komputer,0,0,0,2570000
SD Pelita Nusantara,20219891,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pelita Nusantara,20219892,Swasta,Pengembangan Perpustakaan,622600,1823500,460500,391000
SD Pelita Nusantara,20219892,Swasta,Kegiatan dalam rangka penerimaan siswa baru,270000,0,1183600,912100
SD Pelita Nusantara,20219892,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7697400,4560550,3391600,6734852
SD Pelita Nusantara,20219892,Swasta,Kegiatan Ulangan dan Ujian,4649100,3983800,3135200,5454950
SD Pelita Nusantara,20219892,Swasta,Pembelian bahan-bahan habis pakai,8000135,10256901,5768725,10080473
SD Pelita Nusantara,20219892,Swasta,Langganan daya dan jasa,10967696,12387408,15547218,15124276
SD Pelita Nusantara,20219892,Swasta,Perawatan sekolah,6361139,13863900,2677320,2461000
SD Pelita Nusantara,20219892,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7389000,4872000,5780000,5400000
SD Pelita Nusantara,20219892,Swasta,Pengembangan profesi guru,1600000,975000,2650000,1550000
SD Pelita Nusantara,20219892,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Baiturrahman,20219892,Swasta,Pembiayaan pengelolaan BOS,2178500,2179000,528000,629200
SD Plus Baiturrahman,20219892,Swasta,Pembelian perangkat komputer,0,0,0,5050000
SD Plus Baiturrahman,20219892,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Langganan daya dan jasa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Perawatan sekolah,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pengembangan profesi guru,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Membantu siswa miskin,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yayasan Beribu,20219894,Swasta,Pengembangan Perpustakaan,0,84200,1400000,0
SD Yayasan Beribu,20219894,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,398000,2310582,1336050
SD Yayasan Beribu,20219894,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14603992,11799838,11517929,17709014
SD Yayasan Beribu,20219894,Swasta,Kegiatan Ulangan dan Ujian,7290591,4509100,3794188,2631900
SD Yayasan Beribu,20219894,Swasta,Pembelian bahan-bahan habis pakai,3543500,8951850,6594400,4927500
SD Yayasan Beribu,20219894,Swasta,Langganan daya dan jasa,8042341,6087600,4848426,7957250
SD Kristen Trimulia Hits,20219894,Swasta,Perawatan sekolah,3035600,4885800,7356711,2523500
SD Kristen Trimulia Hits,20219894,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,675789,675789
SD Kristen Trimulia Hits,20219894,Swasta,Pengembangan profesi guru,3628650,2451500,2685500,4015000
SD Kristen Trimulia Hits,20219894,Swasta,Membantu siswa miskin,0,0,0,0
SD Kristen Trimulia Hits,20219894,Swasta,Pembiayaan pengelolaan BOS,2620874,2759116,2606746,2891901
SD Kristen Trimulia Hits,20219894,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen Trimulia Hits,20219894,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1050000,1859000,0,0
