Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (M),Luas (m2),Kerusakan (%)
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Kelas 6A,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Kelas 6B,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Kelas 6C,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Guru Laki-Laki,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Guru Perempuan,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Tu,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang WC Guru Laki-Laki,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang WC Guru Perempuan,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang WC Siswa Laki-Laki,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang WC Perempuan,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Gudang,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Masjid,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Ruang Konseling,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Lapang Bermain,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Lapang Upacara,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Lapang Parkir,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Kantin Sekolah,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Lapang Rumput Barat 1,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,SD Islam Terpadu Luqmanul Hakim,Swasta,20219577,2020/2021 Genap,Lainnya,Bangunan,Bangunan SD Islam Terpadu Luqmanul Hakim,1,8  x 9  ,72,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 1A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 1B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 1C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 2A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 2B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 2C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 2D,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 3A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 3B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 3C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 3D,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 4A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 4B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 4C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 5A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 5B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 5C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 5D,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 6A,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 6B,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kelas 6C,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Lab Ipa,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Lab Bahasa,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Lab Tik,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Perpustakaan,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Aula,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang UKS Sekolah,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Koperasi Sekolah,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Konseling,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Kepsek,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Ruang Guru,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Tata Usaha,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang WC Pria,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang WC Wanita,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Gudang,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Masjid,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SD Istiqamah,Swasta,20219578,2020/2021 Genap,Ruang Wakil Kepala Sekolah,Bangunan,Bangunan SD Istiqamah,1,60  x 17.75  ,1065,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.041666667,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0.4375
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,1 B,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,1 C,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.083333333,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,2 B,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,2 C,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.125,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,3 B,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,3 C,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.166666667,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,4 B,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,4 C,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.208333333,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,5 B,Bangunan,Bangunan SD It Al Fitrah,2,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,5 C,Bangunan,Bangunan SD It Al Fitrah,3,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,0.25,Bangunan,Bangunan SD It Al Fitrah,3,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,6 B,Bangunan,Bangunan SD It Al Fitrah,3,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,6 C,Bangunan,Bangunan SD It Al Fitrah,3,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,Lab Kom,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,Perpustakaan,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,R. UKS,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,R. Guru,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,WC Ikhwan,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.23,Rancasari,32.73.23.1003,Manjahlega,SD It Al Fitrah,Swasta,20269138,2020/2021 Genap,WC Akhwat,Bangunan,Bangunan SD It Al Fitrah,1,24  x 9  ,216,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung A Ruang Kelas 2,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0.125
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung A Ruang Kelas 3,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0.0625
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Ruang Kelas 1,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Ruang Kelas 4,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Ruang Kelas 5,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Ruang Kelas 2,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Ruang Kelas 3A,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Ruang Kelas 3B,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Ruang Kelas 6A,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Ruang Kelas 6B,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Perpustakaan,Bangunan,Bangunan SD It Al-Fajar,2,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung A Aula,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0.0625
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung A UKS,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Ruang Kepala Sekolah,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B Ruang Guru,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B WC Guru Putra,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B WC Guru Putri,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung B WC Siswa Putra,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C WC Putra,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gudang B Gudang,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,SD It Al-Fajar,Swasta,20267927,2020/2021 Genap,Gedung C Mushola,Bangunan,Bangunan SD It Al-Fajar,1,95  x 50  ,4750,0
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 1A,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,1.00625
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 1B,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.875
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 2A,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.8125
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 2B,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 3A,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.5625
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 3B,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.8125
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 4A,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.375
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 4B,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.5
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 5A,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.75
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kelas 5B,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.6875
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Kepala Sekolah,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.625
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Ruang Guru,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.25
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,WC,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.9375
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,WC,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.375
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,WC,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.4375
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,WC,Bangunan,Bangunan SD It Al-Hidayah Logam,2,18  x 9  ,162,0.0625
32.73.22,Buahbatu,32.73.22.1003,Cijaura,SD It Al-Hidayah Logam,Swasta,69986203,2020/2021 Genap,Halaman Lapang,Bangunan,Bangunan SD It Al-Hidayah Logam,1,18  x 9  ,162,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SD It Insan Cermat,Swasta,70008908,2020/2021 Genap,Ruang Kelas 2A Utsman Bin Affan,Bangunan,Bangunan Sekolah SDit Insan Cermat,1,20  x 25  ,500,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SD It Insan Cermat,Swasta,70008908,2020/2021 Genap,Ruang Kelas 2B Ali Bin Abi Thalib,Bangunan,Bangunan Sekolah SDit Insan Cermat,1,20  x 25  ,500,0
32.73.25,Cibiru,32.73.25.1004,Palasari,SD It Insan Cermat,Swasta,70008908,2020/2021 Genap,Ruang Kelas 3A Ibnu Sina,Bangunan,Bangunan Sekolah SDit Insan Cermat,2,20  x 25  ,500,0
