Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Kependudukan,5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Keluar,48
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pindah Datang,52
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan KTP,129
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,85
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Usaha (SHU),16
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kelahiran,31
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Kematian,15
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Belum Menikah,0
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,9
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pindah Keluar,68
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pindah Datang,45
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Permohonan KTP,114
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Permohonan Kartu Keluarga ,66
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Usaha (SHU),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Kelahiran,12
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Belum Menikah,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),57
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pindah Keluar,47
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pindah Datang,53
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Permohonan KTP,151
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Permohonan Kartu Keluarga ,74
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Kematian,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Belum Menikah,11
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Domisili Haji,11
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pindah Keluar,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pindah Datang,36
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Permohonan KTP,139
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Permohonan Kartu Keluarga ,73
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Pengantar Pernikahan (NA),7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Kelahiran,19
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Ahli Waris,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pindah Keluar,38
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pindah Datang,66
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Permohonan KTP,143
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Permohonan Kartu Keluarga ,84
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Kelahiran,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Ahli Waris,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Belum Menikah,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pindah Keluar,21
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pindah Datang,28
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Permohonan KTP,140
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Permohonan Kartu Keluarga ,58
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Kelahiran,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Domisili Haji,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),16
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pindah Datang,31
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Permohonan KTP,92
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Permohonan Kartu Keluarga ,33
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Belum Menikah,15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pindah Keluar,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pindah Datang,40
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Permohonan KTP,169
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Permohonan Kartu Keluarga ,79
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Pengantar Pernikahan (NA),8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Usaha (SHU),11
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Kelahiran,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Kematian,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Ahli Waris,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Belum Menikah,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Domisili Haji,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),54
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pindah Keluar,27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pindah Datang,24
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Permohonan KTP,116
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Permohonan Kartu Keluarga ,69
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Usaha (SHU),9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Kelahiran,21
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Domisili Haji,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pindah Keluar,22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pindah Datang,37
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Permohonan KTP,105
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Permohonan Kartu Keluarga ,66
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Pengantar Pernikahan (NA),4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Usaha (SHU),7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Kelahiran,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Kematian,6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Ahli Waris,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Belum Menikah,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Domisili Haji,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),14
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pindah Keluar,19
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pindah Datang,66
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Permohonan KTP,143
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Permohonan Kartu Keluarga ,53
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Usaha (SHU),15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Kelahiran,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Domisili Haji,8
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),13
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pindah Keluar,24
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pindah Datang,27
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Permohonan KTP,60
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Permohonan Kartu Keluarga ,82
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Pengantar Pernikahan (NA),5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Usaha (SHU),10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Kelahiran,22
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Kematian,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Belum Menikah,9
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Domisili Haji,10
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,November,Pelayanan Surat Keterangan Tidak Mampu (SKTM),15
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Keluar,16
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pindah Datang,20
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan KTP,128
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Permohonan Kartu Keluarga ,65
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Pengantar Pernikahan (NA),2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Usaha (SHU),17
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kelahiran,5
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Kematian,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Belum Menikah,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,4
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),17
