Usulan_Id,Tipe,Lokasi_Wilayah,Lokasi_Kecamatan,Lokasi_Kelurahan,Lokasi_Rw,Kelompok_Isu,Isu,Kamus,Status_Usulan,Tahapan_Terakhir,Volume,Satuan,Jenis_Pengusul,Total,Urgensi,Hargasatuan,Skpd,Alamat,Map_Long,Map_Lat
40945,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 03,18750000,Untuk Mengangkut Sampah,18750000,Kewilayahan (PIPPK),Gg. Antabaru Dalam,107.6430345,-6.952386811
40946,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 03,5700000,Perlenkapan Mesjid,2850000,Kewilayahan (PIPPK),Gg. Antabaru,107.6546431,-6.962253884
40947,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 03,2500000,Kegiatan Keagamaan,10000,Kewilayahan (PIPPK),Gg. Antabaruanta,107.6430479,-6.952322911
16642,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,2,Titik,RW 04,12238108,Kurang Nya Penerangan Jalan,6119054,Dinas Pekerjaan Umum,Anta baru endah ,107.6585913,-6.963702244
17145,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 04,181342496,Kekurangan Air Bersih,181342496,Dinas Lingkungan Hidup dan Kebersihan,Anta baru endah,107.6440296,-6.952184462
17743,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,20,m2,RW 04,87785241,Kekurangan Ruangan,4389262,Kewilayahan (PIPPK),anta baru endah,107.6439571,-6.952285637
19972,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,20,Stel,RW 04,5500000,Untuk Perlengkapan Keamanan,275000,Kewilayahan (PIPPK),anta baru Endah,107.6520681,-6.959484948
2126,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,88.5,M1,RW 04,109679555,"Terjadi Genangan Air, Terjadi Banjir, Sebagian Ketinggian Saluran Tidak Tepat",1239317,Dinas Pekerjaan Umum,Perumahan atabaru endah. Rw 04 kelurahan margasari kecamatn buah batu,107.6629257,-6.951817039
31299,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Ekonomi dan Keuangan,Pelatihan Kewirausahaan dan Keterampilan Pemuda,Penciptaan Wirausaha Baru,Diterima,RKPD,10,orang,RW 04,4240000,"1)Pelatihan Mekanik Sepeda Motor; 2)Pelatihan Kerajinan Tangan( Handycraft), 3)Pelatihan Tata Boga,4)Pelatihan Internet Marketing",424000,Dinas Pemuda dan Olah Raga,Antabaru endah,107.6743412,-6.939462922
31346,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 04,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,27,stel,RW 04,6750000,Pelengkapan Rw,250000,Kewilayahan (PIPPK),Antabaru endah,107.6707363,-6.919269633
17533,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,210,m2,RW 05,53166353,Perbaikan Saluran,253173,Dinas Pekerjaan Umum,Komplek Bahagia Permai,107.6716375,-6.957099389
17546,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,200,Dus,RW 05,2000000,Kegiatan Kemasyarakatan,10000,Kewilayahan (PIPPK),Jl. Bahagia Permai,107.6486778,-6.958206972
34292,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Diterima,Musrenbang Kota,100,m2,RW 05,72147163,Pembangunan Taman Rw,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Bahagia Permai,107.644676,-6.951735211
8396,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1468,M2,RW 05,324129996,Jalan Yang Ada Saat Ini Sudah Mulai Rusak Tergerus Air Hujan  Dan Posisinya Permukaannya Lebih Rendah.Dari Sungai.,220797,Dinas Pekerjaan Umum,"Jalan Bahagia Permai I,  VII, IX, X, XI. XII, XIII dan jalan Terusan BP Raya,",107.6533127,-6.954160024
16383,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,900,M2,RW 06,198717300,"Kondisi Jalan Sudah Rusak, Pemeliharan Hot Mix Dan Paving Blok",220797,Dinas Pekerjaan Umum,jl. cipagalo girang,107.6620245,-6.952839434
34050,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,225,M1,RW 06,278846325,Fhcyhf,1239317,Dinas Pekerjaan Umum,cipagalo girang,107.647841,-6.953603743
34091,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 06,7500000,Penunjang Kebersihan,750000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Cipagalo Girang,107.6606941,-6.963191059
34143,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Infrastruktur,Pemakaman,Penataan areal pemakaman,Ditolak,Forum Perangkat Daerah,114,m3,RW 06,8917650,Penataan Pemakaman,78225,Dinas Penataan Ruang,Jl. Cipagalo Girang,107.6567459,-6.94461761
40953,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 06,2750000,Penguatan Kelembagaan Linmas,275000,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6611233,-6.954458221
40954,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 06,12500000,Penguatan Kelembagaan Rw,250000,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6481843,-6.952551885
40955,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 06,600000,Penguatan Kelembagaan Rw,100000,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6482272,-6.952413436
40959,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,800,m2,RW 06,60244464,Jalan Rusak,75306,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6481307,-6.952754234
40960,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,415,Dus,RW 06,4150000,Mamin Kegiatan Keagamaan,10000,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6482058,-6.952498636
40961,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,4,unit,RW 06,11400000,Fasilitasai Jam Keagamaan,2850000,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6482701,-6.952381486
40962,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 06,Infrastruktur,Infrastruktur,Memasang Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,37,m2,RW 06,8209693,Pemeliharaan Kantor Rw,221884,Kewilayahan (PIPPK),Jl. Cipagalo Girang,107.6482272,-6.952445386
13959,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,450,m2,RW 07,113927900,-,253173,Dinas Pekerjaan Umum,Cipagalo Girang,0,0
13966,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,100,M2,RW 07,22079700,-,220797,Dinas Pekerjaan Umum,Cipagalo Girang,0,0
13978,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKB,Diterima,RKPD,25,Paket,RW 07,250000000,Alat Penunjang Pendidikan Anak-Anak,10000000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",Cipagalo Girang,0,0
17343,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,150,m2,RW 07,11295837,Jalan Rusak,75306,Kewilayahan (PIPPK),Cipagalo Girang,107.6478839,-6.953776627
17356,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,80,orang,RW 07,40000000,Untuk Anak-Anak Kurang Mampu,500000,Kewilayahan (PIPPK),Cipagalo Girang,107.6478839,-6.953734028
17375,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 07,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 07,36361744,Untuk Keterangan  Alamat Rt,18180872,Kewilayahan (PIPPK),Cipagalo Girang,107.6479483,-6.95337193
15112,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 08,247863400,Kurang Berfungsi,1239317,Dinas Pekerjaan Umum,Margaluyu Barat,0,0
15124,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,400,M2,RW 08,88318800,Jalannya Rusak,220797,Dinas Pekerjaan Umum,Margaluyu Barat,0,0
15130,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKB,Diterima,RKPD,15,Paket,RW 08,150000000,Untuk Warga Tidak Mampu,10000000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",Margaluyu Barat,0,0
17480,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,25,orang,RW 08,12500000,Untu Penunjang Pendidikan Bagi Anak Yang Tidak Mampu,500000,Kewilayahan (PIPPK),Jl. Margaluyu Barat,107.6580334,-6.945214017
40984,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,500,m2,RW 08,37652790,Pasilitas Umum,75306,Kewilayahan (PIPPK),Jl. Terusan Margacinta,107.6508343,-6.954713819
40985,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,150,m2,RW 08,35115795,Fasilitas Umum,234105,Kewilayahan (PIPPK),Jl. Margaluyu Barat,107.6501799,-6.954862917
40987,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,10,m1,RW 08,12393170,Lancarnya Saluran Air,1239317,Kewilayahan (PIPPK),Margaluyu Barat,107.6502228,-6.954852268
40988,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 08,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,132,m2,RW 08,2336400,Cat Sudah Kusam,17700,Kewilayahan (PIPPK),Margaluyu Barat,107.650255,-6.954777718
33910,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,18,Titik,RW 09,110142972,Jalan Gelap,6119054,Dinas Pekerjaan Umum,Jl. Margaluyu,107.6505017,-6.954428401
33917,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,210,M2,RW 09,46367370,Jalan Rusak,220797,Dinas Pekerjaan Umum,Jl. Margaluyu,107.6503515,-6.9545775
33932,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Lingkungan Hidup,Gerakan Penghijauan,Penanaman pohon Lengkeng,Diterima,RKPD,6,pohon,RW 09,870000,Untuk Penghijauan,145000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Margaluyu,107.6578188,-6.946023424
40939,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,800,m2,RW 09,60244464,Jalan Rusak,75306,Kewilayahan (PIPPK),Jl. Margaluyu,107.6528674,-6.95033536
40950,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 09,12500000,Penguatan Kelembagaan Rw,250000,Kewilayahan (PIPPK),Jl. Margaluyu,107.6540047,-6.9540482
40951,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 09,24786340,Gorong-Gorong Rusak,1239317,Kewilayahan (PIPPK),Jl. Margaluyu,107.663312,-6.947344034
40952,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,240,Dus,RW 09,2400000,Mamin Kegiatan Keagamaan,10000,Kewilayahan (PIPPK),Jl. Margaluyu,107.6531196,-6.95148689
17018,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,200,M2,RW 10,44159400,Jalan Rusak,220797,Dinas Pekerjaan Umum,Jl. Margasari,107.6585725,-6.958459905
17092,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,200,m2,RW 10,15061116,Jalan Rusak,75306,Kewilayahan (PIPPK),Jl. Margasari,107.6694059,-6.947684836
33874,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 10,153133889,Minim Air Bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Margasari,107.6595622,-6.958913054
33882,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,3,Titik,RW 10,18357162,Jalanan Kurang Terang (Gelap),6119054,Dinas Pekerjaan Umum,Jl. Margasari,107.6721954,-6.962509477
34010,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,170,m2,RW 10,122650177,Pembangunan Taman Rw,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Komplek DPRD Jl. Margasari,107.6570892,-6.956201074
40956,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,600,m2,RW 10,45183348,Jalan Rusak,75306,Kewilayahan (PIPPK),Komplek DPRD Margasari,107.6548281,-6.954697844
40957,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,2,unit,RW 10,37500000,Roda Sampah Rusak,18750000,Kewilayahan (PIPPK),Jl. Margasari,107.6615632,-6.959660669
40958,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 10,2500000,Mamin Kegiatan Keagamaan,10000,Kewilayahan (PIPPK),Jl. Margasari,107.6615524,-6.959665994
16774,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Ekonomi dan Keuangan,Program Peningkatan Kualitas Kelembagaan Koperasi,Fasilitasi akses pembiayaan,Diterima,RKPD,14,Orang,RW 11,5628000,Bantuan Modal Stimulan,402000,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",komplek mega brata,107.66078,-6.967067535
16783,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Diterima,RKPD,70,m2,RW 11,17722118,Penyumbatan Saluran Dan Sendimentasi,253173,Dinas Pekerjaan Umum,komplek megabrata,107.6648998,-6.94674763
16790,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,8,M1,RW 11,31888216,Kondisi Sudah Rusak,3986027,Dinas Pekerjaan Umum,komplek megabrata,107.6657152,-6.96204089
16831,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Infrastruktur,Membongkar Lantai Keramik Kantor RW,Diterima,Musrenbang Kota,50,m3,RW 11,327000,Saat Banjir Suka Masuk Ke Kantor Rw. (Peninggian Keramik),6540,Kewilayahan (PIPPK),komplek megabrata,107.6761436,-6.96348925
16875,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,3,unit,RW 11,56250000,Belum Mempunyai Roda  Pengangkut Sampah,18750000,Kewilayahan (PIPPK),komplek megabrata,107.6588488,-6.957599932
16886,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 11,18180872,Gapura Sudah Rusak,18180872,Kewilayahan (PIPPK),komplek megabrata,107.6685476,-6.966939739
16906,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,6,m2,RW 11,600000,Belum Mempunyai Papan Nama Rw,100000,Kewilayahan (PIPPK),komplek megabrata,107.6587039,-6.957710424
16933,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Ditolak,Kelurahan,18,Stel,RW 11,4950000,Belum Mempunyai Seragam Buat Linmas Setempat,275000,Kewilayahan (PIPPK),komplek megabrata,107.6587307,-6.957693118
16945,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,1,m2,RW 11,100000,Belum Mempunyai Papan Informasi Rw,100000,Kewilayahan (PIPPK),komplek megabrata,107.65872,-6.957650518
32323,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,38,stel,RW 11,9500000,Penguatan Kelembagaan Rw,250000,Kewilayahan (PIPPK),Komplek megabrata Jl.Ciwastra,107.61868,-6.913859048
32344,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,130,m2,RW 11,2301000,Penguatan Kelembagaan Rw,17700,Kewilayahan (PIPPK),Komplek megabrata Jl. Ciwastra,107.6276064,-6.910834206
32358,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,8,m2,RW 11,3517888,Penunjang Kelengkapan Kantor Rw,439736,Kewilayahan (PIPPK),Komplek megabrata jl.ciwastra,107.6178861,-6.914775018
32363,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,Infrastruktur,Pasangan Pintu Dan Jendela Kaca Kantor RW,Diterima,Musrenbang Kota,6,m2,RW 11,3752396,Penunjang Kelengkapan Kantor Rw,625399,Kewilayahan (PIPPK),Komplek megabrata,107.6129937,-6.918012849
32425,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 11,Infrastruktur,prasarana sekolah,Pembangunan sarana prasarana bermain,Ditolak,Forum Perangkat Daerah,70,M2,RW 11,307248342,Penunjang Prasarana Bermaain,4389262,Dinas Pendidikan,Komplek megabrata jl.ciwastra,107.6368761,-6.933924764
17689,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,500,m2,RW 12,135620500,Jalan Rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Hj. Siti Mariah,107.6056337,-6.930687042
17735,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 12,18180872,Belum Punya Gapura Untuk Tanda Masuk Perumahan,18180872,Kewilayahan (PIPPK),Taman Persada Asri,107.6787615,-6.947045832
17742,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kelurahan,4,Unit,RW 12,3066800,Untuk Penunjang Alat Administrasi Ke Rw-An,766700,Kewilayahan (PIPPK),RW 12 Kel. Margasari,107.6606512,-6.958707513
34183,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 12,7500000,Penunjang Kebersihan,750000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Hj. Siti Mariah,107.660619,-6.958749935
34201,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Ekonomi dan Keuangan,Program Peningkatan Kualitas Kelembagaan Koperasi,Fasilitasi akses pembiayaan,Diterima,RKPD,13,Orang,RW 12,5226000,Bimtek Fasilitasi Akses Pembiayaan Koperasi,402000,"Dinas Koperasi, Usaha Mikro, Kecil dan Menengah",Jl. Hj. Siti Mariah,107.6605868,-6.958792534
34463,RENJA,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,180,m2,RW 12,48823380,Menanggulangi Banjir,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Hj. Siti Mariah,107.6716375,-6.957099389
40972,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,400,m2,RW 12,30122232,Pasilitas Umum,75306,Kewilayahan (PIPPK),Komplek Taman Persada,107.6602006,-6.95556581
40976,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,200,m2,RW 12,14330540,Pasilitas Jalan Umum,71653,Kewilayahan (PIPPK),Jl. Rancabolang,107.6606405,-6.955704258
40977,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1200,Dus,RW 12,12000000,Mamin Keagamaan,10000,Kewilayahan (PIPPK),Jl. Rancabolang,107.6605868,-6.955762832
40978,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,290,m2,RW 12,21838618,Jalan Rusak,75306,Kewilayahan (PIPPK),Taman Persada Asri II,107.6607585,-6.954522121
15740,PIPPK,Kordon,Kecamatan Buahbatu,Kelurahan Margasari,RW 13,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,6,orang,RW 13,606000,Peningkatan Mutu,101000,Kewilayahan (PIPPK),Jalan Pluto Raya RW 13 Kelurahan Margasari,107.6136589,-6.915818795
