Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.15,Bandung Kulon,32.73.15.1005,Cigondewah Kaler,20244839,SDN 238 CIGONDEWAH KOTA BANDUNG,Negeri,127,115,242
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,20245119,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,Negeri,365,317,682
32.73.01,Sukasari,32.73.01.1003,Isola,20244878,SDN 195 ISOLA KOTA BANDUNG,Negeri,205,223,428
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,20245098,SDN 135 TURANGGA KOTA BANDUNG,Negeri,231,216,447
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,69986026,SD TERANG NUSANTARA,Swasta,113,104,217
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245108,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,Negeri,197,201,398
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245089,SDN 144 SITUGUNTING KOTA BANDUNG,Negeri,359,313,672
32.73.22,Buahbatu,32.73.22.1002,Margasari,20246417,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,Negeri,432,397,829
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245452,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,Negeri,523,478,1001
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,20245582,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,Negeri,240,247,487
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,20253818,SD ISLAM TERPADU AL IRSYAD,Swasta,256,268,524
32.73.24,Arcamanik,32.73.24.1001,Sukamiskin,20245448,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,Negeri,172,172,344
32.73.12,Batununggal,32.73.12.1003,Cibangkong,20219609,SD IGNATIUS SLAMET RIYADI,Swasta,189,146,335
32.73.12,Batununggal,32.73.12.1001,Gumuruh,20244871,SDN 220 GUMURUH KOTA BANDUNG,Negeri,159,116,275
32.73.11,Regol,32.73.11.1001,Cigereleng,20247274,SD BINA TALENTA,Swasta,63,65,128
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,20245162,SDN 149 CIGADUNG KOTA BANDUNG,Negeri,385,409,794
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,69980373,SD EDU GLOBAL,Swasta,58,22,80
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245266,SDN 018 SUKAGALIH KOTA BANDUNG,Negeri,224,246,470
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,80,98,178
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,20245520,SDN 009 CIKADUT KOTA BANDUNG,Negeri,354,383,737
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,20219827,SD SAINS AL BIRUNI,Swasta,280,277,557
32.73.08,Cidadap,32.73.08.1003,Ledeng,20255260,SD KUNTUM CEMERLANG,Swasta,153,135,288
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20245064,SDN 003 PAGARSIH KOTA BANDUNG,Negeri,360,310,670
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245587,SDN 128 HAURPANCUH KOTA BANDUNG,Negeri,356,326,682
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,20244966,SDN 229 CIBADUYUT KOTA BANDUNG,Negeri,152,181,333
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,189,179,368
32.73.02,Coblong,32.73.02.1004,Dago,20219526,SD AL FALAH,Swasta,68,67,135
32.73.22,Buahbatu,32.73.22.1003,Cijaura,20246396,SDN 184 BUAHBATU KOTA BANDUNG,Negeri,265,228,493
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,20247251,SD SANTO ALOYSIUS SUKASARI,Swasta,61,49,110
32.73.29,Cinambo,32.73.29.1003,Pakemitan,20245439,SDN 172 ANDIR KIDUL KOTA BANDUNG,Negeri,584,540,1124
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,91,81,172
32.73.15,Bandung Kulon,32.73.15.1001,Cijerah,20244899,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,Negeri,372,385,757
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,20219839,SD KRISTEN YAHYA,Swasta,142,126,268
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20219813,SD PELITA JASA,Swasta,104,86,190
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245731,SDN 253 PANGGUNGSARI KOTA BANDUNG,Negeri,347,332,679
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245810,SDN 157 SUKARAJA KOTA BANDUNG,Negeri,55,32,87
32.73.06,Cicendo,32.73.06.1002,Arjuna,20219858,SD KRISTEN BPPK,Swasta,59,49,108
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,20245598,SDN 055 JATIHANDAP KOTA BANDUNG,Negeri,277,301,578
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245742,SDN 013 PASIRKALIKI KOTA BANDUNG,Negeri,185,208,393
32.73.08,Cidadap,32.73.08.1003,Ledeng,20245139,SDN 204 CIDADAP KOTA BANDUNG,Negeri,119,99,218
32.73.26,Ujungberung,32.73.26.1004,Cigending,20245826,SDN 036 UJUNGBERUNG KOTA BANDUNG,Negeri,1096,1004,2100
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20245212,SDN 002 KARANGMULYA KOTA BANDUNG,Negeri,231,256,487
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20219592,SD KRISTEN 1 BPK PENABUR,Swasta,360,389,749
