Wilayah,Kode Kecamatan,Kecamatan,Nama Taman,Alamat,Luas (m2)
Kordon,32.73.22,Buahbatu,Taman Blok Z a,-,460
Kordon,32.73.22,Buahbatu,Taman Blok B a,-,349
Kordon,32.73.22,Buahbatu,Taman Blok A dan B,-,1499
Kordon,32.73.22,Buahbatu,Taman Blok B b (Taman RW 13),-,900
Kordon,32.73.22,Buahbatu,Taman Blok K,-,3879
Kordon,32.73.22,Buahbatu,Taman Blok N,-,600
Kordon,32.73.22,Buahbatu,Taman Blok S a,-,706.46
Kordon,32.73.22,Buahbatu,Taman Blok S b,-,680
Kordon,32.73.22,Buahbatu,Taman Blok R a,-,1010.22
Kordon,32.73.22,Buahbatu,Taman Blok R b,-,320.64
Kordon,32.73.22,Buahbatu,Taman Blok R/O,-,938.55
Kordon,32.73.22,Buahbatu, Taman Blok Q2 a,-,1106
Kordon,32.73.22,Buahbatu, Taman Blok Q2 b,-,567
Kordon,32.73.22,Buahbatu,Taman Blok H2,-,483
Kordon,32.73.22,Buahbatu,Taman Blok K2 a,-,420
Kordon,32.73.22,Buahbatu,Taman Blok L2 a,-,1835
Kordon,32.73.22,Buahbatu,Taman Blok G2,-,1781
Kordon,32.73.22,Buahbatu,Taman Blok L2 b,-,437
Kordon,32.73.22,Buahbatu,Taman Blok L2 c,-,375
Kordon,32.73.22,Buahbatu,Taman Blok L2 d,-,874
Kordon,32.73.22,Buahbatu,Taman Blok L2 f,-,437
Kordon,32.73.22,Buahbatu,Taman Blok L2 g,-,437
Kordon,32.73.22,Buahbatu,Taman Blok L2 (Al Bayan),-,816
Kordon,32.73.22,Buahbatu,Taman Blok L2 h,-,460
Kordon,32.73.22,Buahbatu,Taman Blok L2 i,-,1994
Kordon,32.73.22,Buahbatu,Taman Blok B2 c,-,663
Kordon,32.73.22,Buahbatu,Taman Blok A2,-,1922
Kordon,32.73.22,Buahbatu,Taman Blok D2 a,-,378
Kordon,32.73.22,Buahbatu,Taman Blok E2 b,-,108
Kordon,32.73.22,Buahbatu,Taman Blok E2 d,-,56.04
Kordon,32.73.22,Buahbatu,Taman Blok G2,-,625
Kordon,32.73.22,Buahbatu,Taman Blok N2,-,600.02
Kordon,32.73.22,Buahbatu,Taman Blok O2 a,-,180
Kordon,32.73.22,Buahbatu,Taman Blok O2 b,-,230.67
Kordon,32.73.22,Buahbatu,Taman Blok O2 c,-,47.08
Kordon,32.73.22,Buahbatu,Taman Blok T2 depan No. 24,-,557
Kordon,32.73.22,Buahbatu,Taman Blok V2,-,2173
Kordon,32.73.22,Buahbatu,Taman Blok M2,-,413
Kordon,32.73.22,Buahbatu,Taman Blok B2 b,-,770
Kordon,32.73.22,Buahbatu,Taman RW 04 ,Kelurahan Margasari,273.25
Kordon,32.73.22,Buahbatu,Taman RW 02 ,Kelurahan Sekejati,446.47
Kordon,32.73.22,Buahbatu,Taman RW 13 ,Kelurahan Margasari,315.56
Kordon,32.73.22,Buahbatu,Taman RW 07 ,Kelurahan Sekejati ,359.32
Kordon,32.73.21,Bandung Kidul,Taman RW 10 ,Kelurahan Kujangsari,223.21
Kordon,32.73.21,Bandung Kidul,Taman RW 04 ,Kelurahan Jatisari,193
Kordon,32.73.21,Bandung Kidul,Taman RW 04 Istana Kawaluyaan ,KelurahanJatisari,120
Kordon,32.73.21,Bandung Kidul,Taman Sanggar Hurip 2,-,452
Kordon,32.73.21,Bandung Kidul,Taman Sanggar Hurip 3,-,565
Kordon,32.73.21,Bandung Kidul,Taman Sanggar Hurip 6,-,480
Kordon,32.73.21,Bandung Kidul,Taman Blok O2 depan no. 125,-,567
Kordon,32.73.21,Bandung Kidul,Taman Blok S2 depan no. 69,-,472
Kordon,32.73.21,Bandung Kidul,Taman Blok I2 depan no. 84,-,325
Kordon,32.73.21,Bandung Kidul,Taman Gading 1,-,416
Kordon,32.73.21,Bandung Kidul,Taman Gading 2,-,621
Kordon,32.73.21,Bandung Kidul,Taman Gading 3,-,1165
Kordon,32.73.21,Bandung Kidul,Taman Gading 4,-,436
Kordon,32.73.21,Bandung Kidul,Taman Gading 5,-,235
Kordon,32.73.21,Bandung Kidul,Taman Gading 6,-,214
Kordon,32.73.21,Bandung Kidul,Taman Gading 8,-,595
Kordon,32.73.21,Bandung Kidul,Taman Gading 9,-,2795
Kordon,32.73.21,Bandung Kidul,Taman Gading 10,-,810
Kordon,32.73.21,Bandung Kidul,Taman Gading 11,-,376
Kordon,32.73.21,Bandung Kidul,Taman Batu Permata,-,530
Kordon,32.73.21,Bandung Kidul,Taman 1,-,1646
Kordon,32.73.21,Bandung Kidul,Taman 2,-,1794
Kordon,32.73.21,Bandung Kidul,Taman 3,-,3720
Kordon,32.73.21,Bandung Kidul,Taman 4,-,617
Kordon,32.73.21,Bandung Kidul,Taman 5,-,4855
Kordon,32.73.21,Bandung Kidul,Pulau Jalan Samsat,-,124
Gedebage,32.73.27,Gedebage,Taman RW 12 ,Kelurahan Cisaranten,350
Gedebage,32.73.27,Gedebage,Taman RW 07 ,Kelurahan Rancanumpang,1200
Gedebage,32.73.27,Gedebage,Taman RW 07 ,Kelurahan Cimincrang,306
Gedebage,32.73.27,Gedebage,Taman RW 14 ,Kelurahan Cisaranten Kidul,358.11
Gedebage,32.73.27,Gedebage,Taman RW 02 dan 07 ,Kelurahan Rancanumpang,1000
Gedebage,32.73.27,Gedebage,Taman RW 09 ,Kelurahan Cisaranten Kidul,264.85
Gedebage,32.73.23,Rancasari,Taman RW 06 ,Kelurahan Derwati,189
Gedebage,32.73.23,Rancasari,Taman RW 10 ,Kelurahan Derwati,129.78
Gedebage,32.73.23,Rancasari,Taman Metro Estate a,-,3590
Gedebage,32.73.23,Rancasari,Taman Metro Estate b,-,612
Gedebage,32.73.23,Rancasari,Taman Metro Estate c,-,462
Gedebage,32.73.23,Rancasari,Taman Metro Estate d,-,495
Gedebage,32.73.23,Rancasari,Taman Metro Estate e,-,495
Gedebage,32.73.23,Rancasari,Taman Metro Estate f,-,446
Gedebage,32.73.23,Rancasari,Taman Metro Estate g,-,446
Gedebage,32.73.23,Rancasari,Taman Metro Estate h,-,894
Gedebage,32.73.23,Rancasari,Taman Metro Estate i,-,128
Gedebage,32.73.23,Rancasari,Taman Metro Estate j,-,678
Gedebage,32.73.23,Rancasari,Taman Metro Estate m,-,604
Gedebage,32.73.23,Rancasari,Taman Metro Estate n,-,450
Gedebage,32.73.23,Rancasari,Taman Metro Estate o,-,518
Gedebage,32.73.23,Rancasari,Taman RW 10 ,Kelurahan Mekar Jaya,130
Gedebage,32.73.23,Rancasari,Taman Blok Q a,Jl. Tata Surya,1637
Gedebage,32.73.23,Rancasari,Taman Blok Q b,Jl. Mercury Selatan XI,648
Gedebage,32.73.23,Rancasari,Taman Blok Q c,Jl. Mercury Selatan VIII,408
Gedebage,32.73.23,Rancasari,Taman Blok P,Jl. Mars Selatan II dan III,1486
Gedebage,32.73.23,Rancasari,Taman Blok P a,Jl. Mars Barat II/III,376.49
Gedebage,32.73.23,Rancasari,Taman Blok P b,Jl. Mars Timur IV/V,298.11
Gedebage,32.73.23,Rancasari,Taman Blok O,Jl. Mars Selatan  XVI,147.23
Gedebage,32.73.23,Rancasari,Taman Blok P c,Jl. Mars Barat VIII,800
Gedebage,32.73.23,Rancasari,Taman Blok Y a,Jl. Mars Utara II,1182
Gedebage,32.73.23,Rancasari,Taman RW 07 ,Jl. Mars Timur  IV/V,558.04
