Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,45.575,76.96,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kaler,Cihaur Geulis,89,89.26,78.63,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,157,65,157,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Coblong,Sekeloa,250,76.7,218.4,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Regol,Cigereleng,462,3,454.5,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,43.415,85,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,142,82,140.6,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,200,162.0495,200,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Pasirlayung,862,165,846.06,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,137,50,129.85,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,82,44,66,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Ciateul,78,70.07,60.76,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Margasari,118,104,114,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,65,21.25,4.17,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,92,80,83.9,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,77,44.92,77,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,103,54,91.81,Bangunan Tempat Tinggal,Rumah Perkotaan
26/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,307,309.41,286.49,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Cibadak,276,191.79,249,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,205,90,190.42,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,112,48,109.2,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukapada,154,68,146.97,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,229,182.2,222.92,Bangunan Tempat Tinggal,Rumah Perkotaan
27/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,96,72.98,82,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Kiaracondong,Cicaheum,296,213.96,192.01,Bangunan Perdagangan,Ruko
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,90,44,82.35,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Nyengseret,130,131,117,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal > 4 lantai / > 5000 m2 dan SPBU,Perijinan Baru,Babakan Ciparay,Babakan,1648,380.93,1601,Bangunan,SPBU
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Astanaanyar,Pelindung Hewan,784,337,695,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Pajajaran,70,40,50.66,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cinambo,Sukamulya,243,119.98,152.3,Bangunan,Klinik Pratama
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Pasteur,718,144.81,703.154,Bangunan,Klinik Utama
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cidadap,Ciumbuleuit,923,343.2,900.9,Bangunan,Rumah Tinggal dan Kost
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,200,178.4,200,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,108,116.55,101,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,281,86,281,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Batununggal,Kebonwaru,15.259,2.982,122015,Bangunan,Cafe dan Resto
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Lengkong,Turangga,525,603,509.26,Bangunan Tempat Tinggal,Rumah Kost
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Pajajaran,600,602.94,551.3,Bangunan Tempat Tinggal,Rumah Kost
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasir Endah,66,36,63,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,100,131.25,97,Bangunan Perdagangan,Ruko
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal > 4 lantai / > 5000 m2 dan SPBU,Perijinan Baru,Bandung Wetan,Tamansari,2809,5783,2809,Bangunan,Perkantoran
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,80,93,80,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Coblong,Sekeloa,300,93.71,233.2,Bangunan,Rumah Tinggal dan Kost
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kaler,Suka Asih,224,142.54,221,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Mekar Jaya,144,114.96,135.93,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,85,198,84,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,250,77.16,215.05,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Babakan Ciparay,Babakan,180,91.49,180,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sukajadi,Sukagalih,811,444.56,777,Bangunan Tempat Tinggal,Rumah Kost
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sukarasa,596,73.25,592.53,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Batununggal,429,239.93,429,Bangunan Tempat Tinggal,Rumah Perkotaan
30/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Lengkong,Cijagra,2580,802.04,2132.69,Bangunan,Rumah Makan
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Pasteur,269,67.06,265,Bangunan Tempat Tinggal,Rumah Perkotaan
31/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Lengkong,Cijagra,246,233.08,225,Bangunan,Rumah Tinggal dan Kost
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,87,42,77.85,Bangunan Tempat Tinggal,Rumah Perkotaan
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukasari,-,104,61,104,Bangunan Tempat Tinggal,Rumah Perkotaan
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,90,44,82.35,Bangunan Tempat Tinggal,Rumah Perkotaan
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,200,194.87,200,Bangunan Tempat Tinggal,Rumah Perkotaan
31/07/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Bojongloa Kaler,Babakan Tarogong,222,201.01,198,Bangunan Perdagangan,Ruko
31/07/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Regol,Ancol,189,198.04,178.5,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,72.05,83.2,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Babakansari,200,146.84,186.5,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cibeunying Kaler,Sukaluyu,484,305,484,Bangunan,Rumah Kost
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,90,99,87,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukamaju,130,126,118.607,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Pasirluyu,3022,1365,2451.66,Bangunan Perkantoran,Kantor dan Ruang Penyimpanan Barang
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,117,48,113.88,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,63,26,61.5,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Buah Batu,Cijawura,415,136.65,383.38,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,300,290.34,273.3,Bangunan Tempat Tinggal,Rumah Perkotaan
1/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Braga,97,101.4,91.41,Bangunan Perdagangan,Ruko
1/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Mandala Jati,Sindangjaya,105,41.21,90.45,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,102,45,100.5,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,124,48,113.19,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,46,108,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,46,108,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,84,84.6,77,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,140,63,128.28,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Regol,Ancol,204,128.5,187.04,Bangunan,Kantor dan Toko
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,81,38.55,81,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirjati,114,65.05,113,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Braga,256,316.68,252,Bangunan Perdagangan,Ruko
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Ranca Numpang,118,130,111.8,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Ujung Berung,Pasirjati,118,65.05,116,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Ranca Numpang,118,130,116.5,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibeunying Kidul,Sukamaju,335,204.5,311.93,Bangunan Tempat Tinggal,Rumah Perkotaan
2/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cicendo,Pajajaran,178,210.04,177,Bangunan Tempat Tinggal,Rumah Kost
3/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,88.3,96,Bangunan Tempat Tinggal,Rumah Perkotaan
3/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Cicendo,Pamoyanan,200,121.65,170.14,Bangunan Tempat Tinggal,Rumah Perkotaan
3/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Andir,Ciroyom,1530,5757,1630,Bangunan,Gedung Serbaguna
3/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Mekarwangi,188,359.5,372,Bangunan Tempat Tinggal,Rumah Perkotaan
3/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,1107,570,1061,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,102,111,98,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Cimincrang,140,63,128.275,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kidul,99,90,89.8,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Kulon,98,90,93.8,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Cinambo,Pakemitan,68,90.68,68,Bangunan Pendidikan,Tempat Bimbingan Belajar
6/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,85,71.57,83.2,Bangunan Tempat Tinggal,Rumah Perkotaan
6/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Sumur Bandung,Babakan Ciamis,104,102.52,90.595,Bangunan Pendidikan,Tempat Bimbingan Belajar
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,95,111,95,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,109,46,109,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,120,170.5,150,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Batununggal,Maleer,54,58.62,54,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cibiru,Pasirbiru,112,45,89.97,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Kiaracondong,Cicaheum,215,192.47,205.91,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,46,100.2,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Isola,200,90.4,172,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Antapani,Antapani Tengah,108,46,100.2,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Cidadap,Ledeng,258,121,247.11,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Cipadung Kidul,120,128.61,114.25,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Pasirluyu,97,33,82.72,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Tempat Ibadah,Perijinan Baru,Sumur Bandung,Braga,8830,604,8398,Bangunan Tempat Ibadah,Mesjid
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Sukamiskin,296,159.2,242.97,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Cicendo,Sukaraja,98,53.9,96,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,200,70,200,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Gedebage,Rancabolang,90,96,90,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bojongloa Kidul,Kebon Lega,79,85,79,Bangunan Tempat Tinggal,Rumah Perkotaan
7/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Endah,137,49,131,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Bandung Kidul,Kujangsari,100,106.58,93.37,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,116,50.1,110,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Geger Kalong,173,50.4,129,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,118,50.1,111.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukajadi,Sukagalih,386,141.54,387,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,119,50.1,111,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Sukasari,Sarijadi,86,48,84,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,116,50.1,110,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Buah Batu,Sekejati,12160,2219.2,3015,Bangunan Pendidikan,Asrama dan Kampus
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Panyileukan,Mekar Mulya,144,163.84,140.56,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Rancasari,Cipamokolan,100,104.24,98.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Sukajadi,Sukagalih,325,161.67,309.97,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Regol,Cigereleng,125,84.52,119.92,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Lengkong,Turangga,450,409.14,447.82,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 3 lantai,Perijinan Baru,Babakan Ciparay,Babakan,126,165.57,120,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,118,50.1,111.5,Bangunan Tempat Tinggal,Rumah Perkotaan
8/8/18,Izin Mendirikan Bangunan untuk NON Rumah Tinggal < 4 lantai,Perijinan Baru,Kiaracondong,Kebon Kangkung,208,149.66,158.35,Bangunan,Rumah Kost
8/8/18,Izin Mendirikan Bangunan untuk Rumah Tinggal 1 s/d 2 lantai,Perijinan Baru,Arcamanik,Cisaranten Kulon,117,50.1,111,Bangunan Tempat Tinggal,Rumah Perkotaan
