id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
780527,Belanja Pakaian Olahraga,149000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Khusus Hari-hari Tertentu,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,149000,1.18.1.18.01.03.05.5.2.2.14.04,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
793230,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Cibeunying Kaler ,118000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Cibeunying Kaler ,APBD,118000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
779808,"Belanja Pembelian Accu, Ban",48880000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,"Belanja Pembelian Accu, Ban",APBD,48880000,1.18.1.18.01.02.24.5.2.2.05.07,Pengadaan Langsung,03/03/14,31/03/14,03/03/14,15/12/14,-
788403,Belanja Pakaian Dinas Upacara (Paskibra),105000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pendidikan dan Pelatihan Dasar Kepemimpinan,Barang/jasa,Barang,1 OK,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Dinas Upacara (Paskibra),APBD,105000000,1.18.1.18.01.16.02.5.2.2.12.05,Pengadaan Langsung,05/03/14,14/03/14,05/03/14,31/03/14,-
818182,Belana Jasa Konsultasi Perencanaan SOR Futsal,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi Perencanaan SOR Futsal,APBD,30000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
801194,Belanja Pakaian Olahraga ORTRAD Tk. Kota,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga ORTRAD Tk. Kota,APBD,100000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
807828,Belanja Pemeliharaan Bangunan SOR/GOR Bulutangkis Lodaya,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemelihaaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pemeliharaan Bangunan SOR/GOR Bulutangkis Lodaya,APBD,150000000,1.18.1.18.01.21.06.5.2.2.20.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
760908,Belanja Alat Tulis Kantor,91700000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Alat Tulis Kantor,Barang/jasa,Barang,4 Triwulan,Dinas Pemuda dan Olahraga Kota bandung,Adanya Alat Tulis Kebutuhan Kantor,APBD,91700000,1.18.1.18.01.01.10.5.2.2.01.01,Pengadaan Langsung,03/03/14,01/04/14,03/03/14,01/04/14,-
1698188,Belanja Jasa Konsultansi Perencanaan/Belanja DED Stadion Madya dan Prasarana Lapang Tenis,1400000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan rutin/berkala sarana dan prasarana olag raga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja DED Stadion Madya dan Prasarana Lapang Tenis,APBD,1400000000,1.18.1.18.01.01.21.06.5.2.2.21.02,Lelang Umum,21/06/14,21/07/14,05/08/14,18/08/14,Belanja Jasa Konsultansi Perencanaan/Belanja DED Stadion Madya dan Prasarana Lapang Tenis (1698067) 
801299,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sukasari,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Sukasari,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
775717,Belanja Modal Pengadaan Proyektor,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Proyektor,APBD,50000000,1.18.1.18.01.01.13.5.2.3.16.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
874157,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Sound System,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Untuk Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Sound System,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
776056,Belanja Jasa Penyelenggaraan Acara,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyususnan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Jasa Penyelenggaraan Acara ,APBD,100000000,1.18.1.18.01.06.01.5.2.2.03.21,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
788616,Belanja Pakaian Batik Tradisional,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Fasilitasi Aksi Bhakti Sosial Kepemudaan,Barang/jasa,Barang,1 Kegiatan,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Batik Tradisional,APBD,6000000,1.18.1.18.01.16.03.5.2.2.14.03,Pengadaan Langsung,01/10/14,17/10/14,01/10/14,15/12/14,-
802095,Belanja Pakaian Olahraga HAORNAS Tk. Provinsi,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga HAORNAS Tk. Provinsi,APBD,50000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,06/03/14,28/03/14,06/03/14,30/06/14,-
775068,Belanja Modal Pengadaan Kelengkapan Komputer,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Kelengkapan Komputer,APBD,30000000,1.18.1.18.01.01.13.5.2.3.12.09,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
961852,Belanja DED Parkir dan Kolam Renang Rekreasi SOR Caringin,250000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga ,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja DED Parkir dan Kolam Renang Rekreasi SOR Caringin ,APBD,250000000,1.18.1.18.01.21.06.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja DED Parkir dan Kolam Renang Rekreasi SOR Caringin (820287) 
823540,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Kepemudaan GT. Karees,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Kepemudaan,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Kepemudaan GT. Karees,APBD,50000000,1.18.1.18.01.22.01.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
817695,Belanja Jasa Konsultasi Perencanaan Persib,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Untuk Belanja Jasa Konsultasi Perencanaan SOR Stadion Persib,APBD,50000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
802531,Belanja jasa Konsultasi Perencanaan Pemeliharaan Sarana Olahraga 30 Kecamatan,50000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja jasa Konsultasi Perencanaan Pemeliharaan Sarana Olahraga 30 Kecamatan,APBD,50000000,1.18.1.18.01.21.02.5.2.2.21.02,Penunjukan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
801706,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Antapani,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Antapani Kota Bandung,Belanja Modal Pengadaan Konstruksi/Pembelian *)Sarana Olahraga di Kecamatan Antapani,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
1698103,Belanja Jasa Konsultansi Perencanaan Lapang Hockey,500000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan rutin/berkala sarana dan prasarana olah raga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung ,Belanja perencanaan Lapang Hockey,APBD,500000000,1.18.1.18.01.01.21.06.5.2.2.21.02,Lelang Umum,21/06/14,21/07/14,05/08/14,18/08/14,-
810730,Belanja Pemeliharaan Pealatan dan Perlengkapan Kantor SUS BLA LED,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Pealatan dan Perlengkapan Kantor SUS BLA LED,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
777121,Belanja Modal Pengadaan Angkutan Darat Bermotor Bus,780000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Kendaraan Dinas/Operasional,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Angkutan Darat Bermotor Bus,APBD,780000000,1.18.1.18.01.02.05.5.2.3.03.04,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,-
801015,Belanja Pakaian Olahraga HAORNAS Tk. Kota,150000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga HAORNAS Tk. Kota,APBD,150000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
801351,Belanja Pakaian Olahraga Festival Senam Tk. Kota Bandung,140000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,"Permassalan Olahraga Bagi Pelajar, Mahasiswa, dan Masyarakat",Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pakaian Olahraga Festival Senam Tk. Kota Bandung,APBD,140000000,1.18.1.18.01.20.07.5.2.2.14.04,Pengadaan Langsung,05/03/14,28/03/14,05/03/14,30/06/14,-
776222,Belanja Modal Pengadaan Intercom,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Jasa Lainnya,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Intercom,APBD,75000000,1.18.1.18.01.01.13.5.2.3.17.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
817367,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Telepon,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Lainnya,1 Paket,SUS BLA,Untuk Belanja Telepon SUS BLA Gedebage ,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
780293,Belanja Pakaian Sipil Resmi (PSR),9000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,9000000,1.18.1.18.01.03.02.5.2.2.12.06,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
778221,Belanja Modal Pengadaan Rak,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Rak,APBD,50000000,1.18.1.18.01.02.10.5.2.3.13.09,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
786658,Belanja Jasa Konsultasi SOP,99000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Konsultansi,2 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi SOP,APBD,99000000,1.18.1.18.01.06.01.5.2.2.21.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
803466,Belanja Modal Pengadan Konstruksi/Pembelian*)Sarana Olahraga di Kecamatan Regol,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,peningkatan pembangunan sarana dan prasarana olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Regol Kota Bandung,Belanja Modal Pengadan Konstruksi/Pembelian*)Sarana Olahraga di Kecamatan Regol,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
793858,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Arcamanik,68000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Peningkatan Pembangunan Sarana dan Prasarana Olahraga,Modal,Pekerjaan Konstruksi,1 Paket,Kecamatan Arcamanik,Belanja Modal Pengadaan Kontruksi/Pembelian *)Sarana Olahraga di Kecamatan Arcamanik,APBD,68000000,1.18.1.18.01.21.02.5.2.3.26.08,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
807467,Belanja Pemeliharaan Bangunan SOR/GOR Tenis Maluku,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pemeliharaan Bangunan SOR/GOR Tenis Maluku,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
777694,Belanja Modal Pengadaan Meja Kerja,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga,Belanja Modal Pengadaan Meja Kerja,APBD,100000000,1.18.1.18.01.02.10.5.2.3.13.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
808041,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Hydran dan Pompa,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Hydran dan Pompa,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
774302,Belanja Modal Pengadaan Gordain,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota bandung,Pengadaan Gordain,APBD,75000000,1.18.1.18.01.01.13.5.2.3.11.20,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
805564,Belanja Cetak,19000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Tahun,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Cetak,APBD,19000000,1.18.1.18.01.21.06.5.2.2.06.01,Pengadaan Langsung,01/04/14,15/04/14,01/04/14,15/12/14,-
779984,Belanja Pakaian Sipil Harian (PSH),16000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Dinas Beserta Perlengkapannya,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,16000000,1.18.1.18.01.03.02.5.2.2.12.02,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
808523,Belanja Pemeliharaan Peralatan dan Perlengkaan Kantor SUS BLA Scoring Board ,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkaan Kantor SUS BLA Scoring Board ,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
786483,Belanja Jasa Konsultasi Pengukutan IKM,99000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyusunan Laporan Capaian Kinerja dan Ikhtisar Realisasi Kinerja SKPD,Barang/jasa,Jasa Konsultansi,2 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultasi Pengukutan IKM,APBD,99000000,1.18.1.18.01.06.01.5.2.2.21.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
790121,Belanja Pakaian Batik Tradisional,14000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pameran Prestasi Hasil Karya Pemuda,Barang/jasa,Barang,2 Kegiatan,Dinas Pemuda dan olahraga kota Bandung,Belanja Pakaian Batik Tradisional,APBD,14000000,1.18.1.18.01.16.08.5.2.2.14.03,Pengadaan Langsung,01/07/14,31/07/14,01/07/14,30/09/14,-
780175,Belanja Pakaian Dinas Harian (PDH),42000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Pakaian Dinas Beserta Kelengkapannya ,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Menunggu Pengesahan Anggaran TA. 2014,APBD,42000000,1.18.1.18.01.03.02.5.2.2.12.04,Pengadaan Langsung,03/03/14,10/03/14,03/03/14,31/03/14,-
772399,Belanja Modal Pengadaan Papan Informasi,30000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Papan Informasi,APBD,30000000,1.18.1.18.01.01.13.5.2.3.10.15,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
778557,Belanja Modal Pengadaan Lemari Kaca,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pengadaan Mebeulair,Modal,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Modal Pengadaan Lemari Kaca,APBD,100000000,1.18.1.18.01.02.10.5.2.3.13.15,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
809136,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Genset dan Bahan Bakar,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Parasarana Olahraga,Barang/jasa,Barang,1 Paket,Sus Bla Gedebage,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Genset dan Bahan Bakar,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
771826,Belanja Modal Pengadaan Mesin Tik,20000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 OK,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Mesin Tik,APBD,20000000,1.18.1.18.01.01.13.5.2.3.10.01,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
961894, Belanja DED Taman Maluku,250000000,Lelang Umum,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja DED Taman Maluku,APBD,250000000,1.18.1.18.01.21.06.5.2.2.21.02,Lelang Umum,01/04/14,30/04/14,01/04/14,30/06/14,Belanja DED Taman Maluku (820783) 
806053,Belanja Pemeliharaan Bangunan SOR/GOR Lapangan Futsal Caringin,100000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Pemeliharaan Bangunan SOR/GOR Lapangan Futsal Caringin,APBD,100000000,1.18.1.18.01.21.06.5.2.2.20.04,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
772859,Belanja Modal Pengadaan Brangkas,75000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Penyediaan Peralatan dan Perlengkapan Kantor,Barang/jasa,Barang,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Pengadaan Brangkas,APBD,75000000,1.18.1.18.01.01.13.5.2.3.11.03,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
821226,Belanja Jasa Konsultansi Hukum,50000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Jasa Konsultansi,1 Paket,Dinas Pemuda dan Olahraga Kota Bandung,Belanja Jasa Konsultansi Hukum,APBD,50000000,1.18.1.18.01.21.06.5.2.2.21.02,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
792030,Kaos Panitia,4000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pembinaan Manajemen Organisasi Olahraga,Barang/jasa,Barang,50 OK,Dinas Pemuda dan Olahraga Kota Bandung,Kaos Panitia,APBD,4000000,1.18.1.18.01.19.05.5.2.2.14.04,Pengadaan Langsung,01/04/14,18/04/14,01/04/14,30/06/14,-
808254,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Lampu Sorot,200000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,DINAS PEMUDA DAN OLAH RAGA,2014,Pemeliharaan Rutin/Berkala Sarana dan Prasarana Olahraga,Barang/jasa,Barang,1 Paket,SUS BLA,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor SUS BLA Lampu Sorot,APBD,200000000,1.18.1.18.01.21.06.5.2.2.20.05,Pengadaan Langsung,01/04/14,30/04/14,01/04/14,30/06/14,-
