nama_hotel,bintang,klasifikasi_hotel,alamat
Zatarana Guest House Syariah,Non Bintang,Guest House,Jl. Titiran No.26 - Sadang Serang - Kecamatan Coblong - Kota Bandung - Jawa Barat 40133
BBG Guest House,Non Bintang,Guest House,Jl. Suryalaya Jl. Buah Batu No.31 - Cijagra - Kec. Lengkong - Kota Bandung - Jawa Barat 40287
Duta Astina Guest House,Non Bintang,Guest House,Jl. Sanggar Kencana _ No.25 - Jatisari - Kec. Buahbatu - Kota Bandung - Jawa Barat 40286
Sava Guest House,Non Bintang,Guest House,Jl. Pratista Bar. V No.4 - Antapani Kidul - Kec. Antapani - Kota Bandung - Jawa Barat 40291
Tubagus Guest House,Non Bintang,Guest House,Jl. Tubagus Ismail VI No.25 - Sekeloa - Kecamatan Coblong - Kota Bandung - Jawa Barat 40134
Cigadung Guest House,Non Bintang,Guest House,Jl. Cigadung Raya Tengah No.28 - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40191
Tatiana Guest House,Non Bintang,Guest House,Jl. Sekelimus Utara No.5 - Batununggal - Kec. Bandung Kidul - Kota Bandung - Jawa Barat 40266
Buminanienie Family Guest House,Non Bintang,Guest House,Jl. Wira Angun Angun No.15 - Citarum - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40115
G10 Guest House,Non Bintang,Guest House,Gg. Melong _ No.12 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40213
Kofima Guest House,Non Bintang,Guest House,Jl. Kalijati Raya No.9 - Antapani Kulon - Kec. Antapani - Kota Bandung - Jawa Barat 40291
Dewi Guest House,Non Bintang,Guest House,Jl. Lengkong Tengah No.1 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
The Priangan Guest House,Non Bintang,Guest House,Jl. Sasak Gantung No.41 - Cikawao - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
SPOT ON 91320 Pondok Elia Syariah,Non Bintang,Guest House,149 - Gg. Sederhana III No.149 - RT.002/RW.010 - Sukabungah - Kota Bandung - Jawa Barat 40161
Gallery Permata Guest House,Non Bintang,Guest House,Jl. Nanas No.48 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Rumah Resik Guest House,Non Bintang,Guest House,Jl. Gandapura No.32 - Merdeka - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40113
Pension Guesthouse,Non Bintang,Guest House,Jl. Sabang No.42 - Cihapit - Kec. Bandung Wetan - Bandung - Jawa Barat - Jawa Barat 40114
De Halimun Guest House,Non Bintang,Guest House,Jl. Halimun No.12 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
Guest House Rumah Tawa Syariah 1,Non Bintang,Guest House,Jl. Taman Siswa No.63 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40116
Sutan Raja Guest House,Non Bintang,Guest House,Jl. Talaga Bodas No.66 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
OYO 2405 The Karins Guesthouse Syariah,Non Bintang,Guest House,No - Jl. Tata Surya No.9B - Manjahlega - Kec. Rancasari - Kota Bandung - Jawa Barat 40286
Bumi Abah Guest House,Non Bintang,Guest House,Jl. Sukabumi No.9 - Kacapiring - Kec. Batununggal - Kota Bandung - Jawa Barat 40271
SPOT ON 90748 Guest House Bu Dedeh F82 Alamanda Dago,Non Bintang,Guest House,F82 Komplek Alamanda Permai F82 - Jl. Tubagus Ismail - Sekeloa - Kecamatan Coblong - Kota Bandung - Jawa Barat 40133
Manggala Guest House,Non Bintang,Guest House,3M57+5M3 - Jl. Mars Utara - Manjahlega - Kec. Rancasari - Kota Bandung - Jawa Barat 40286
SEVEL ~ GAA,Non Bintang,Guest House,Jl. Karapitan No.5 - Burangrang - Kec. Lengkong - Kota Bandung - Jawa Barat 40261
Bumi Kimbara,Non Bintang,Guest House,Jl. Cigadung Asri III No.3 - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40191
Ciwulan36 Guest House,Non Bintang,Guest House,Jl. Ciwulan No.36 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Selaras Guest House & Restaurant,Non Bintang,Guest House,Jl. Tm. Cibeunying Sel. No.45 - Cihapit - Kec. Bandung Wetan - Kota Bandung - Jawa Barat 40114
Gluck Home,Non Bintang,Guest House,Dago Bengkok - Jl. Sukaresmi No.15 A - Ciumbuleuit - Cidadap - Bandung City - West Java 40135
White Cliff House,Non Bintang,Guest House,Setiabudhi Terrace C8A - Cipaku Indah - Ledeng - Kec. Cidadap - Kota Bandung - Jawa Barat 40143
Rumah Westhoff,Non Bintang,Guest House,Jl. Westhoff No.11a - Pasir Kaliki - Kec. Cicendo - Kota Bandung - Jawa Barat 40171
Violet Guest House,Non Bintang,Guest House,Jl. Gatot Subroto No.313 - Maleer - Kec. Batununggal - Kota Bandung - Jawa Barat 40275
Guest House Rumah Tawa 2,Non Bintang,Guest House,Jl. Taman Siswa No.54 - Malabar - Kec. Lengkong - Kota Bandung - Jawa Barat 40262
RedDoorz @ Antapani,Non Bintang,Guest House,Jl. Denpasar No.54 - Antapani Kidul - Kec. Antapani - Kota Bandung - Jawa Barat 40291
Reddoorz Near Rumah Mode - Frances Hotel,Non Bintang,Guest House,Jl. Cipaganti Jl. Raden AA. Wiranata Kusumah No.150-152 - Cipaganti - Coblong - Bandung City - West Java 40131
RedDoorz At Bongo Residence Buah Batu,Non Bintang,Guest House,Jl. Bongo No.7 - Turangga - Kec. Lengkong - Kota Bandung - Jawa Barat 40264
Rooma Anga',Non Bintang,Guest House,4J8G+2WX - Jl. Cigadung Sel. VII - Cigadung - Kec. Cibeunying Kaler - Kota Bandung - Jawa Barat 40191
Rumasenja,Non Bintang,Guest House,Jl. Silver Stone No.67 - Karang Pamulang - Kec. Mandalajati - Kota Bandung - Jawa Barat 40195
RedDoorz Plus near Surapati Core,Non Bintang,Guest House,Jl. Phh. Mustofa No.149 - Pasirlayung - Kec. Cibeunying Kidul - Kota Bandung - Jawa Barat 40192
Reddoorz @ Bukit Dago,Non Bintang,Guest House,Jl. Bukit Dago Utara II No.37 - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
RedDoorz near Hyperpoint Pasteur 2,Non Bintang,Guest House,Jl. Sederhana No.83 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
OYO 90205 Queen Rent Apartment Gateway Pasteur,Non Bintang,hotel,203 - Gunung Batu - Jl. Gn. Batu - Cigugur Tengah - Kota Bandung - Jawa Barat 40153
OYO Flagship 483 Tamansari Panoramic Bandung,Non Bintang,hotel,Jl. Soekarno Hatta No.723 - Cisaranten Kulon - Kec. Arcamanik - Kota Bandung - Jawa Barat 40295
RedDoorz Apartment @ Tamansari Panoramic Soekarno Hatta 3,Non Bintang,hotel,Tamansari Panoramic Apartment Cisaranten Kulon Kec. Arcamanik Kota Bandung Jawa Barat Jl. Soekarno-Hatta P2 / 10 no 783 A - Cisaranten Kulon - Kec. Arcamanik - Kota Bandung - Jawa Barat 40292
Reddoorz gateway pasteur,Non Bintang,hotel,Sukaraja - Kec. Cicendo - Kota Bandung - Jawa Barat 40175
RedDoorz Apartment @ Jarrdin Cihampelas,Non Bintang,hotel,Urbano Office Tower B lantai Lobby No 37 - Bandung City - 40116
Tamansari Tera Residence,Non Bintang,hotel,Jl. Tera No.28 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
Alto Suite Apartment Rent Bandung,Non Bintang,hotel,Jl. Braga No.99 - Braga - Kec. Sumur Bandung - Kota Bandung - Jawa Barat 40111
RedDoorz @ Galunggung,Non Bintang,hotel,no - Jl. Galunggung No.29 - South Lingkar - Lengkong - Bandung City - West Java 40263
Reddoorz branch office bandung,Non Bintang,hotel,Jl. Bagusrangin No.15 - Lebakgede - Kecamatan Coblong - Kota Bandung - Jawa Barat 40132
RedDoorz @ Gatot Subroto Street Bandung 2,Non Bintang,hotel,Jl. Gatot Subroto No.313 - Karangmekar - Kec. Cimahi Tengah - Kota Cimahi - Jawa Barat
Villa boscha,Non Bintang,Villa,Jl. Boscha V No.80 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Kuldesak Villa,Non Bintang,Villa,Jl. Cipedes Tengah No.138 - Cipedes - Kec. Sukajadi - Kota Bandung - Jawa Barat 40163
Grace Villa family Bandung,Non Bintang,Villa,Jl. Karang Layung No.Dalam - Cipedes - Sukajadi - Bandung City - West Java 40162
Astara villa and vivi wedding organization,Non Bintang,Villa,Jl. Sindang Sirna 1 No.576 - Gegerkalong - Kec. Sukasari - Kota Bandung - Jawa Barat 40153
OBC Villa,Non Bintang,Villa,Jl. Rancabentang I No.10 - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40142
Villa Damar Bandung,Non Bintang,Villa,Jl. Damar No.7 - Pasteur - Kec. Sukajadi - Kota Bandung - Jawa Barat 40161
Villa Baris,Non Bintang,Villa,Jl. Rancabentang I No.33A - Ciumbuleuit - Kec. Cidadap - Kota Bandung - Jawa Barat 40141
Villa Biru / England Glory - Dago Biru Bandung,Non Bintang,Villa,Jl. Cisitu Indah V No.205I - Dago - Kecamatan Coblong - Kota Bandung - Jawa Barat 40135
