No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
522,Gorong - Gorong Beton Bertulang Dia. Dalam 45 - 75 Cm [ Dia. Dalam 45 - 75 Cm],2541000,Pengadaan Langsung,APBD,21790680,Jun-19
523,Pasir Beton [Beton],2802360,Pengadaan Langsung,APBD,21790705,Jun-19
524,Semen Tiga Roda [Tiga Roda],1948500,Pengadaan Langsung,APBD,21790710,Jul-19
525,Kayu Papan Albasia [Albasia],307000,Pengadaan Langsung,APBD,21790724,Jul-19
526,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,22498948,Pengadaan Langsung,APBD,21790746,Jul-19
527,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,22591674,Pengadaan Langsung,APBD,21790758,Jul-19
528,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,15211727,Pengadaan Langsung,APBD,21790772,Jul-19
529,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,22516368,Pengadaan Langsung,APBD,21790791,Jul-19
530,Saluran Batu Kali Rw 05,19726451,Pengadaan Langsung,APBD,21856086,Jul-19
531,Saluran Batu Kali Rw 05,250000,Pengadaan Langsung,APBD,21856142,Jul-19
532,1 Unit Pemasangan Tiang Penerangan Jalan Lingkungan (Pjl) Dia. 3,8260329,Pengadaan Langsung,APBD,21856163,Jul-19
533,Saluran Batu Kali Rw 05,74000,Pengadaan Langsung,APBD,21856205,Jul-19
534,Perbaikan Jalan Rw 01,19127617,Pengadaan Langsung,APBD,21856243,Jul-19
535,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm,11034516,Pengadaan Langsung,APBD,21856249,Jul-19
536,Batu Kali [Kali],10791277,Pengadaan Langsung,APBD,21929706,Aug-19
537,Pasir Pasang [Pasang],9922000,Pengadaan Langsung,APBD,21929718,Aug-19
538,Semen Tiga Roda [Tiga Roda],8617500,Pengadaan Langsung,APBD,21929730,Aug-19
539,Kayu Kaso [Kaso],579000,Pengadaan Langsung,APBD,21929739,Aug-19
540,Ember Plastik Sedang,350000,Pengadaan Langsung,APBD,21929763,Aug-19
541,Pasir Pasang [Pasang],3630000,Pengadaan Langsung,APBD,21944610,Aug-19
542,Batu Kali [Kali],3948028,Pengadaan Langsung,APBD,21944627,Aug-19
543,Semen Tiga Roda [Tiga Roda],3588000,Pengadaan Langsung,APBD,21944638,Aug-19
544,Kayu Kaso [Kaso],193000,Pengadaan Langsung,APBD,21944650,Aug-19
545,1 M2 Pasang Jembatan Untuk Pengecoran Beton,3363041,Pengadaan Langsung,APBD,21944695,Aug-19
546,Pembuatan Tutup Salakot Rw. 05,9722160,Penunjukan Langsung,APBD,22010729,19-Sep
547,Pivanisasi Saluran Air Bersih Rw. 05,21851000,Pengadaan Langsung,APBD,22010818,19-Sep
548,Pemasangan Gravel Rw. 05,17279071,Pengadaan Langsung,APBD,22010972,19-Sep
549,Kebersihan Dan Penghijauan Rw.07,8500000,Pengadaan Langsung,APBD,22026645,19-Sep
550,Kebersihan Dan Penghijauan Rw.02,8650000,Pengadaan Langsung,APBD,22026745,19-Sep
551,Fisik Dan Infrastruktur Rw.01,43234725,Pengadaan Langsung,APBD,22026806,19-Sep
552,Fisik Dan Infrastruktur Rw.08,61701446,Pengadaan Langsung,APBD,22026867,19-Sep
553,Fisik Dan Infrastruktur Rw.03,41629600,Pengadaan Langsung,APBD,22026913,19-Sep
554,Fisik Dan Infrastruktur Rw.04,24646808,Pengadaan Langsung,APBD,22026948,19-Sep
555,Fisik Dan Infrastruktur Rw.05,30962015,Pengadaan Langsung,APBD,22026984,19-Sep
556,Fisik Dan Infrastruktur Rw.06,57240700,Pengadaan Langsung,APBD,22027009,19-Sep
557,Fisik Dan Infrastruktur Rw.07,32774742,Pengadaan Langsung,APBD,22027046,19-Sep
558,Pembinaan Aparatur,17820000,Pengadaan Langsung,APBD,22040311,Aug-19
559,Pembinaan Aparatur,49500000,Pengadaan Langsung,APBD,22040366,Aug-19
560,Peneranagn Jalan Umum (Pju) Rw. 02,1881000,Pengadaan Langsung,APBD,22062252,19-Sep
561,Peneranagn Jalan Umum (Pju) Rw. 02,5023333,Pengadaan Langsung,APBD,22062337,19-Sep
562,Pos Linmas Rw. 06,12690130,Pengadaan Langsung,APBD,22062522,19-Sep
563,Pembuatan Septictank Di Rw. 01 (7 Unit),10919820,Pengadaan Langsung,APBD,22062564,19-Sep
564,Pembuatan Septictank Di Rw. 01 (7 Unit),5600000,Pengadaan Langsung,APBD,22062600,19-Sep
565,Pengadaan Mesin Pencacah Sampah,29750000,Pengadaan Langsung,APBD,22064420,19-Sep
566,Pembuatan Septictank Di Rw. 03 (9 Unit),13942652,Pengadaan Langsung,APBD,22071235,19-Sep
567,Pembuatan Septictank Di Rw. 04 (10 Unit),15748070,Pengadaan Langsung,APBD,22071250,19-Sep
568,Pembuatan Septictank Di Rw. 03 (9 Unit),7700000,Pengadaan Langsung,APBD,22071273,19-Sep
569,Pembuatan Septictank Di Rw. 04 (10 Unit),9100000,Pengadaan Langsung,APBD,22071300,19-Sep
570,Fisik Dan Infrastruktur Rw.04,36028930,Penunjukan Langsung,APBDP,22252151,19-Sep
571,Fisik Dan Infrastruktur Rw.05,58525460,Penunjukan Langsung,APBDP,22252839,Oct-19
572,Fisik Dan Infrastruktur Rw.02,6598600,Penunjukan Langsung,APBDP,22252912,Oct-19
573,Pagar Sungai Rw 03,48520550,Pengadaan Langsung,APBD,22359355,Oct-19
574,Koas,58479,Pengadaan Langsung,APBD,22359437,Oct-19
575,Ember Plastik Sedang,425000,Pengadaan Langsung,APBD,22359468,Oct-19
576,Pagar Sungai Rw 03,310800,Pengadaan Langsung,APBD,22359491,Oct-19
577,Fisik Infrastruktur Rw.05,1614900,Pengadaan Langsung,APBD,22359597,Oct-19
578,Semen Tiga Roda [Tiga Roda],4057500,Pengadaan Langsung,APBD,22359676,Oct-19
579,Pasir Beton [Beton],2101770,Pengadaan Langsung,APBD,22359717,Oct-19
580,Batu Pecah Mesin 2:3 [Mesin 2:3],1468133,Pengadaan Langsung,APBD,22360712,Oct-19
581,Pasir Pasang [Pasang],968000,Pengadaan Langsung,APBD,22360729,Oct-19
582,Besi Beton 10Mm,390000,Pengadaan Langsung,APBD,22360766,Oct-19
583,Besi Beton 8Mm,655200,Pengadaan Langsung,APBD,22360790,Oct-19
584,Kawat Beton [Beton],121000,Pengadaan Langsung,APBD,22360819,Oct-19
585,"Multiplek 9 Mm, Uk. 1,20 X 2,40 [9 Mm, Uk. 1,20 X 2,40]",1815000,Pengadaan Langsung,APBD,22360904,Oct-19
586,Kayu Kaso [Kaso],7720000,Pengadaan Langsung,APBD,22361089,Oct-19
587,Cat Tembok Vinilex [Vinilex],1021200,Pengadaan Langsung,APBD,22361125,Oct-19
588,Plamir Tembok,66280,Pengadaan Langsung,APBD,22361158,Oct-19
589,Singkup,84150,Pengadaan Langsung,APBD,22361190,Oct-19
590,Pasir Beton [Beton],1634710,Pengadaan Langsung,APBD,22361224,Oct-19
591,Pasir Pasang [Pasang],968000,Pengadaan Langsung,APBD,22361262,Oct-19
592,Batu Pecah Mesin 2:3 [Mesin 2:3],550550,Pengadaan Langsung,APBD,22361289,Oct-19
593,Bata Merah Bakar Kelas I [Bakar Kelas I],1945680,Pengadaan Langsung,APBD,22361314,Oct-19
594,Besi Beton 10Mm,499200,Pengadaan Langsung,APBD,22361339,Oct-19
595,Besi Beton 8Mm,655200,Pengadaan Langsung,APBD,22361367,Oct-19
596,Semen Tiga Roda [Tiga Roda],4221000,Pengadaan Langsung,APBD,22361396,Oct-19
597,"Multiplek 9 Mm, Uk. 1,20 X 2,40 [9 Mm, Uk. 1,20 X 2,40]",1815000,Pengadaan Langsung,APBD,22361421,Oct-19
598,Kayu Kaso [Kaso],2895000,Pengadaan Langsung,APBD,22361439,Oct-19
599,Kawat Beton [Beton],193600,Pengadaan Langsung,APBD,22361452,Oct-19
600,Cat Tembok Vinilex [Vinilex],1021200,Pengadaan Langsung,APBD,22361502,Oct-19
601,Ember Plastik Sedang,25000,Pengadaan Langsung,APBD,22361557,Oct-19
602,Plint Keramik Cove Artistik (5 X 5 X 20) [Cove Artistik (5 X 5 X 20)],11119300,Penunjukan Langsung,APBD,22400109,Oct-19
603,Posyandu Rw 01,6016571,Pengadaan Langsung,APBD,22411291,Oct-19
604,Urban Farming Rw 01,2250000,Pengadaan Langsung,APBD,22411368,Oct-19
605,Ekonomi Sosial Budaya Rw.01,21410950,Pengadaan Langsung,APBD,22411528,Oct-19
606,1 M2 Hotmix Tangan Jalan Kelas 6 Ton Kebawah,14006838,Pengadaan Langsung,APBD,22428924,Oct-19
607,Posyandu Rw.03,2525820,Pengadaan Langsung,APBD,22428939,Oct-19
608,Penguatan Kelembagaan Rw.03,1900000,Pengadaan Langsung,APBD,22428966,Oct-19
609,Buku Cerita Bergambar / Komik Campuran,4125000,Pengadaan Langsung,APBD,22429005,Oct-19
610,Ekonomi Sosial Budaya Rw.04,5612200,Pengadaan Langsung,APBD,22429406,Oct-19
611,Seragam Kader Rw.04,3500000,Pengadaan Langsung,APBD,22429409,Oct-19
612,Peralatan Kebersihan Rw.04,1575932,Pengadaan Langsung,APBD,22429410,Oct-19
613,Posyandu Rw.04,168251,Pengadaan Langsung,APBD,22429412,Oct-19
614,Posyandu Rw.05,2525820,Pengadaan Langsung,APBD,22429460,Oct-19
615,Ekonomi Sosial Budaya Rw.05,4207500,Pengadaan Langsung,APBD,22429464,Oct-19
616,Penguatan Kelembagaan Rw.05,2500000,Pengadaan Langsung,APBD,22429467,Oct-19
617,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",1487200,Pengadaan Langsung,APBD,22429473,Oct-19
618,Fisik Infrastruktur Rw.05,1614900,Pengadaan Langsung,APBD,22429479,Oct-19
619,Fisik Infrastruktur Rw.05,25000,Pengadaan Langsung,APBD,22429490,Oct-19
620,Fisik Infrastruktur Rw.05,177600,Pengadaan Langsung,APBD,22429492,Oct-19
621,Fisik Infrastruktur Rw.05,87600,Pengadaan Langsung,APBD,22429494,Oct-19
622,Urban Farming Rw 01,1845000,Pengadaan Langsung,APBD,22439557,Oct-19
623,Pembuatan Lampu Penerangan Jalan Lingkungan,55432485,Penunjukan Langsung,APBD,22441727,19-Nov
624,Peralatan Kebersihan Rw.04,58400,Pengadaan Langsung,APBD,22455179,Oct-19
625,Pagar Sungai Rw 03,483479,Penunjukan Langsung,APBD,22488211,Oct-19
626,Sewa Tenda Sarnafil,5500000,Penunjukan Langsung,APBD,22499903,19-Nov
627,Panggung Biasa / Standar,1080000,Penunjukan Langsung,APBD,22499931,19-Nov
628,Nasi Dus,17500000,Penunjukan Langsung,APBD,22499962,19-Nov
629,Nasi Dus,3500000,Penunjukan Langsung,APBD,22499983,19-Nov
630,Pemeliharaan Gedung,79530499,Penunjukan Langsung,APBD,22500093,19-Nov
631,1 Unit Pemasangan Armatur Led < 90 Watt,9301552,Penunjukan Langsung,APBD,22500500,19-Nov
632,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633525,Oct-19
633,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633556,Oct-19
634,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633583,Oct-19
635,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633602,Oct-19
636,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633624,Oct-19
637,"Rak Lemari [Dimensi 30Cm X 91,5Cm X 46Cm (Hxwxd)]",743600,Penunjukan Langsung,APBDP,22633645,Oct-19
638,Meja Kantor [Tipe Forester],2031480,Penunjukan Langsung,APBDP,22633654,Oct-19
