No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
427,Pembangunan Trotoar Jl. Pluto Raya (Depan Puskesmas Margahayu Raya),173849000,Pengadaan Langsung,APBD,13564450,17-Sep
428,Pembangunan Trotoar Jl. Mars Raya (Sekitar Mesjid Baitul Wahdah Margahayu Raya),131127000,Pengadaan Langsung,APBD,13564491,17-Sep
429,Pembangunan Jalan Menuju SMP Negeri 31 Bandung,198101000,Pengadaan Langsung,APBD,13564538,17-Sep
430,Pemeliharaan Jalan Pada Rapih,219780000,Pengadaan Langsung,APBD,13566804,17-Sep
431,Pembangunan Trotoar Jl. Moch. Ramdhan (Depan Puskesmas Moch. Ramdhan),199251000,Pengadaan Langsung,APBD,13570970,17-Sep
432,Pembangunan Trotoar Jl. Suryalaya VII (Depan  Puskesmas Suryalaya),126047000,Pengadaan Langsung,APBD,13571090,17-Sep
433,Pembangunan Trotoar Jl. Cikutra Barat (Depan Puskesmas Cikutra Lama),195157000,Pengadaan Langsung,APBD,13571172,17-Sep
434,Pembangunan Trotoar Jl. Hasanudin (Samping RS. Borromeus),192013000,Pengadaan Langsung,APBD,13571225,17-Sep
435,Pembangunan Trotoar  Jl. Cigagak (Depan Puskesmas Cipadung),121265000,Pengadaan Langsung,APBD,13571258,17-Sep
436,Pembangunan Trotoar Jl. Ters. Buahbatu (Depan Puskesmas Kujangsari),137768000,Pengadaan Langsung,APBD,13572315,17-Sep
437,Pembangunan Trotoar Jl. Bengawan (Depan TK Ursula),168108000,Pengadaan Langsung,APBD,13572371,17-Sep
438,Pembangunan Trotoar Jl. Sangkuriang (Depan Kantor Kecamatan Coblong),149446000,Pengadaan Langsung,APBD,13572420,17-Sep
439,Pembangunan Trotoar Jl. Arcamanik (Depan Puskesmas Sindang Jaya),129076000,Pengadaan Langsung,APBD,13572533,17-Sep
440,Pembangunan Trotoar Jl. Panatayudha (Depan SMA PGII Bandung),132768000,Pengadaan Langsung,APBD,13572579,17-Sep
441,Pembangunan Trotoar Jl. Ibrahim Adjie (Depan Puskesmas Ibrahim Adjie),182920000,Pengadaan Langsung,APBD,13574873,17-Sep
442,Pemeliharaan Jalan Perumnas Cijerah II (Menuju Kantor Kas PDAM),199920000,Pengadaan Langsung,APBD,13577735,17-Sep
443,Pembangunan Trotoar Jl. Sekejati (Depan SMPN 30 Bandung),158102000,Pengadaan Langsung,APBD,13578750,17-Sep
444,"Pembangunan Trotoar Jl. Cikutra (Depan SDN 2,5 Cikutra)",145712000,Pengadaan Langsung,APBD,13581957,17-Sep
445,Belanja Bahan Baku Bangunan,199287000,Pengadaan Langsung,APBD,13586365,Aug-17
446,Pemeliharaan Jalan Babakan Irigasi,152263000,Pengadaan Langsung,APBD,13593603,17-Sep
447,Perencanaan Trotoar Jl. Ganesha,49480990,Pengadaan Langsung,APBD,13597330,May-17
448,Pemeliharaan Jalan Mars Selatan I dan IX,199042000,Pengadaan Langsung,APBD,13597576,17-Sep
449,Pemeliharaan Jalan Kiwi,199903000,Pengadaan Langsung,APBD,13598637,17-Sep
450,Belanja Aspal Curah ; Tahap IV,197410950,Pengadaan Langsung,APBD,13602186,Oct-17
451,Belanja Ballast BSN 250W / 220V Phillips,332123000,Pengadaan Langsung,APBD,13617098,Oct-17
452,Penataan Bantaran Sungai Cikapundung di RW 09 Kel.Pasirluyu Kec.Regol,49910080,Pengadaan Langsung,APBD,13629246,Jul-17
453,Penataan Bantaran Sungai Cikapundung di RW 06 Kel.Pasirluyu Kec.Regol,49910080,Pengadaan Langsung,APBD,13629264,Jul-17
454,Penataan Bantaran Sungai Cikapundung di RT 01-02 RW 04 Kel.Cijagra Kec.Lengkong,49910080,Pengadaan Langsung,APBD,13629284,Jul-17
455,Penataan Bantaran Sungai Cikapundung di RT 08-09 RW 04 Kel.Cijagra Kec.Lengkong,49910080,Pengadaan Langsung,APBD,13629303,Jul-17
456,Pembangunan Trotoar Jl. Pratista Timur VIII (Depan Puskesmas Jajaway),120304000,Pengadaan Langsung,APBD,13642961,17-Sep
457,Pembangunan Trotoar Jl. Olahraga (Depan Puskesmas Arcamanik),105777000,Pengadaan Langsung,APBD,13643047,17-Sep
458,Belanja Ballast BSN 250 W / 220 V Phillips,367928000,E-Purchasing,APBD,13643390,17-Nov
459,"Belanja Infrared Thermometer, Laboratory Concrete Mixer Electric 250 ltr, Los Angeles Abrassion Machine, Rol Meter 50 m, Specific Gravity & Absortion of Coarse",151140000,Pengadaan Langsung,APBD,13646299,17-Sep
460,Pembangunan Trotoar Jl. Rumah Sakit (Depan RSUD Ujungberung),178130000,Pengadaan Langsung,APBD,13661012,17-Sep
461,"Belanja Ballast BSN 250W / 220V Phillips, Lampu SON 250 W / 220 Phillips",629040500,E-Purchasing,APBD,13670282,17-Nov
462,Pembangunan Trotoar Jl. Ujungberung Indah (Depan Puskesmas Ujungberung Indah),74721000,Pengadaan Langsung,APBD,13684670,17-Sep
463,Pembangunan UPT Karees,199923000,Pengadaan Langsung,APBD,13696376,17-Sep
464,UKL/UPL Penataan Bantaran Sungai Cikapundung,48444660,Pengadaan Langsung,APBD,13697987,Jul-17
465,Rehabilitasi atau Pemeliharaan Jalan Wilayah Tegallega � Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,16191340,Pengadaan Langsung,APBD,13702830,Oct-17
466,Pengawasan Teknik Pembangunan Trotoar 1.1,48356000,Pengadaan Langsung,APBD,13733739,Aug-17
467,Pengawasan Teknik Pembangunan Trotoar 1.2,48356000,Pengadaan Langsung,APBD,13733792,Aug-17
468,Pembangunan Trotoar Jl. Cijagra (Depan Puskesmas Cijagra Baru),121898000,Pengadaan Langsung,APBD,13736797,17-Sep
469,"Belanja Aggregat Impact Test, Analog Measure Meter, Compaction Permeameter test set Electric, Desicator Test Set, Digital Califer, Digital Measure Meter, Digital Measure Meter, Multy Flow Fan Mixer, Slump Test",150711000,Pengadaan Langsung,APBD,13743136,Oct-17
470,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Situ Lengkong, Jl. Situ Terate",84016000,Penunjukan Langsung,APBDP,13764609,Oct-17
471,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Buana, Jl. Dwipa, Jl. Candra",181671000,Penunjukan Langsung,APBDP,13766170,Oct-17
472,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Komp. Bumi Panyileukan Blok C 6 E,180948000,Penunjukan Langsung,APBDP,13771019,Oct-17
473,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Sindangsari VII,79884000,Penunjukan Langsung,APBDP,13771110,Oct-17
474,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. H. Wahab,70626000,Penunjukan Langsung,APBDP,13771712,Oct-17
475,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Mama Marga Alm,69733000,Penunjukan Langsung,APBDP,13771803,Oct-17
476,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Wiriadinata,66682000,Penunjukan Langsung,APBDP,13771873,Oct-17
477,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Ahmad IV, II",121606000,Penunjukan Langsung,APBDP,13771908,Oct-17
478,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Maksudi Raya, Gg. Maksudi IV",125001000,Penunjukan Langsung,APBDP,13772207,Oct-17
479,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Terusan Stasiun dan Jl. Riung Mas,148985000,Penunjukan Langsung,APBDP,13772278,Oct-17
480,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Parang Raya,181560000,Penunjukan Langsung,APBDP,13772453,Oct-17
481,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Babakan Cihapit II,143899000,Penunjukan Langsung,APBDP,13772529,Oct-17
482,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Kasturi II,95825000,Penunjukan Langsung,APBDP,13772697,Oct-17
483,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Kelurahan,108277000,Penunjukan Langsung,APBDP,13772757,Oct-17
484,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Rd. Jibja (Mulai Jl. A.H. Nasution s/d Ujung Gang) RW. 02 Kel. Cicaheum,185593000,Penunjukan Langsung,APBDP,13772802,Oct-17
485,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Reformasi,137194000,Penunjukan Langsung,APBDP,13772860,Oct-17
486,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Salam,109122000,Penunjukan Langsung,APBDP,13772988,Oct-17
487,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Sirnasari,164350300,Penunjukan Langsung,APBDP,13773668,Oct-17
488,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Babakan Sukajadi, Gg. Bpk Erlin",187078000,Penunjukan Langsung,APBDP,13773893,Oct-17
489,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Bangbayang Selatan,161694000,Penunjukan Langsung,APBDP,13773995,Oct-17
490,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cibalagung,134492000,Penunjukan Langsung,APBDP,13774091,Oct-17
491,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Geger Arum 1,133612000,Penunjukan Langsung,APBDP,13774156,Oct-17
492,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Golf Barat IX,166944000,Penunjukan Langsung,APBDP,13774215,Oct-17
493,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. H. Nurkasim, Jl. Terusan H. Alpi",174011000,Penunjukan Langsung,APBDP,13774336,Oct-17
494,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Sarimadu Blok 25,155602000,Penunjukan Langsung,APBDP,13774395,Oct-17
495,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Sukamantri,165629000,Penunjukan Langsung,APBDP,13774466,Oct-17
496,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Sukamantri 1,142711000,Penunjukan Langsung,APBDP,13774528,Oct-17
497,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Terusan Padamukti,107831000,Penunjukan Langsung,APBDP,13774653,Oct-17
498,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Kalijati 1,1A,3,6A,7,8",197020000,Penunjukan Langsung,APBDP,13775561,Oct-17
499,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Randusari Timur I,58931000,Penunjukan Langsung,APBDP,13775681,Oct-17
500,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Mega Brata,114061000,Penunjukan Langsung,APBDP,13775731,Oct-17
501,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Jaka Utama II (Mulai Jl. Jaka Purwa s/d Ujung Jalan),120549000,Penunjukan Langsung,APBDP,13775796,Oct-17
502,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Juraeji,92076000,Penunjukan Langsung,APBDP,13775962,Oct-17
503,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Luna IV,110472000,Penunjukan Langsung,APBDP,13776202,Oct-17
504,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Abu Bakar, Gg. Mesjid",169213000,Penunjukan Langsung,APBDP,13776268,Oct-17
505,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Asmita (Mulai Jl. Pasundan s/d Ujung Gang), Gg. Nurkiman (Mulai Jl. Moch. Toha s/d Jl. Inggit Ganarsih)",158346000,Penunjukan Langsung,APBDP,13777551,Oct-17
506,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Babakan Betawi 4 (Mulai Jl. Paratag s/d Ujung Gang) RW. 08 Kel. Pasirwangi,79091000,Penunjukan Langsung,APBDP,13777596,Oct-17
507,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Bah Amid,78035000,Penunjukan Langsung,APBDP,13777642,Oct-17
508,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Banceuy (Mulai Jl. Banceuy s/d Gg. Cikapundung ),137802000,Penunjukan Langsung,APBDP,13777699,Oct-17
509,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Cikapundung (Mulai Jl. Banceuy s/d Kali Cikapundung),107390000,Penunjukan Langsung,APBDP,13777733,Oct-17
510,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Jamhari,119536000,Penunjukan Langsung,APBDP,13777778,Oct-17
511,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Kurnia, Gg. Bhakti",87098000,Penunjukan Langsung,APBDP,13777819,Oct-17
512,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Lingga Wastu,100853200,Penunjukan Langsung,APBDP,13777938,Oct-17
513,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Lurah Atma Sutisna,98173000,Penunjukan Langsung,APBDP,13778414,Oct-17
514,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Nurhatin RW. 01 Kel. Cigondewah Kaler  (Mulai Pagar Tol  s/d Ujung Gang),160304000,Penunjukan Langsung,APBDP,13778460,Oct-17
515,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Panorama I, II (Mulai Jl. Kapt. Abdul Hamid s/d  Ujung Gang), Gg. Panorama / Mesjid Alhikmah  (Mulai Jl. Kapt. Abdul Hamid s/d  Ujung Gang)",157140000,Penunjukan Langsung,APBDP,13801315,Oct-17
516,Pembuatan Aplikasi Sinkronisasi Data Perencanaan Jalan dan Realisasi Pemeliharaan Jalan Kota Bandung,50000000,Pengadaan Langsung,APBD,13802619,Oct-17
517,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Rd. Sastra, Gg. Istal dan Gg. Darusalam",161557000,Penunjukan Langsung,APBDP,13802903,Oct-17
518,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Baru Rancabayawak dan Gg. SDN Sondariah,135608000,Penunjukan Langsung,APBDP,13806895,Oct-17
519,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Sukajadi I RW. 11 Kel. Pasteur (Mulai Jl. Sukajadi s/d Jl. Sukamaju),80104000,Penunjukan Langsung,APBDP,13807422,Oct-17
520,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Wibawa III RW. 06 Kel. Maleber  (Mulai Jl. Maleber Utara  s/d Jl. Maleber Barat ),98722000,Penunjukan Langsung,APBDP,13807495,Oct-17
521,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Alfa,96775000,Penunjukan Langsung,APBDP,13807598,Oct-17
522,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Anggaran II,107310000,Penunjukan Langsung,APBDP,13807850,Oct-17
523,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Antabaru Dalam I, Jl. Batu Rahayu",198293000,Penunjukan Langsung,APBDP,13807950,Oct-17
524,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Babakan Sari RW. 08,169246000,Penunjukan Langsung,APBDP,13807986,Oct-17
525,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Blok TVRI II,121558000,Penunjukan Langsung,APBDP,13808034,Oct-17
526,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cemara II, IV",102270000,Penunjukan Langsung,APBDP,13808091,Oct-17
527,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cibuntu Timur,144599000,Penunjukan Langsung,APBDP,13808122,Oct-17
528,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cidurian Tengah,100566000,Penunjukan Langsung,APBDP,13808175,Oct-17
529,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cirangrang Timur,144599000,Penunjukan Langsung,APBDP,13808261,Oct-17
530,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Curug Candung Dalam I,123954000,Penunjukan Langsung,APBDP,13808303,Oct-17
531,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Gedong,97160000,Penunjukan Langsung,APBDP,13808328,Oct-17
532,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. H. Bardan VIII,IX,X,XI",128229000,Penunjukan Langsung,APBDP,13808359,Oct-17
533,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Jaka Santika,74729000,Penunjukan Langsung,APBDP,13808408,Oct-17
534,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Jaksa,132607000,Penunjukan Langsung,APBDP,13808427,Oct-17
535,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Kampung Jati Kidul RW. 05 , 06, Kel. Pasir Biru ( mulai jl. Mekar jati s/d ujung Jalan)",144249000,Penunjukan Langsung,APBDP,13808451,Oct-17
536,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Kebon Sirih Gg. I, II, III",182593000,Penunjukan Langsung,APBDP,13808473,Oct-17
537,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Kertamanah,159251000,Penunjukan Langsung,APBDP,13808499,Oct-17
538,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL)  Jl. Riung Arum Barat IX (Mulai Jl. Riung Arum s/d Ujung Jalan), Jl. Mars Utara VIII (Mulai Jl. Mars Utara III s/d Ujung Jalan)",96388000,Penunjukan Langsung,APBDP,13808878,Oct-17
539,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Soma,148348000,Penunjukan Langsung,APBDP,13808911,Oct-17
540,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Babakan Cianjur RW. 07 Kel. Cempaka (Mulai Jl. Babakan Cianjur s/d Ujung Jalan),149904000,Penunjukan Langsung,APBDP,13808949,Oct-17
541,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Rasdan, Jl. Bapak Suhaya",161529000,Penunjukan Langsung,APBDP,13809001,Oct-17
542,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Pasantren RW. 03 Kel. Kujangsari,156636000,Penunjukan Langsung,APBDP,13809529,Oct-17
543,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Nuansa Mas,138949000,Penunjukan Langsung,APBDP,13809564,Oct-17
544,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Nuansa Sari,138641000,Penunjukan Langsung,APBDP,13809657,Oct-17
545,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Mahmud IV,V, Jl. Hamid",189674000,Penunjukan Langsung,APBDP,13824716,Oct-17
546,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Simpang Dalam,61191000,Penunjukan Langsung,APBDP,13824783,Oct-17
547,Renovasi Gudang PJU,187568000,Pengadaan Langsung,APBD,13837705,17-Sep
548,Perencanaan Trotoar Jl. Terusan Gatot Subroto (dari Jl. Ibrahim Adjie - Pindad),49480992,Pengadaan Langsung,APBD,13890943,Jul-17
549,Perencanaan Trotoar Aspirasi Susulan I,49151124,Pengadaan Langsung,APBD,13890944,Jul-17
550,Perencanaan Trotoar Aspirasi Susulan II,49151124,Pengadaan Langsung,APBD,13890946,Jul-17
551,Perencanaan Trotoar Aspirasi Susulan III,49151124,Pengadaan Langsung,APBD,13890947,Jul-17
552,Perencanaan Trotoar Aspirasi Susulan IV,49151124,Pengadaan Langsung,APBD,13890952,Jul-17
553,Perencanaan Trotoar Aspirasi Susulan V,49151124,Pengadaan Langsung,APBD,13890953,Jul-17
554,Penyusunan Draft SK Jalan Kota Bandung,49713268,Pengadaan Langsung,APBD,13890968,Jul-17
555,Survey Kondisi Jalan (Naasra),49333200,Pengadaan Langsung,APBD,13890973,Oct-17
556,Belanja Pakaian Kerja Lapangan UPT PCA,29413032,Pengadaan Langsung,APBD,13892463,Oct-17
557,Belanja Aspal bag Paket II Wilayah Bojonegara,151000000,Pengadaan Langsung,APBD,13916798,17-Nov
558,Pengawasan Teknik Pembangunan PJU I,146000000,Seleksi Sederhana,APBD,13931231,May-17
559,Penyusunan Studi Kelayakan Simpang Tak Sebidang Jl. Gatot Subroto - Jl. Pelajar Pejuang 45 - Jl. Laswi,49333200,Pengadaan Langsung,APBD,13943428,May-17
560,Perencanaan Teknik Jalan Simpang Jajaway - Dago,49333200,Pengadaan Langsung,APBD,13943660,Jul-17
561,Pembangunan UPT Alat Berat,188615000,Pengadaan Langsung,APBD,13974194,17-Sep
562,Pasangan TPT Sal. Giritilas RW.01 Kec. Arcamanik,167531000,Pengadaan Langsung,APBD,13977523,17-Sep
563,Pembangunan Trotoar Jl. Patrakomala (Depan Kantor Kelurahan Merdeka),171537000,Pengadaan Langsung,APBD,13985723,17-Sep
564,Pembangunan Trotoar Jl. Lombok (Samping Pengadilan Negeri Bandung),142970000,Pengadaan Langsung,APBD,13985779,17-Sep
565,"Pemeliharaan Jalan Jati, Ujungberung",197789000,Pengadaan Langsung,APBD,13986170,Oct-17
566,Pemeliharaan Jalan Pasir Geulis dan Jalan Pasir Naya,186929000,Pengadaan Langsung,APBD,13986293,Oct-17
567,Pemeliharaan Jalan Golf Barat XIII,189785000,Pengadaan Langsung,APBD,13986386,Oct-17
568,Pemeliharaan Jalan Polo Air,199819000,Pengadaan Langsung,APBD,13986513,Oct-17
569,Pemeliharaan Jalan Cisaranten Kulon IV,173088000,Pengadaan Langsung,APBD,13986680,17-Sep
570,Pemeliharaan Jalan Dian Molek Raya,199986000,Pengadaan Langsung,APBD,13990648,Oct-17
571,Pemeliharaan Jalan H. Topek,199102000,Pengadaan Langsung,APBD,13991246,Oct-17
572,Pemeliharaan Jalan Suryalaya XIII,156700000,Pengadaan Langsung,APBD,14017377,Oct-17
573,Pemeliharaan Jalan Babakan Priangan V,199789000,Pengadaan Langsung,APBD,14021695,Oct-17
574,Pemeliharaan Jalan Haji Yasin,184506000,Pengadaan Langsung,APBD,14028658,17-Sep
575,Pemeliharaan Jalan Mengger Girang,199905000,Pengadaan Langsung,APBD,14028902,Oct-17
576,Pemeliharaan Jalan Sindang Palay,173711000,Pengadaan Langsung,APBD,14029008,Oct-17
577,"Pemeliharaan Jalan Sauyunan II, VI dan VII",192477000,Pengadaan Langsung,APBD,14029623,Oct-17
578,Pemeliharaan Jalan Kekal,147200000,Pengadaan Langsung,APBD,14029815,Oct-17
579,Pemeliharaan Jalan Manisi Depan Puskesmas,193737000,Pengadaan Langsung,APBD,14030147,Oct-17
580,Pasangan TPT S. Cipedes RW.03 Kec. Sukajadi,199556000,Pengadaan Langsung,APBD,14030267,17-Sep
581,Pasangan TPT Sal. Gempolsari Tengah Kec. Bandung Kulon,199230000,Pengadaan Langsung,APBD,14030387,17-Sep
582,"Belanja Armatur Dekoratif Maung Bandung 1 di bawah 20 watt, Armatur Dekoratif Maung Bandung 1 di bawah 70 watt, Armatur Dekoratif Maung Bandung 1 di bawah 90 watt",197725000,Pengadaan Langsung,APBD,14030430,17-Sep
583,Pasangan TPT Sal. Cuwaru Jl. Cisurupan Kec. Ujung Berung,194648000,Pengadaan Langsung,APBD,14030455,17-Sep
584,Pasangan TPT S. Cibeureum Husen Kec. Cicendo,179894000,Pengadaan Langsung,APBD,14030622,17-Sep
585,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Mesjid II RW. 03 Kel. Rancabolang (Mulai Jl. Gedebage Slt s/d Ujung Gang),126530000,Penunjukan Langsung,APBDP,14032708,Oct-17
586,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Gg. Swadaya II (Mulai Jl. Sukapura s/d Jl. Sukapura), Jl. Mesjid (Mulai Jembatan s/d PJL Existing)",105426000,Penunjukan Langsung,APBDP,14033125,Oct-17
587,"Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Anta Resmi (Mulai Jl. Antabaru Endah s/d Ujung Jalan), Jl. Cakradinata (Mulai Jl. Cipagalo Girang s/d Ujung Jalan)",123520000,Penunjukan Langsung,APBDP,14033812,Oct-17
588,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Bukit Reuma (Mulai Jl. Sadang Serang s/d Ujung Jalan),77503000,Penunjukan Langsung,APBDP,14033914,Oct-17
589,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Cigadung Wetan (Mulai Jl. Pasantren s/d Jl. Trs Cigadung Wetan),177282000,Penunjukan Langsung,APBDP,14034007,Oct-17
590,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Geger Arum Baru (Mulai Jl. Geger Arum s/d Ujung Jalan),72280000,Penunjukan Langsung,APBDP,14034084,Oct-17
591,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Senam Raya (Mulai Jl. Golf Barat Raya s/d Jl. Golf Barat XX II),169315000,Penunjukan Langsung,APBDP,14034134,Oct-17
592,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Taman Saturnus I (Mulai Jl. Saturnus Raya s/d Jl. Saturnus Selatan),73279000,Penunjukan Langsung,APBDP,14034431,Oct-17
593,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Terusan Cigadung Wetan (Mulai Jl. Cigadung Wetan s/d Batas Kota),153985000,Penunjukan Langsung,APBDP,14034668,Oct-17
594,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Ters. Gg. Babakan Cihapit IV (Mulai Gg. Bbk Cihapit IV s/d Jl. Padasuka),167312000,Penunjukan Langsung,APBDP,14034804,Oct-17
595,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Uranus Utama,195107000,Penunjukan Langsung,APBDP,14034859,Oct-17
596,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Solo (Mulai Jl. Semarang s/d Jl. Cilacap),104195000,Penunjukan Langsung,APBDP,14034928,Oct-17
597,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Malang (Mulai Jl. Sukanagara s/d Jl. Cicalengka Raya),149511000,Penunjukan Langsung,APBDP,14034980,Oct-17
598,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Batu Permata I (Mulai Jl. Margacinta s/d Jl. Batu Permata IV),199602000,Penunjukan Langsung,APBDP,14035143,Oct-17
599,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Batu Permata II dan Jl. Batu Permata III,129694000,Penunjukan Langsung,APBDP,14035305,Oct-17
600,Pekerjaan Pemasangan Penerangan Jalan Umum (PJU) Jl. Golf Barat XXII (Mulai Jl. Senam Raya s/d Jl. Golf Barat XX),168397000,Penunjukan Langsung,APBDP,14035401,Oct-17
601,Pekerjaan Pemasangan Penerangan Jalan Lingkungan (PJL) Jl. Plesiran Taman Sari,68823800,Penunjukan Langsung,APBDP,14035504,Oct-17
