USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
35541,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,112,Dus,Pembinaan Kesejahteraan Keluarga,1680000,Untuk Kegiatan Pengajian Umum Memperingati Maulid Nabi yang bermanfaat untuk Meningkatkan Ketaqwaan,15000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6191199,-6.918582663
35542,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk Kegiatan Pengajian Umum Memperingati Maulid Nabi yang bermanfaat untuk Meningkatkan Ketaqwaan,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6191199,-6.918582663
35551,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,113,Dus,Pembinaan Kesejahteraan Keluarga,1695000,Untuk Kegiatan Pengajian Umum Memperingati Isro Miraj untuk Meningkatkan Ketaqwaan,15000,Kewilayahan (PIPPK),Baranangsiang 71,107.618916,-6.918832954
35560,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,Untuk Kegiatan Pembinaan Guru Guru Paud,78500,Kewilayahan (PIPPK),Guru Guru Paud Kelurahan Kebon Pisang,107.6191199,-6.918582663
35564,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Ditolak,Kelurahan,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk Kegiatan Pembinaan Pembinaan Guru-guru Paud,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188678,-6.918827629
35567,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan UP2K PKK,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,3140000,Untuk Kegiatan Pelatihan UP2K PKK,78500,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6189053,-6.918811653
35569,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Ditolak,Kelurahan,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk Kegiatan Pelatihan UP2K PKk,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6189053,-6.918864907
35571,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Sosialisasi Lingkup Pokja II,Diterima,Musrenbang Kota,40,orang,Pembinaan Kesejahteraan Keluarga,2000000,Pembinaan Pengembangan Kehidupan Berkoperasi yang bermanfaat supaya terciptanya motivasi kader dalam berusaha,50000,Kewilayahan (PIPPK),Jl baranangsiang 71,107.6188517,-6.918886208
35575,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Pembinaan Pengembangan Kehidupan Berkoperasi yang bermanfaat supaya terciptanya motivasi kader dalam berusaha,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188624,-6.918886208
35577,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sosialisasi Pemanfaatan PTG,Diterima,Musrenbang Kota,45,orang,Pembinaan Kesejahteraan Keluarga,2250000,Untuk Kegiatatan Sosialisasi PTG,50000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188248,-6.91884893
35585,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Ditolak,Kelurahan,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk Sosialisai TTG,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188785,-6.918816978
35601,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,"Untuk Kegiatan Gerakan Penghijauan, Hemat dan Menabung Air yg bermanfaat Supaya Terciptanya Kesadaran akan Penghijauan",35000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6189053,-6.918886208
35605,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,"Untuk Kegiatan Sosialisasi Makan Beragam, Bergizi dan Berimbang yang bermanfaat untuk Terciptanya Pengetahuan 3B",35000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188838,-6.918896859
35608,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,"Untuk Kegiatan Gerakan Penghijauan, Hemat dan Menabung Air yg bermanfaat Supaya Terciptanya Kesadaran akan Penghijauan",500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6189268,-6.918864907
35610,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,"Untuk Kegiatan Sosialisasi Makan Beragam, Bergizi dan Berimbang yang bermanfaat untuk Terciptanya Pengetahuan 3B",500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188946,-6.918864907
35611,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,45,orang,Pembinaan Kesejahteraan Keluarga,22500000,Meningkatkan Pemahaman tentang Posyandu,500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188946,-6.919056619
35614,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Kegiatan Posyandu yang bermanaat untuk Menigkatkan Pemahaman Tentang Posyandu,500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188517,-6.918950112
35617,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,45,Dus,Pembinaan Kesejahteraan Keluarga,1575000,Untuk Kegiatan Lomba Balita sehat yang bermanfaat untuk Meningkatkan Kesehatan Balita,35000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6189804,-6.918971414
35618,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,Untuk Kegiatan Lomba Balita sehat yang bermanfaat untuk Meningkatkan Kesehatan Balita,500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188946,-6.918886208
35620,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Nasi Dus,Diterima,Musrenbang Kota,46,Dus,Pembinaan Kesejahteraan Keluarga,1610000,"Untuk Kegiatan Penyuluhan Kesehatan seperti ASI ekslusif, Makanan Pendamping, Makanan Tambahan bagi Balita dan Lansia",35000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188731,-6.918864907
35621,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Narasumber,Diterima,Musrenbang Kota,1,Orang,Pembinaan Kesejahteraan Keluarga,500000,"Untuk Kegiatan Penyuluhan Kesehatan seperti ASI ekslusif, Makanan Pendamping, Makanan Tambahan bagi Balita dan Lansia",500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188731,-6.91891816
35624,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,4,Set,Pembinaan Kesejahteraan Keluarga,1400000,Tertib Administrasi Organisasi PKK,350000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188624,-6.918822304
35628,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,1290,Dus,Pembinaan Kesejahteraan Keluarga,19350000,Untuk Kegiatan Gerakan Pungut Sampah yang bermanfaat untuk Meningkatkan Kebersihan Lingkungan,15000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.618959,-6.918971414
35686,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pembuatan papan informasi PKK,Diterima,Musrenbang Kota,5,unit,Pembinaan Kesejahteraan Keluarga,7500000,Tertib Administrasi Organisasi PKK,1500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188731,-6.918864907
35701,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,132,Dus,Pembinaan Kesejahteraan Keluarga,4620000,Rapat Rapat Pengurus PKK,35000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188838,-6.918859226
40203,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,15,unit,Lembaga Pemberdaya Masyarakat,46200000,Tertib Organisasi/Identitas,3080000,Kewilayahan (PIPPK),Jl. Baranangsiang No. 71,107.6188543,-6.918739761
40238,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,100,meter,Lembaga Pemberdaya Masyarakat,3200000,Penguatan Kelembagaan,32000,Kewilayahan (PIPPK),Jl. Baranangsiang No. 71,107.6188731,-6.918809523
40240,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,2,buku,Lembaga Pemberdaya Masyarakat,200000,Meningkatkan Ketertiban Administrasi Lingkup LPm,100000,Kewilayahan (PIPPK),Jl. Barangsiang No. 71,107.6188838,-6.918871297
40245,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Meingkatkan Tertib Administrasi Lingkup LPM,350000,Kewilayahan (PIPPK),Jl. Baranangsiang No. 71,107.6188624,-6.918798872
40248,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,8400000,Kegiatan Rapat Kelembagaan LPM selama satu tahun,35000,Kewilayahan (PIPPK),Baranangsiang 71,107.6188946,-6.918860646
40252,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,240,dus,Lembaga Pemberdaya Masyarakat,3600000,Kegiatan Rapat Kelembagaan LPM selama satu tahun,15000,Kewilayahan (PIPPK),Baranangsiang 71,107.6188302,-6.918788221
40255,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,12,orang,Lembaga Pemberdaya Masyarakat,6000000,Kegiatan Rapat Kelembagaan LPM selama satu tahun,500000,Kewilayahan (PIPPK),Jl Baranangsiang 71,107.6188624,-6.918839345
40260,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,12,unit,Lembaga Pemberdaya Masyarakat,18000000,Untuk Tertib Administrasi Lingkup LPM,1500000,Kewilayahan (PIPPK),Baranangsiang 71,107.6188785,-6.918825499
40266,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Untuk Kegiatan Silaturahmi Warga Kelurahan Kebon Pisang program culinary night,1400000,Kewilayahan (PIPPK),Jl baranangsiang 71,107.6188624,-6.918809523
40267,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,15,Tenda,Lembaga Pemberdaya Masyarakat,7500000,Untuk Kegiatan Bazaar Culinary Night,500000,Kewilayahan (PIPPK),Jl. Baranangsiang 71,107.6188624,-6.918860646
40271,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Untuk Kegiatan Bazaar Culinary Night,5850000,Kewilayahan (PIPPK),Baranangsiang 71,107.618857,-6.918804198
40283,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,900,dus,Lembaga Pemberdaya Masyarakat,13500000,Untuk Kegiatan Koordinasi Proses Pembangunan Kelembagaan Lingkup LPM sebanyak 8 Kegiatan,15000,Kewilayahan (PIPPK),Baranangsiang 71,107.6188409,-6.918871297
17710,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 02,123931700,penting,1239317,Dinas Pekerjaan Umum,jalan veteran,107.6128006,-6.918024121
40216,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 02,18750000,Untuk Meningkatkan Kebersihan Lingkungan,18750000,Kewilayahan (PIPPK),Jl. Tamblong Dalam,107.6124573,-6.919621106
40234,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan hot mix,Ditolak,Kecamatan,500,m2,RW 02,55680000,Meningkatkan Sarana dan Prasarana Lingkungan,111360,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","jl Tamblong Dalam, Jl. Kejaksaaan",107.6123929,-6.919535901
40299,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Infrastruktur,Pengendalian dan Pengamanan Lalu Lintas,Pemasangan pagar pengamanan jalan,Ditolak,Kecamatan,8,unit,RW 02,55298664,Untuk Meningkatkan Pengamanan Lalu Lintas,6912333,Dinas Perhubungan,Jl Kejaksaan dan Jl Tamblong dalam,107.6124251,-6.919610455
40301,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kecamatan,10,Titik,RW 02,61190540,Untuk Penerangan Jalan,6119054,Dinas Pekerjaan Umum,Jl Kejaksaan dan Jalan Tamblong Dalam,107.6124358,-6.919546551
40331,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 02,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,16,m2,RW 02,283200,Untuk Meningkatkan Sarana dan Prasarana RW,17700,Kewilayahan (PIPPK),Jl Tamblong Dalam RW 02,107.6126236,-6.919599805
12135,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,3,Unit,RW 03,54542616,,18180872,Kewilayahan (PIPPK),,0,0
12144,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,75,m2,RW 03,1327500,,17700,Kewilayahan (PIPPK),Jalan Vandeventer,0,0
12155,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1200,Dus,RW 03,12000000,termasuk acara hal bi halal dan agustusan,10000,Kewilayahan (PIPPK),,0,0
12159,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,1300,Dus,RW 03,45500000,termasuk acara hal bi halal dan agustusan,35000,Kewilayahan (PIPPK),,0,0
12180,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,30,M1,RW 03,37179510,karena tidak maksimal menampung air saat hujan,1239317,Dinas Pekerjaan Umum,,0,0
12192,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,8,Stel,RW 03,2200000,,275000,Kewilayahan (PIPPK),,0,0
12199,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,2,Buah,RW 03,1799600,,899800,Kewilayahan (PIPPK),,0,0
12208,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 03,6329400,untuk di kantor RW,316470,Kewilayahan (PIPPK),,0,0
19666,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 03,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,900,m2,RW 03,244116900,sudah sangat rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 04 jalan taman cibunut dalam ,107.6141558,-6.917544517
17576,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 04,797205400,antisipasi banjir,3986027,Dinas Pekerjaan Umum,jalan veteran,107.6157483,-6.919513578
17580,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 04,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,200,M1,RW 04,797205400,antisipasi banjir,3986027,Dinas Pekerjaan Umum,jalan veteran,107.6158811,-6.91949079
17593,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 04,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 04,36361744,penting,18180872,Kewilayahan (PIPPK),jalan ramli ,107.6154882,-6.919901308
17597,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 04,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,9,m2,RW 04,2633500,penting,292611,Kewilayahan (PIPPK),jl. ramli no. 18,107.6150644,-6.91978415
17623,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 04,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Ditolak,Forum Perangkat Daerah,10,pohon,RW 04,1563244,penting,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl. ramli,107.6149866,-6.919745231
11848,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,Musrenbang Kota,1,Titik,RW 05,153133889,sepertiga warga masih menggunakan air sumue tradisional yang sering kali tidak keluar air,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,0,0
11866,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,400,M1,RW 05,1594410800,permasalahan banjir karena penyerapan air di jalan raya berkurang karena trotoar dan saluran air di jalan raya sudah berkurang air membawa pasir sehingga sering ada pendangkalan,3986027,Dinas Pekerjaan Umum,,0,0
11880,RENJA,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,500,M2,RW 05,110398500,jalan sudah rusak akibat air hujan masuk ke dalam jalan  haur kuning,220797,Dinas Pekerjaan Umum,,0,0
11907,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 05,5766586,,5766586,Kewilayahan (PIPPK),,0,0
11916,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,1000,Dus,RW 05,10000000,sekalian dengan anak-anak madrasah,10000,Kewilayahan (PIPPK),,0,0
11921,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,800,Dus,RW 05,28000000,sekalian dengan rapat pengurus dan posyandu,35000,Kewilayahan (PIPPK),,0,0
11976,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,12,Org/Jpl,RW 05,16800000,,1400000,Kewilayahan (PIPPK),,0,0
11990,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 05,1100000,,275000,Kewilayahan (PIPPK),,0,0
12002,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,20,buku,RW 05,2000000,sekalian dengan posyandu,100000,Kewilayahan (PIPPK),,0,0
12005,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 05,15823500,,316470,Kewilayahan (PIPPK),,0,0
12012,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 05,766700,,766700,Kewilayahan (PIPPK),,0,0
12048,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,60,m2,RW 05,1062000,,17700,Kewilayahan (PIPPK),,0,0
12062,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 05,36361744,,18180872,Kewilayahan (PIPPK),,0,0
12082,PIPPK,Cibeunying,Kecamatan Sumur Bandung,Kelurahan Kebon Pisang,RW 05,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,8,stel,RW 05,2000000,,250000,Kewilayahan (PIPPK),,0,0
