USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
31532,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,500,m2,RW 08,35826350,Perbaikan Jalan Lingkunagan,71653,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6163411,-6.889713026
31535,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 08,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,2,orang,RW 08,202000,Pelatihan Penguatan LINMAS,101000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.616663,-6.890141211
31536,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,2,Stel,RW 08,550000,Pengadaan pakain LINMAS,275000,Kewilayahan (PIPPK),Kelurahan lebakgede,107.6167274,-6.890162513
31541,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 08,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 08,5000000,Bantuan Fasilitas dan Kelengkapan Sekolah bagi Anak Keluarga Kurang mampu,500000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6167917,-6.890070912
31543,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 08,7500000,Fasilitas Seragam Pengurus RW,250000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6166737,-6.890028306
17686,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 09,61965850,Sudah rusak sehingga air tumpah ke jalan,1239317,Dinas Pekerjaan Umum,Jl. Teuku angkasa,107.6160246,-6.890769463
17692,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 09,61965850,sudah rusak sehingga air tumpah ke jalan,1239317,Dinas Pekerjaan Umum,jl. suryakencana,107.6143134,-6.892235439
17694,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 09,61965850,sudah rusak sehingga air meluap ke jalan,1239317,Dinas Pekerjaan Umum,jl. imam bonjol,107.6153702,-6.892292513
17698,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,300,M2,RW 09,66239100,jalan sudah rusak dan berlubang,220797,Dinas Pekerjaan Umum,jl. suryakencana belakang boromeus,107.6143026,-6.892615691
20278,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,2,orang,RW 09,202000,peningkatan kualitas linmas di tingkat w,101000,Kewilayahan (PIPPK),dago lebakgede,107.6135302,-6.892485922
20291,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,500,m2,RW 09,35826350,jalanan rusak,71653,Kewilayahan (PIPPK),dago lebakgede,107.6138735,-6.890597088
20292,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 09,36361744,ketersediaan informasi batas wilayah rw 09,18180872,Kewilayahan (PIPPK),lebakgede dago,107.6139593,-6.890014814
20747,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,2,Stel,RW 09,550000,Pengadaan Pakaian LINMAS RW.09,275000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6322842,-6.88289717
21389,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 09,10500000,Makan Minum kegiatan,35000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6169634,-6.890239203
21390,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,400,Dus,RW 09,4000000,Makan Minum Kegiatan,10000,Kewilayahan (PIPPK),Kelurahan Lebkagede,107.6168346,-6.890409625
21392,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 09,7500000,fasilitas seragam pengurus RW.09,250000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6168346,-6.890026176
31487,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 09,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,10,orang,RW 09,5000000,Bantuan Fasiltas dan Kelengkapan Sekolah bagi Anak keluarga Kurang mampu,500000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6166201,-6.890077303
17887,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 10,61190540,Belum memadai dan Tidak ada penerangan,6119054,Dinas Pekerjaan Umum,Jl. teuku angkasa,107.6161882,-6.891044977
17893,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Lingkungan Hidup,Ruang Terbuka Hijau,Pembangunan Taman RW,Ditolak,Forum Perangkat Daerah,32,m2,RW 10,23087092,Tidak ada taman RW,721472,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Dipatiukur,107.6176715,-6.892231179
17899,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Lingkungan Hidup,Penyediaan Tempat Sapah,tempat sampah organik-anorganik,Diterima,RKPD,60,unit,RW 10,45000000,Belum mempunyai Tempat sampah disetiap RT,750000,Dinas Lingkungan Hidup dan Kebersihan,"jl. teuku angkasa, jl. teuku umar",107.6162016,-6.891781915
20751,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,54,m1,RW 10,66923117,Sudah Rusak,1239317,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6165557,-6.891613403
20753,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 10,10500000,Makan Minum Kegiatan,35000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6164913,-6.890232102
20755,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,292,Dus,RW 10,2920000,Makan Minum Kegiatan,10000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6158905,-6.890211509
20756,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 10,5000000,Pengadaan Seragan Pengurus RW,250000,Kewilayahan (PIPPK),Kelurahan LEbakgede,107.6167917,-6.891126815
20759,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,25,orang,RW 10,12500000,Bantuan fasilitas dan Kelengkapan sekolah bagi anak keluarga kurang mampu,500000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6214695,-6.880343285
20763,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,2,Stel,RW 10,550000,Pengadaan Pakaian LINMAS RW,275000,Kewilayahan (PIPPK),Kelurahan lebakgede,107.6164913,-6.891307177
20767,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 10,1400000,honoranium narasumber pembicaraan terkait keagamaan,1400000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6168776,-6.891500321
20775,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 10,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,2,orang,RW 10,202000,Pelatihan Penguatan LINMAS Lingkup RW,101000,Kewilayahan (PIPPK),Kelurahan lebakgede,107.6165771,-6.891125394
17673,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,50,M1,RW 11,61965850,sudah rusak sehingga air meluap ke jalan,1239317,Dinas Pekerjaan Umum,jl. imam bonjol,107.6153648,-6.890268672
20214,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,700,m2,RW 11,52713906,rusak,75306,Kewilayahan (PIPPK),jl. raden patah,107.6147908,-6.888491402
20792,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 11,2800000,Narasumber pembicara terkait keagamaan,1400000,Kewilayahan (PIPPK),kelurahna lebakgede,107.6168776,-6.891109062
20797,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,298,Dus,RW 11,2980000,Makan Minum Kegiatan,10000,Kewilayahan (PIPPK),Kelurahan  Lebakgede,107.617178,-6.891467657
20799,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 11,10500000,Makan Minum Kegiatan,35000,Kewilayahan (PIPPK),Kelurahan  Lebakgede,107.617135,-6.891275223
20803,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,40,stel,RW 11,10000000,Pengadaan Seragam Pengurus RW.11,250000,Kewilayahan (PIPPK),Kelurahan  Lebakgede,107.6164484,-6.890983377
31421,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,42,orang,RW 11,21000000,Bantuan Fasilitas dan Kelengkapan Sekolah Bagi Anak keluarga Kurang Mampu,500000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6165986,-6.889970789
3225,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,70,M1,RW 11,86752190,Saluran Pembuatan yang lama belum diganti,1239317,Dinas Pekerjaan Umum,Jl. Raden Patah Kelurahan Lebakgede RW.11,107.6148874,-6.88785436
3235,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,60,M1,RW 11,74359020,Air tumpah ke jalan,1239317,Dinas Pekerjaan Umum,Jl. Raden patah perbatasan jl. Imam Bonjol Kelurahan Lebakgede RW.11,107.6153594,-6.889915402
3237,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,15,M1,RW 11,18589755,Sudah Rusak,1239317,Dinas Pekerjaan Umum,Jl. Imam Bonjol Kelurahan Lebakgede RW.11,107.6153594,-6.891646244
17510,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,70,M1,RW 12,279021890,Gorong Gorong yang ada tidak berfungsi sehingga air meluap ke jalan,3986027,Dinas Pekerjaan Umum,RT.01 dan RW.02 di jalan Dipatiukur dan Jalan Juanda,107.6138037,-6.885267482
17517,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,70,M2,RW 12,35185184,karena Trotoar yang ada sudah rusak dan berlubang / Licin,502645,Dinas Pekerjaan Umum,RT.01/02 Jl. Dipatiukur dan Jl. Juanda,107.6137984,-6.885072116
17523,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Lingkungan Hidup,Pembuatan Biopori,Pembuatan Biopori,Diterima,Musrenbang Kota,300,Unit,RW 12,91050000,Untuk Meyerap air hujan dan mempersubur tanah,303500,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","RT.01, 02 dan RT.03",107.614013,-6.885030664
17555,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Ditolak,Forum Perangkat Daerah,70,pohon,RW 12,10942709,karena lokasi gersang sehingga tidak ada resapan air,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. juanda,107.6139861,-6.885129013
17573,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 12,36361744,Belum ada Gapura disetiap RT,18180872,Kewilayahan (PIPPK),"Jl. Juanda Rt,01 , 02, 03",107.6138949,-6.885123332
17584,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,450,m2,RW 12,33887511,Karena jalan gang sudah rusak,75306,Kewilayahan (PIPPK),jl. juanda,107.6139164,-6.88497896
21419,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,2,orang,RW 12,202000,pelatihan penguatan linmas lingkup RW.12,101000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.617135,-6.889983571
21420,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,2,Stel,RW 12,550000,Pengadaan pakaian linmas rw.12,275000,Kewilayahan (PIPPK),kelurahan Lebakgede,107.6170492,-6.890153993
21422,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,349,Dus,RW 12,3490000,Makan Minum kegiatan,10000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6167488,-6.89036702
21423,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 12,10500000,Makan Minum kegiatan,35000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6168776,-6.890196598
31393,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 12,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,30,orang,RW 12,15000000,Bantuan fasilitas dan Kelengkapan Sekolah Bagi Anak Keluarga Kurang mampu,500000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.616663,-6.889970789
16425,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,400,m2,RW 13,28661080,Sudah Rusak tergerus air hujan,71653,Kewilayahan (PIPPK),Jl. dipatiukur belakang 86,107.6157054,-6.888507379
16474,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,10,Titik,RW 13,61190540,Beleum ada Penerangan,6119054,Dinas Pekerjaan Umum,Jl. Dipatiukur,107.6154332,-6.887962516
16488,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,4,Org/Jpl,RW 13,5600000,Untuk Siar dan silaturahmi keagamaan,1400000,Kewilayahan (PIPPK),Jl. Dipatiukur,107.6150429,-6.886435679
16558,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,15,orang,RW 13,7500000,Untuk Warga Kurang mampu,500000,Kewilayahan (PIPPK),Jl. Diaptiukur,107.6156491,-6.88857395
16584,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 13,3500000,Untuk Kegiatan Keagamaan,35000,Kewilayahan (PIPPK),Jl. Dipatiukur,107.6152951,-6.886821172
21437,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,19,stel,RW 13,4750000,pengadaan fasilitas seragam RW.13,250000,Kewilayahan (PIPPK),kelurahan lebakgede,107.6167917,-6.890409625
21441,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 13,1500000,Makan Minum Kegiatan,10000,Kewilayahan (PIPPK),kelurahan Lebakgede,107.6168346,-6.890153993
31359,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 13,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,39,m1,RW 13,48333362,Perbaikan Gorong-gorong skala Kecil,1239317,Kewilayahan (PIPPK),Kelurahan  Lebakgede,107.6165986,-6.890056
21212,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,20,m1,RW 14,24786340,Perbaikan gorong-gorong,1239317,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6164484,-6.890580046
21216,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 14,3500000,Makan Minum Kegiatan,35000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6167059,-6.889770544
21217,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 14,1500000,Makan Minum Kegiatan,10000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6162338,-6.889770544
21222,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 14,5000000,Pengadaan Seragam Pengurus RW,250000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6169634,-6.890196598
21226,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,20,orang,RW 14,10000000,Bantuan Fasilitas dan Kelengkapan Sekolah Bagi Anak Keluarga Kurang Mampu,500000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.616663,-6.890183816
21229,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,2,Stel,RW 14,550000,Pengadaan Seragam LINMAS RW.14,275000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6167917,-6.890409625
21231,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,2,orang,RW 14,202000,Pelatihan LINMAS,101000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6170063,-6.890920889
21233,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,1,Org/Jpl,RW 14,1400000,Honoranium Narasumber Pembicara terkait keagamaan,1400000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6170063,-6.890580046
21238,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,6,buku,RW 14,600000,Pengadaan Buku Administrasi Lingkup RW.14,100000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6170492,-6.891389548
21240,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,6,m2,RW 14,600000,Pembuatan papan informasi RW,100000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6167059,-6.890494836
21243,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,136,m2,RW 14,31838321,Perbaikan Jalan,234105,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6166201,-6.890494836
21244,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,6,m2,RW 14,600000,Pembuatan papan nama Kelembagaan RW.14,100000,Kewilayahan (PIPPK),Kelurahan Lebakgede,107.6170492,-6.890239203
4121,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1122,M2,RW 14,247734234,Sudah Rusak dan Berlubang,220797,Dinas Pekerjaan Umum,Jl. Kubang Selatan dan Jl. Sekeloa Selatan RW.14,107.6188946,-6.888935476
4143,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,25,Titik,RW 14,152976350,"Belum ada Penerangan, untuk keamanan lingkungan",6119054,Dinas Pekerjaan Umum,Jl. Kubang Selatan dan jalan Sekeloa,107.6189053,-6.889010036
4191,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 14,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 14,18180872,Belum ada Identitas wilayah RW,18180872,Kewilayahan (PIPPK),Jl. Sekeloa Kelurahan lebakgede,107.617237,-6.889686398
17406,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 15,Lingkungan Hidup,Penyediaan Tempat Sapah,Tempat sampah besar roda,Diterima,RKPD,14,unit,RW 15,10360000,belum ada dan yang sudah adapun terlalu kecil,740000,Dinas Lingkungan Hidup dan Kebersihan,Jl. Sekeloa Selatan RW.15,107.6183957,-6.889312535
17414,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 15,Lingkungan Hidup,Ruang Terbuka Hijau,Penataan Taman / RTH,Ditolak,Forum Perangkat Daerah,90,m2,RW 15,26763148,"Untuk Penataan Penghijauan dilingkungan RT.03, 05, dan 06",297368,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Sekeloa selatan,107.6184386,-6.889597326
17431,RENJA,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 15,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,16,m2,RW 15,46591187,Untuk Perbaikan MCK Umum dikarenakan MCK Yang Lama Sudah TIdak Layak Pakai,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",JL. Sekeloa Selatan,107.6184386,-6.889552723
17443,PIPPK,Cibeunying,Kecamatan Coblong,Kelurahan Lebakgede,RW 15,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,800,m2,RW 15,57322160,Karena Jalan Sudah Rusak Dan Berlubang,71653,Kewilayahan (PIPPK),Jl. Sekeloa Selatan,107.6184225,-6.889604382
