Kecamatan,Kelurahan,ID Survey,Pemilik Menara,Lokasi,Operator,Longdesimal,Latdesimal,Tower Height,Building Heights,Struktur Tower,Kategori,Tahun Pendirian,Kelistrikan,Status Lahan,Keterangan Lain-lain
Babakan Ciparay,Babakan Ciparay,Team 2 Site 74,Xl Axiata,Jl. Makan Caringin Rt 04/02,XL,107.583416,-6.947519,6,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Babakan Ciparay,Margahayu Utara,Team 2 Site 76,Telkomsel,Jl. Margagjaya Iii,Telkomsel,107.576116,-6.949438,52,0,4 Kaki,BTS,-,PLN,Sewa,-
Babakan Ciparay,Margahayu Utara,Team 2 Site 77,Xl Axiata,Jl. Margajaya,NTS- HCPT- XL- Indosat,107.577473,-6.948699,32,0,3 Kaki,BTS,-,PLN + GENSET,Sewa,-
Babakan Ciparay,Margasuka,Team 2 Site 83,Telkomsel,Jl. Kopo Mas Regency 9D,Telkomsel,107.579849,-6.959115,15,10.5,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Boleh Masuk Harus Ada Surat Izin Dari Telkomsel
Babakan Ciparay,Margasuka,Team 2 Site 84,Daya Mitra Telekomunikasi,Jl. Kopo Mas Regency,HCPT- XL,107.578526,-6.95803,6,10.5,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Ada Siapa-Siapa di Site
Babakan Ciparay,Cilangrang,Team 2 Site 85,Pt. Mas Sarana Jaya,Jl. Kopo No. 599,Telkomsel- Indosat- XL- HCPT- Smartfren,107.581516,-6.960136,3,20,Pole Rooftop,BTS,2011,PLN,Sewa,Di Miko Mall Ada 8 Pole
Babakan Ciparay,Cilangrang,Team 2 Site 87,Xl Axiata,Jl. Cirangrang Timur Rt 03/02,Telkomsel- XL,107.58698,-6.955292,55,0,4 Kaki,BTS,2003,PLN,Sewa,-
Babakan Ciparay,Margasuka,Team 2 Site 89,Telkomsel,Jl. Kopo Cirangrang No. 550,Telkomsel,107.583183,-6.955487,6,10,Pole Rooftop,BTS,2015,PLN,Sewa,KWH Disegel 
Babakan Ciparay,Cilangrang,Team 2 Site 90,Telkomsel,Jl. Kopo No. 469 Rt 02/01,Telkomsel,107.585402,-6.952469,20,8,3 Kaki,BTS,2007,PLN,Sewa,-
Babakan Ciparay,Babakan Ciparay,Team 2 Site 95,Telkomsel,Komp. Taman Surya Indah Jl. Soekarno Hatta No. 150,Telkomsel,107.581071,-6.938319,20,10.5,3 Kaki,BTS,-,PLN,Sewa,-
Babakan Ciparay,Babakan Ciparay,Team 2 Site 97,Tower Bersama Group,Jl. Babakan Ciparay 108,Telkomsel- Smartfren- Esia- Flexi,107.583343,-6.941608,52,0,4 Kaki,BTS,-,PLN,Sewa,Esia dan Flexi Tidak Aktif
Bojong Loa Kidul,Kebun Loya,Team 2 Site 105,Radio Rama,Jl. Blora Selatan No. 37,Telkomsel- Smartfren,107.600964,-6.942812,72,0,4 Kaki,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Kebun Loya,Team 2 Site 106,Protelindo,Jl. Blora Sari 1 No 41 Rt 01/02,XL,107.599957,-6.944564,3,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Situ Subur,Team 2 Site 107,Solusi Tunas Pratama,Jl. Kebon Loya 2 Rt 11/04,Esia- HCPT,107.597119,-6.941062,42,0,4 Kaki,BTS,-,PLN,Sewa,Esia Tidak Aktif
Bojong Loa Kidul,Situ Subur,Team 2 Site 108,Xl Axiata,Jl. Leuwi Panjang Kebon Lega 2 Rt 13/04,XL,107.597544,-6.941596,32,0,4 Kaki,BTS,2000,PLN + GENSET,Sewa,-
Bojong Loa Kaler,Babakan Asih,Team 2 Site 110,Protelindo,Jl. Kopo 178 Rt 04/03,XL,107.595814,-6.934473,3,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Mekar Wangi,Team 2 Site 118,Telkomsel,Jl. Mekar Wangi Laksana,Telkomsel,107.605548,-6.953196,6,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Mekar Wangi,Team 2 Site 119,Xl Axiata,Babakan Muslimin Rt 03/06,XL,107.609037,-6.955594,6,10,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Mekar Wangi,Team 2 Site 124,Telkomsel,Jl. Soekarno Hatta No. 378,Telkomsel,107.600934,-6.948219,9,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Situ Saur,Team 2 Site 127,Telkomsel,Jl. Peta,Telkomsel,107.597459,-6.937915,36,8,4 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Bojong Loa Kidul,Kebon Lega,Team 2 Site 128,Xl Axiata,Jl. Soekarno Hatta No. 162,XL,107.597728,-6.948119,12,16,3 Kaki,BTS,-,PLN,Sewa,-
Babakan Ciparay,Babakan,Team 2 Site 130,Daya Mitra Telekomunikasi,Jl. Soekarno Hatta No. 162,Telkomsel,107.577995,-6.935259,25,0,Microcell Pole,BTS,2016,PLN,Sewa,-
Babakan Ciparay,Sukahaji,Team 2 Site 133,Xl Axiata,Jl. Pagarsih Barat,HCPT,107.584348,-6.921888,18,12,3 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif
Babakan Ciparay,Babakan,Team 2 Site 136,Telkomsel,Jl. Taman Lili Gardania,Telkomsel,107.580812,-6.929174,62,-,4 Kaki,MSC,-,PLN,Sewa,-
Andir,Kebon Jeruk,Team 2 Site 137,Telkomsel,Jl. Kebon Jati No. 152,Telkomsel,107.596126,-6.915755,3,12,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Kebon Jeruk,Team 2 Site 139,Dian Swastika Sentosa (Dss),Jl. Pasir Kaliki No 22,HCPT- Smartfren,107.597961,-6.915299,15,9,4 Kaki,BTS,-,PLN,Sewa,-
Regol,Wates,Team 2 Site 140,Smartfren,Jl. Mohammad Toha No. 380,Smartfren,107.61268,-6.958499,15,11,Pole Rooftop,BTS,2017,PLN,Sewa,Smartfren Baru
Regol,Ciseureuh,Team 2 Site 142,Telkomsel,Jl. Mohammad Toha,Telkomsel,107.61045,-6.951763,6,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Regol,Wates,Team 2 Site 143,Smartfren,Jl. Mohammad Toha No. 279,XL- Smartfren- Esia,107.610452,-6.951799,16,8,4 Kaki,BTS,-,PLN,Sewa,XL Belum Aktif- Esia Tidak Aktif
Regol,Ciseureuh,Team 2 Site 145,Daya Mitra Telekomunikasi,Jl. Mohammad Toha No. 355 D,Telkomsel,107.611846,-6.954718,6,14,Pole Rooftop,BTS,2016,PLN,Sewa,-
Regol,Pasir Luyu,Team 2 Site 148,Daya Mitra Telekomunikasi,Jl. Menggar Girang 1 No. 39,Telkomsel- HCPT,107.615906,-6.951856,15,8,3 Kaki,BTS,-,PLN,Sewa,Mesjid Pasantren Nurohmah
Regol,Pasri Luyu,Team 2 Site 149,Xl Axiata,Jl. Mengger 1 No. 39,XL,107.616001,-6.951891,9,10,Pole Rooftop,BTS,-,PLN,Sewa,Pesantren Nurohmah
Regol,Mengger,Team 2 Site 150,Tower Bersama Group,Jl. Kutra Raya No. 2,Indosat- XL- H3i,107.622156,-6.955885,50,0,4 Kaki,BTS,2001,PLN,Sewa,-
Bandung Kidul,Mengger,Team 2 Site 151,Telkomsel,Jl. Sukamanah No. 102 Rt 03/02,Telkomsel,107.622509,-6.956775,36,0,4 Kaki,BTS,-,PLN,Sewa,-
Regol,Pasir Luyu,Team 2 Site 154,Telkomsel,Jl. Soekarno Hatta No. 438,Telkomsel,107.618777,-6.94928,14,0,Combat,BTS,-,PLN,Sewa,-
Regol,Ancol,Team 2 Site 159,Protelindo,Jl. Pasir Salam Raya 1 No. 36,XL,107.619172,-6.945241,25,0,Monopole,BTS,2009,PLN,Sewa,IMB dalam Proses
Regol,Ancol,Team 2 Site 160,Tower Bersama Group,Jl. Pasir Salam Rt 06/09,HCPT- Smartfren- Telkomsel,107.618325,-6.94391,30,0,Monopole,BTS,-,PLN,Sewa,-
Regol,Ciseureuh,Team 2 Site 161,Protelindo,Jl. Mohammad Toha No. 49,XL,107.606872,-6.941031,8,8,Pole Rooftop,BTS,2012,PLN,Sewa,IMB dalam Proses
Regol,Ciseureuh,Team 2 Site 162,Smartfren,Jl. Babakan Priangan Iii,Smartfren,107.612896,-6.94741,6,9,Pole Rooftop,BTS,2017,GENSET,Sewa,New Site
Bojong Loa Kaler,Jamika,Team 2 Site 163,Telkomsel,Jl. Pagarsih No. 142 Rt 10/04,Telkomsel,107.591758,-6.922633,9,12,3 Kaki,BTS,-,PLN,Sewa,-
Astana Anyar,Cibabat,Team 2 Site 164,Xl Axiata,Jl. H. Supari No. 51,XL,107.596637,-6.925184,9,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Bojong Loa Kidul,Cibaduyut,Team 2 Site 168,Natrindo Telepon Seluler,Jl. Ciparay Tengah No. 3 Rt 05/01,AXIS,107.592848,-6.962134,32,0,3 Kaki,BTS,-,PLN,Sewa,Site Sudah Tidak Aktif
Bojong Loa Kidul,Cibaduyut Wetan,Team 2 Site 169,Telkomsel,Jl. Anta Boga No. 2 ,Telomsel,107.595426,-6.959352,15,0,Monopole,BTS,-,PLN,Sewa,Kawasan TVRI
Bojong Loa Kidul,Cibaduyut,Team 2 Site 171,Telkomsel,Jl. Cibaduyut Raya No. 142,Telkomsel,107.592709,-6.955679,12,8,3 Kaki,BTS,-,PLN,Sewa,-
Andir,Cibadak,Team 2 Site 174,Telkomsel,Jl. Jendral Sudirman No. 21 A,Telkomsel,107.596322,-6.91992,20,11,4 Kaki,BTS,-,PLN,Sewa,Toko Selalu tutup
Astana Anyar,Cibadak,Team 2 Site 175,Natrindo Telepon Seluler,Jl. Cibadak,Tidak Teridentifikasi,107.593837,-6.921409,32,0,Monopole,BTS,2006,PLN,Sewa,Menara Tidak Aktif
Astana Anyar,Astana Anyar,Team 2 Site 177,Telkomsel,Jl. Astana Anyar No.,XL- HCPT- Telkomsel,107.59933,-6.925128,20,13,3 Kaki,BTS,2004,PLN,Sewa,-
Astana Anyar,Nyengseret,Team 2 Site 179,Telkomsel,Jl. Pajagalan No. 89,Telkomsel,107.600554,-6.928283,20,11,3 Kaki,BTS,-,PLN,Sewa,Tidak ada Orang Rumah Kosong
Astana Anyar,Panjuhan,Team 2 Site 181,Xl Axiata,Jl. Kopo No. 38A,Xl- Telkomsel- HCPT,107.597536,-6.928882,15,11,3 Kaki,BTS,-,PLN,Sewa,Toko tutup
Astana Anyar,Panjuhan,Team 2 Site 182,Natrindo Telepon Seluler,Jl. Kopo No.,Tidak Teridentifikasi,107.597851,-6.927239,3,8,Pole Rooftop,BTS,-,PLN,Sewa,6 pole Belum Aktif Tidak Ada Antena Toko Tutup
Astana Anyar,Pelindung Hewan,Team 2 Site 183,Telkomsel,Jl. Inhoftank No. 21,Telkomsel,107.603118,-6.938996,3,12,Pole Rooftop,BTS,2016,PLN,Sewa,Menara Belum Aktif
Astana Anyar,Pelindung Hewan,Team 2 Site 184,Smartfren,Jl. Inhoftank No. 29 M,Smartfren,107.60313,-6.939331,9,8,Pole Rooftop,BTS,2016,PLN,Sewa,Tidak Ada Siapa-siapa Tutup
Regol,Ancol,Team 2 Site 189,Smartfren,Jl. Ancol Timur 10,Smartfren,107.61727,-6.935759,10,14,Pole Rooftop,BTS,2016,PLN,Sewa,Tidak Ada Siapa-siapa
Regol,Ancol,Team 2 Site 190,Protelindo,Jl. Srimahi Dalam No. 289,XL,107.615803,-6.935805,7,8,Pole Rooftop,BTS,-,PLN,Sewa,IMB dalam Proses
Regol,Cigelereng,Team 2 Site 193,Radio Garuda Fm 105.5,Jl. M. Ramdhan No. 49A,Indosat,107.612881,-6.935113,58,0,4 Kaki,BTS,1997,PLN,Hak,-
Regol,Ciateul,Team 2 Site 194,Protelindo,Jl. M. Ramdhan No. 5,XL,107.614687,-6.932656,9,9,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Ada Siapa-siapa Tutup
Astana Anyar,Pungkur,Team 2 Site 196,Pt Ma Xl,Jl. Pungkur No. 9,HCPT- Indosat,107.606295,-6.928183,9,20,Pole Rooftop,BTS,-,PLN,Sewa,3m 8 Pole- 9m 1 Pole ITC Kebon Kelapa 
Astana Anyar,Pungkur,Team 2 Site 198,Protelindo,Jl. Pungkur No. 4,XL,107.606325,-6.928839,7,20,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole ITC Kebon Kelapa
Regol,Pungkur,Team 2 Site 200,Natrindo Telepon Seluler,Jl. Pungkur (Abdul Muis) No. 49 B,NTS,107.605347,-6.927361,15,11,3 Kaki,BTS,-,PLN,Sewa,Menara Tidak Aktif Gereja Yesus Sejati
Regol,Pungkur,Team 2 Site 201,Telkomsel,Jl. Pungkur,Telkomsel,107.607002,-6.927542,20,7,4 Kaki,BTS,-,PLN,Sewa,Toko Tutup
Astana Anyar,Nyengseret,Team 2 Site 209,Hutchison Cp Telekomunication,Jl. Oto Iskandar Dinata,Telkomsel- HCPT,107.603044,-6.935261,9,11,Pole Rooftop,BTS,-,PLN,Sewa,Mercy Duta Phone
Regol,Citroen,Team 2 Site 212,Natrindo Telepon Seluler,Jl. Mengger Girang,Natrindo Telepon Seluler,107.603036,-6.931232,3,27,Combat,BTS,-,PLN,Sewa,Ada Foto Tidak Ada  Form
Babakan Ciparay,Jamika,Team 2 Site 214,Natrindo Telepon Seluler,Jl. Terusan Pasir Koja,NTS,107.588288,-6.9261,36,0,Monopole,BTS,2006,PLN,Sewa,-
Sumur Bandung,Kebon Pisang,Team 2 Site 216,Indosat,Jl. Ahmad Yani,Indosat,107.618451,-6.921881,15,16,Pole Rooftop,BTS,-,PLN,Sewa,Tidak Ada Siapa-siapa Tutup
Lengkong,Malabar,Team 2 Site 217,Telkomsel,Jl. Gatot Subroto No. 9,Telkomsel,107.618404,-6.922514,15,11,3 Kaki,BTS,-,PLN,Sewa,-
Sumur Bandung,Kebon Pisang,Team 2 Site 218,Daya Mitra Telekomunikasi,Jl. Sundono No. 34 A,Tidak teridentifikasi,107.617828,-6.920148,15,10,3 Kaki,BTS,-,PLN,Sewa,Menara Belum Aktif
Sumur Bandung,Kebon Pisang,Team 2 Site 219,Yogya Group,Jl. Sunda No. 83,Tidak teridentifikasi,107.618041,-6.91778,25,15,4 Kaki,BTS,-,PLN,Sewa,Tidak Ada Operator
Sumur Bandung,Kebon Pisang,Team 2 Site 222,Telkomsel,Jl. Naripan No. 57-59,Telkomsel,107.614107,-6.920434,6,20,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole
Regol,Balong Gede,Team 2 Site 223,Daya Mitra Telekomunikasi,Jl. Dalem Kaum No. 54,Telkomsel,107.605886,-6.922394,6,24,Pole Rooftop,BTS,2013,PLN,Sewa,-
Regol,Balong Gede,Team 2 Site 224,Xl Axiata,Jl. Dalem Kaum No. 54,XL,107.606215,-6.922443,6,24,Pole Rooftop,BTS,-,PLN,Sewa,2 Pole
Regol,Balong Gede,Team 2 Site 225,Xl Axiata,Jl. Dewi Sartika,XL,107.60618,-6.923858,12,0,Microcell Pole,MSC,2015,PLN,Sewa,Bahu Jalan Yogya MCP
Regol,Balong Gede,Team 2 Site 226,Indotek Jaya Lestari,Jl. Dalem Kaum,Telkomsel,107.606012,-6.923928,7,0,Combat,BTS,-,PLN,Sewa,BTS Nempel Di Dinding  Epidemic X Gray Scale
Regol,Balong Gede,Team 2 Site 227,Telkomsel,Jl. Dalem Kaum,Telkomsel,107.6056,-6.923532,6,24,Pole Rooftop,BTS,2013,PLN,Sewa,2 Pole
Regol,Kebon Pisang,Team 2 Site 228,Ibs,Jl. Dalem Kaum,Tidak teridentifikasi,107.605021,-6.92213,6,20,Pole Rooftop,BTS,-,PLN,Sewa,3 Pole- Menara Tidak Diketahui Operator Tidak Aktif
Sumur Bandung,Sumur Bandung,Team 2 Site 229,Telkomsel,Jl. Asia Afrika No. 57-59,Telkomsel,107.607506,-6.920673,6,60,Pole Rooftop,BTS,-,PLN,Sewa,6M 2 Pole- 3M 5 Pole- Bank BRI
Sumur Bandung,Sumur Bandung,Team 2 Site 230,Indosat,Jl. Braga,Indosat,107.609942,-6.91945,6,12,Pole Rooftop,BTS,-,PLN,Sewa,Toko Kacamata
Cicendo,Sukaraja,Team 2 Site 233,Lita Fm,Jl. Budi No. 42,Tidak teridentifikasi,107.558706,-6.890928,45,0,4 Kaki,BTS,-,PLN,Hak,Sudah Tidak Ada Operator
Cicendo,Sukaraja,Team 2 Site 235,Tower Bersama Group,Jl. Bumi Sugih,HCPT- Telkomsel- Indosat- Smartfren,107.558519,-6.88933,30,0,4 Kaki,BTS,-,PLN,Sewa,-
Andir,Cempaka,Team 2 Site 238,Hutchison Cp Telekomunication,Jl. Babakan Cianjur No. 27 Rt 02/07,HCPT,107.565137,-6.893907,8,12,Pole Rooftop,BTS,2012,PLN,Sewa,-
Cicendo,Cempaka,Team 2 Site 240,Daya Mitra Telekomunikasi,Jl. Gunung Batu No. 201,Telkomsel- XL,107.567366,-6.889653,12,11,Pole Rooftop,BTS,2012,PLN,Sewa,-
Cicendo,Cempaka,Team 2 Site 241,Smartfren,Jl. Gunung Batu No. 201,Smartfren,107.56756,-6.889591,12,11,Pole Rooftop,BTS,2017,PLN,Sewa,Ruko Mapple
Cicendo,Sukaraja,Team 2 Site 243,Natrindo Telepon Seluler,Jl. Agusta,Xl- NTS,107.572872,-6.895116,36,0,Monopole,BTS,-,PLN,Sewa,Komplek Auki- NTS tidak Aktif
Sukajadi,Sukawarna,Team 2 Site 249,Solusi Tunas Pratama,Jl. Surya Sumantri Kav. 8 B,H3I,107.581215,-6.881535,15,12,3 Kaki,BTS,2006,PLN,Sewa,-
Sukajadi,Sukagalih,Team 2 Site 251,Xl Axiata,Jl. Surya Sumatri No. 32,XL,107.582177,-6.889228,3,16,Pole Rooftop,BTS,-,PLN,Sewa,Hotel Verona
Sukajadi,Sukawarna,Team 2 Site 254,Telkomsel,Jl. Surya Sumantri,Telkomsel- XL,107.580966,-6.885379,3,52,Pole Rooftop,BTS,-,PLN,Sewa,Kampus Maranata
Sukajadi,Sukawarna,Team 2 Site 255,Tidak Teridentifikasi,Jl. Surya Sumantri No. 91,XL- Telkomsel- Indosat- Smartfren,107.580876,-6.883462,3,60,Pole Rooftop,BTS,-,PLN,Sewa,3 pemilik- 6 Pole- Hotel Majesty
Bojong Loa Kaler,Sukaasih,Team 2 Site 259,Daya Mitra Telekomunikasi,Jl. Babakan Ciparay,Telkomsel,107.58484,-6.930082,3,12,Pole Rooftop,BTS,2016,PLN,Sewa,-
Cicendo,Husein,Team 2 Site 260,Tidak Teridentifikasi,Jl. Husein,HCPT- Smartfren,107.572285,-6.903236,36,0,4 Kaki,BTS,-,PLN,Sewa,Komplek AURI
Andir,Maleber,Team 2 Site 261,Telkomsel,Jl. Maleber No. 112 Rt 06/06,Telkomsel,107.572119,-6.903556,5,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Andir,Maleber,Team 2 Site 262,Telkomsel,Jl. Maleber No.. 12 A,Telkomsel,107.576179,-6.906072,3,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Cicendo,Arjuna,Team 2 Site 266,Telkomsel,Jl. Indosari No. 11 C  Rt 11/08,Telkomsel,107.591575,-6.913427,12,0,Microcell Pole,BTS,-,PLN,Sewa,-
Cicendo,Arjuna,Team 2 Site 267,Tidak Teridentifikasi,Jl. Paskal,Unidentifikasi,107.597552,-6.914505,3,16,Pole Rooftop,BTS,-,PLN,Sewa,Tidak diketahui pemiliknya Tidak ada managemen AmnEsia Club Karaoke 
Cicendo,Arjuna,Team 2 Site 268,Smartfren,Jl. Pasir Kaliki,Smartfren,107.598013,-6.911272,3,12,Pole Rooftop,BTS,-,PLN,Sewa,SMAN 6 Bandung
Cicendo,Arjuna,Team 2 Site 269,Telkomsel,Jl. Pasir Kaliki,Telkomsel,107.597764,-6.910776,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Cicendo,Arjuna,Team 2 Site 271,Telkomsel,Jl. Samiaji Rt 10/05,Telkomsel,107.595063,-6.908947,5,9,Pole Rooftop,BTS,-,PLN,Sewa,-
Cicendo,Arjuna,Team 2 Site 272,Xl Axiata,Jl. Kresna No. 32,XL,107.593603,-6.909399,15,11,4 Kaki,BTS,-,PLN,Sewa,-
Cicendo,Arjuna,Team 2 Site 273,Telkomsel,Jl. Pajagalan No. 123 C,Telkomsel,107.590548,-6.907159,15,0,Microcell Pole,BTS,-,PLN,Sewa,Sebelah Alfa
Cicendo,Arjuna,Team 2 Site 274,Xl Axiata,Jl. Pajagalan No.,XL,107.589184,-6.906902,6,11,Pole Rooftop,BTS,-,PLN,Sewa,Bank BCA
Cicendo,Pajajaran,Team 2 Site 280,Smartfren,Jl. Pajajaran No. 94,Smartfren- HCPT,107.591869,-6.906903,3,16,Pole Rooftop,BTS,-,PLN,Sewa,Mega Cell
Cicendo,Pamoyanan,Team 2 Site 281,Smartfren,Jl. Pasir Kaliki,Smartfren,107.596781,-6.902112,6,11,Pole Rooftop,BTS,2017,PLN,Sewa,Baru Menara Belum Aktif
Cicendo,Pamoyanan,Team 2 Site 283,Telkomsel,Jl. Dr. Junjunan,Telkomsel,107.589189,-6.895646,3,20,Pole Rooftop,BTS,-,PLN,Sewa,RS. Hermina
Bojong Loa Kidul,Kebon Lega,Team 2 Site 288,Xl Axiata,Jl. Cibaduyut No. 32 Rt 07/07,XL- HCPT,107.591262,-6.94769,32,0,3 Kaki,BTS,-,PLN,Sewa,-
Sukajadi,Sukabunga,Team 2 Site 289,Xl Axiata,Jl. Sukajadi No. 16,XL,107.597336,-6.895785,20,10,4 Kaki,BTS,-,PLN,Sewa,-
Sukajadi,Cipedes,Team 2 Site 293,Solusi Tunas Pratama,Jl. Sukajadi,Esia- HCPT,107.59707,-6.894556,3,11,Pole Rooftop,BTS,-,PLN,Sewa,Esia Off- Menara Sudah Tidak Aktif Indah Foto Elektronik
Sukajadi,Sukajadi,Team 2 Site 294,Indosat,Jl. Sukajadi No. 84,Indosat,107.597134,-6.892128,6,12,Pole Rooftop,BTS,-,PLN,Sewa,Toko Abadi
Sukajadi,Pasteur,Team 2 Site 298,Protelindo,Jl. Sukajadi,HCPT,107.596872,-6.88519,9,20,Pole Rooftop,BTS,2015,PLN,Sewa,Noval Hotel
Sukajadi,Pasteur,Team 2 Site 299,Natrindo Telepon Seluler,Jl. Sukajadi,AXIS,107.596814,-6.885118,9,10,Pole Rooftop,BTS,-,PLN,Sewa,Menara Sudah Tidak Aktif Noval Hotel
Sukajadi,Pasteur,Team 2 Site 300,Telkomsel,Jl. Sukajadi No. 152 C,Telkomsel,107.597338,-6.88837,20,8,3 Kaki,BTS,2004,PLN,Sewa,-
Sukajadi,Cipedes,Team 2 Site 307,Telkomsel,Jl. Babakan Caringin,Telkomsel,107.587598,-6.888278,42,0,4 Kaki,BTS,-,PLN,Sewa,-
Sukajadi,Sukagalih,Team 2 Site 308,Protelindo,Jl. Cipedes Tengah,XL,107.59079,-6.881884,3,8,Pole Rooftop,BTS,-,PLN,Sewa,-
Sukajadi,Sukagalih,Team 2 Site 309,Telkomsel,Jl. Setra Indah 3,Telkomsel,107.589586,-6.883379,30,0,Minaret Di Masjid,BTS,2001,PLN,Sewa,-
Sukajadi,Sukagalih,Team 2 Site 310,Milik Mesjid,Jl. Cipedes Tengah 1,Telkomsel- Indosat,107.589555,-6.879126,25,0,Minaret Di Masjid,BTS,-,PLN,Sewa,Mesjid Hasanu Rohmah
Sukajadi,Pasteur,Team 2 Site 317,Protelindo,Jl. Sukajadi No. 62 Rt /10,Xl- Indosat,107.599189,-6.892192,8,11,Pole Rooftop,BTS,-,PLN,Sewa,Tutup X Plus- IMB dalam Proses
Cicendo,Pajajaran,Team 2 Site 318,Pwu (Prima Indra Utama),Jl. Pasir Kaliki,Tidak Teridentifikasi,107.596758,-6.906257,5,24,Pole Rooftop,BTS,-,PLN,Sewa,Pa Alfa Istana Plasa Harus Ada Surat izin Indosat
Cicendo,Pajajaran,Team 2 Site 319,Smartfren,Jl. Pasir Kaliki ( Gedung Black Berry),Smartfren,107.597481,-6.904986,11,0,Combat,BTS,-,PLN,Sewa,Sebrang IP Menempel Ke Papan Reklame
Cicendo,Pajajaran,Team 2 Site 320,Ibs,Jl.  Dr. Junjunan No. 143-149,Smartfren- Indosat- Xl- Esia- Telkomsel,107.585378,-6.893451,6.3,36,Pole Rooftop,BTS,-,PLN,Sewa,6M 4Pole- 3M 6 Pole- BTC Pasteur Harus Ada Id Card Dinas
Sukajadi,Sukagalih,Team 2 Site 322,Xl Axiata,Jl.  Dr. Junjunan No. 116,XL- Indosat,107.589521,-6.895594,6,32,Pole Rooftop,BTS,-,PLN,Sewa,4 Pole- XL Off- Hotel Grand Aquila
Sukajadi,Sukagalih,Team 2 Site 323,Daya Mitra Telekomunikasi,Jl.  Dr. Junjunan No. 64,Telkomsel,107.593082,-6.897671,6,13,Pole Rooftop,BTS,-,PLN,Sewa,-
Coblong,Cipaganti,Team 2 Site 325,Telkomsel,Jl. Dr. Selamet No. 17,Telkomsel,107.602946,-6.898251,13,7,3 Kaki,BTS,-,PLN,Sewa,Tidak Bisa Masuk harus ada Izin Dari Telkomsel
Coblong,Taman Sari,Team 2 Site 326,Daya Mitra Telekomunikasi,Jl. Kebon Bibit Tengah No. 27,Telkomsel,107.606211,-6.897981,10,8,Pole Rooftop,BTS,2015,PLN,Sewa,-
Bandung Wetan,Taman Sari,Team 2 Site 327,Pt. Mas Sarana Jaya,Jl. Cihampelas No. 82,Telkomsel- XL,107.604865,-6.901004,5,28,Pole Rooftop,BTS,2016,PLN,Sewa,4 Pole- Hotel Grandia
Cicendo,Cicendo,Team 2 Site 331,Ibs,Jl. Dr. Rifai No,Smartfren,107.603744,-6.904107,12,36,Pole Rooftop,BTS,-,PLN,Sewa,6 Pole 12M 1 Pole 3M- Gedung Sinarmas
Cicendo,Pasir Kaliki,Team 2 Site 332,Pt. Mas Sarana Jaya,Jl. Dr. Cipto No. 1,Telkomsel- XL,107.59823,-6.906219,6,24,Pole Rooftop,BTS,-,PLN,Sewa,4 Pole Rs Melinda 2
Cicendo,Pajajaran,Team 2 Site 334,Xl Axiata,Jl. Pajajaran,XL,107.601262,-6.907019,30,0,Monopole,BTS,-,PLN,Sewa,Gor Koni Pajajaran
Cicendo,Pasir Kaliki,Team 2 Site 336,Smartfren,Jl. Cicendo Rt 04/05,Smarftfren,107.603712,-6.91084,21,0,Monopole,BTS,2017,PLN,Sewa,Baru Berdiri 2 Bulan- Belakanng Asuransi Asei
Cicendo,Pasir Kaliki,Team 2 Site 337,Pt. Mas Sarana Jaya,Jl. Otista No. 16,Telkomsel- XL- HCPT- Smartfren- Esia,107.603785,-6.913276,3,24,Pole Rooftop,BTS,-,PLN,Sewa,6 Pole- Hotel Swiss- Esia Off
Cicendo,Pasir Kaliki,Team 2 Site 338,Telkomsel,Jl. Marjuk No. 4-6,Telkomsel,107.602514,-6.91202,6,12,Pole Rooftop,BTS,2016,PLN,Sewa,Hotel Serena
Cicendo,Pasir Kaliki,Team 2 Site 339,Tower Bersama Group,Jl. Pasir Kaliki No. 36-42,HCPT,107.598099,-6.911872,6,32,Pole Rooftop,BTS,2016,PLN,Sewa,Hotel Dream
Cicendo,Pasir Kaliki,Team 2 Site 340,Solusi Tunas Pratama,Jl. Pasir Kaliki No. ,XL- Telkomsel,107.598195,-6.911837,30,0,Monopole,BTS,2015,PLN,Sewa,Tidak Bisa Msuk Belakang RM- Sebelah Zodiak Hotel
