Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,NPSN,Nama Sekolah,Status Sekolah,Jumlah Laki-laki,Jumlah Perempuan,Total Peserta Didik
32.73.10,Astanaanyar,32.73.10.1002,Nyengseret,20245043,SDN 143 KOPO KOTA BANDUNG,Negeri,76,79,155
32.73.13,Lengkong,32.73.13.1003,Burangrang,20245050,SDN 067 NILEM KOTA BANDUNG,Negeri,243,273,516
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20245971,SDN 217 SARIJADI KOTA BANDUNG,Negeri,74,64,138
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20245564,SDN 170 DIAN KOTA BANDUNG,Negeri,188,133,321
32.73.03,Babakan Ciparay,32.73.03.1002,Babakan,20219528,SD AL BAROKAH,Swasta,124,132,256
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20253348,SD ISLAM AL AZHAR 30,Swasta,319,253,572
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,20245278,SDN 136 SUKAWARNA KOTA BANDUNG,Negeri,306,278,584
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,20245527,SDN 021 CIPOREAT KOTA BANDUNG,Negeri,374,382,756
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,20245492,SDN 102 CIKUDAYASA KOTA BANDUNG,Negeri,263,260,523
32.73.11,Regol,32.73.11.1005,Ciseureuh,20245254,SDN 112 PAMOYANAN KOTA BANDUNG,Negeri,171,173,344
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,20245072,SDN 094 PARAKANWAAS KOTA BANDUNG,Negeri,117,118,235
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,20219883,SD MELANIA,Swasta,120,137,257
32.73.05,Andir,32.73.05.1002,Dungus Cariang,20219535,SD BPMD TARUNA,Swasta,116,114,230
32.73.24,Arcamanik,32.73.24.1004,Cisaranten Endah,20267679,SD CERDAS MUTHAHHARI,Swasta,51,54,105
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,20219575,SD KARTIKA XIX - 1,Swasta,50,28,78
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,20219887,SD SURUUR,Swasta,176,151,327
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,20219523,SD AL HIDAYAH,Swasta,93,87,180
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,20245470,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,Negeri,326,248,574
32.73.10,Astanaanyar,32.73.10.1005,Cibadak,20245064,SDN 003 PAGARSIH KOTA BANDUNG,Negeri,353,309,662
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,20245794,SDN 231 SUKAASIH KOTA BANDUNG,Negeri,215,217,432
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20245792,SDN 258 SUKARELA KOTA BANDUNG,Negeri,342,328,670
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,20245162,SDN 149 CIGADUNG KOTA BANDUNG,Negeri,380,391,771
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,20219580,SD ASY-SYIFA 2,Swasta,223,220,443
32.73.06,Cicendo,32.73.06.1006,Sukaraja,20219524,SD AL FATAH AL HASAN,Swasta,86,69,155
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,20245267,SDN 071 SUKAGALIH KOTA BANDUNG,Negeri,408,389,797
32.73.25,Cibiru,32.73.25.1003,Cipadung,20245747,SDN 169 PELITA KOTA BANDUNG,Negeri,312,322,634
32.73.05,Andir,32.73.05.1003,Ciroyom,20245141,SDN 098 CIROYOM KOTA BANDUNG,Negeri,159,157,316
32.73.03,Babakan Ciparay,32.73.03.1003,Sukahaji,20245078,SDN 060 RAYA BARAT KOTA BANDUNG,Negeri,478,465,943
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,20219849,SD MUHAMMADIYAH 6,Swasta,156,144,300
32.73.22,Buahbatu,32.73.22.1003,Cijaura,69986203,SD IT AL-HIDAYAH LOGAM,Swasta,120,112,232
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,20245591,SDN 075 JATAYU KOTA BANDUNG,Negeri,322,313,635
32.73.05,Andir,32.73.05.1003,Ciroyom,69967567,SD BODHI SINAR TERANG,Swasta,21,23,44
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,20244969,SDN 147 CITARIP BARAT KOTA BANDUNG,Negeri,381,323,704
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245530,SDN 004 CISARANTEN KULON KOTA BANDUNG,Negeri,256,252,508
32.73.05,Andir,32.73.05.1004,Kebon Jeruk,20245193,SDN 049 DURMAN KOTA BANDUNG,Negeri,153,152,305
32.73.01,Sukasari,32.73.01.1004,Sarijadi,20244848,SDN 137 CIJEROKASO KOTA BANDUNG,Negeri,206,238,444
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,20219576,SD JEMBAR,Swasta,40,34,74
32.73.02,Coblong,32.73.02.1003,Sadang Serang,20245822,SDN 032 TILIL KOTA BANDUNG,Negeri,348,284,632
32.73.06,Cicendo,32.73.06.1003,Pajajaran,20219534,SD ANGKASA 1,Swasta,167,144,311
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,20219835,SD MUHAMMADIYAH 8,Swasta,172,128,300
32.73.24,Arcamanik,32.73.24.1003,Cisaranten Kulon,20245585,SDN 244 GURUMINDA KOTA BANDUNG,Negeri,262,244,506
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,20245475,SDN 113 BANJARSARI KOTA BANDUNG,Negeri,566,583,1149
32.73.09,Bandung Wetan,32.73.09.1001,Cihapit,20219832,SD PRIANGAN ISTIQAMAH,Swasta,88,91,179
32.73.01,Sukasari,32.73.01.1001,Sukarasa,20247206,SD BIANGLALA,Swasta,119,112,231
32.73.05,Andir,32.73.05.1005,Garuda,20219834,SD MUTIARA,Swasta,133,143,276
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,20245566,SDN 016 DR. CIPTO PAJAJARAN KOTA BANDUNG,Negeri,332,325,657
32.73.19,Sumur Bandung,32.73.19.1001,Braga,20245231,SDN 001 MERDEKA KOTA BANDUNG,Negeri,538,555,1093
32.73.12,Batununggal,32.73.12.1002,Maleer,20246315,SD CIPTA KARYA,Swasta,115,126,241
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,70027202,SDIK BAITURRAHMAH,Swasta,9,6,15
