id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
7351376,Infocus RW 07,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 paket,Kelurahan Arjuna,"Penyediaan peralatan dan perlengkapan kantor,Infocus RW 07 Kelurahan Arjuna",APBD,6000000,1.20.1.20.13.03.01.13.5.2.3.31.01,Pengadaan Langsung,01/04/16,07/04/16,08/04/16,21/04/16,-
7436800,Belanja Pakaian Seragam Linmas RW 03,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Pasirkalii,Belanja Pakaian Seragam Linmas RW 03 Kelurahan PAsirkaliki,APBD,4000000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,11/04/16,21/04/16,-
7308077,Belanja bahan bakar minyak/gas dan pelumas,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kelurahan Pamoyanan,Belanja bahan bakar minyak/gas dan pelumas Kelurahan Pamoyanan,APBD,36000000,1.20.1.20.13.06.02.24.5.2.2.05.03,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7476110,Pengadaan Meubelair RW 02,11000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,kelurahan Pamoyanan,"Pengadaan Meubelair RW 02, kelurahan Pamoyanan",APBD,11000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,30/04/16,-
8463827,Pengadaan Belanja Lemari Besi,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Belanja Lemari Besi ,Barang/jasa,Barang,1 Unit,Sukaraja,Pengadaan Belanja Lemari Besi Sukaraja,APBD,7000000,5.2.3.27.04,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
8461374,Handy Talky RW 05 ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantor Handy Talky RW 05 Pajajaran,APBD,5000000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6975517,Sound System LPM Kelurahan Husein SN,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Sound System LPM Kelurahan Husein SN,APBD,20000000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8461376,Mesin Jahit PKK,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantor Mesin Jahit PKK Pajajaran,APBD,18000000,5.2.3.28.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8463946,Pengadaan Pengadaan Kursi rapat RW.09,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Pengadaan Kursi rapat RW.09 ,Barang/jasa,Barang,2 Unit,Sukaraja,Pengadaan Pengadaan Kursi rapat RW.09 Sukaraja,APBD,10000000,5.2.3.28.01,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7113609,Note Book (Smartphone),12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor ,Modal,Barang,1 paket,Kelurahan Arjuna,"Penyediaan peralatan dan perlengkapan kantor,Note Book (Smartphone) Kelurahan Arjuna ",APBD,12000000,1.20.1.20.13.03.01.13.5.2.3.29.02,Pengadaan Langsung,04/03/16,09/03/16,10/03/16,16/03/16,-
6926831,Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Peningkatan Infrastruktur dan LH Kelurahan Pasirkaliki ,APBD,15000000,5.2.2.13.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7159224,Belanja Modal Lap Top,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Belaja Modal Lap Top Kelurahan Pamoyanan,APBD,9000000,1.20.1.20.13.06.01.13.5.2.3.29.02,Pengadaan Langsung,04/02/16,18/02/16,09/03/16,16/03/16,Belaja Modal Lap Top Kelurahan Pamoyanan (6833175) 
8430503,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Mesin Rumput ,Barang/jasa,Barang,1 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Mesin Rumput Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo,APBD,5000000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
8464311,Belanja Modal Pengadaan Komputer PC RW07,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Komputer PC RW07 ,Barang/jasa,Barang,4 Unit,Sukaraja,Belanja Modal Pengadaan Komputer PC RW07 Sukaraja,APBD,8000000,5.2.3.29.02,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,18/12/16,-
6925645,Penyimpanan Perlengkapan Kantor Kelurahan Pasirkaliki,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Penyimpanan Perlengkapan Kantor Kelurahan Pasirkaliki,APBD,6000000,5.2.3.27.04,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6974956,Printer RW.03 Kelurahan Husein SN,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Printer RW.03 Kelurahan Husein SN,APBD,3000000,5.2.3.29.05,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8466121,Perbaikan Saluran Air kotor RW 08,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan Saluran Air kotor RW 08 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan Saluran Air kotor RW 08 Kel. Arjuna,APBD,25000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8425659,Pengadaan Alat Rumah Tangga Lainya (home use)/ Sound Sistem,17000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Pengadaan Alat Rumah Tangga Lainya (home use)/ Sound Sistem Kel.Pasirkaliki ,APBD,17000000,5.2.3.28.06,Pengadaan Langsung,28/11/16,05/12/16,06/12/16,13/12/16,-
8460685,Monitor Display,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantor Monitor Display Pajajaran,APBD,2000000,5.2.3.27.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7476113,Pengadaan Meubelair RW 05,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan pamoyanan,"Pengadaan Meubelair RW 05,Kelurahan pamoyanan",APBD,10000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,30/04/16,-
7476115,Pengadaan Meubelair RW 06,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pamoyanan,"Pengadaan Meubelair RW 06,Kelurahan Pamoyanan",APBD,10000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
8440647,Proyektor/infocus RW 04,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW ,Barang/jasa,Barang,1 Pkt,Kelurahan Pamoyanan,Kegiatan Lingkup RW Proyektor/infocus RW 04 Kel. Pamoyanan,APBD,8000000,5.2.3.31.01,Pengadaan Langsung,07/11/16,14/11/16,05/12/16,12/12/16,-
6835618,Pengadaan Meubelair  RW 06 Kelurahan Pamoyanan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Meubelair RW 06 Kelurahan Pamoyanan,APBD,10000000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
6975567,Pemeliharaan Gedung Kantor Kelurahan Husein SN,14000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Pemeliharaan Gedung Kantor Kelurahan Husein SN,APBD,14000000,5.2.2.20.05,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7436977,Belanja Pakaian Seragam Petugas Kebersihan RW 05,1600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Petugas Kebersihan RW 05,APBD,1600000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7126900,Handy Talky RW 05 ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Handy Talky RW 05 Kelurahan Pajajaran,APBD,5000000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7308035,Belanja Bahan Bakar Minyak/Gas Kendaraan Dinas/Operasional,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemeliharaan rutin/berkala kendaraan dinas/operasional,Barang/jasa,Barang,1 paket,Kelurahan Pajajaran ,"Belanja Bahan Bakar Minyak/Gas Kendaraan Dinas/Operasional, Kelurahan Pajajaran ",APBD,36000000,1.20.1.20.13.04.02.24.5.2.2.05.03 ,Pengadaan Langsung,04/01/16,30/01/16,01/04/16,07/04/16,-
7476107,Pengadaan Meubelair RW 01,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Modal,Barang,1 paket,Kelurahan Pamoyanan,"Pengadaan Meubelair RW 01,Kelurahan Pamoyanan",APBD,12000000,1.20.1.20.13.06.22.01.5.2.3.28.01,Pengadaan Langsung,01/04/16,11/04/16,15/04/16,30/04/16,-
8463864,Pengadaan Pengadaan Mesin Pompa air RW.03,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pengadaan Pengadaan Mesin Pompa air RW.03 ,Barang/jasa,Barang,2 Paket,Sukaraja,Pengadaan Pengadaan Mesin Pompa air RW.03 Sukaraja ,APBD,10000000,5.2.3.27.05,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7438124,Belanja Pemeliharaan Jalan/ Saluran Air RW 05,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pemeliharaan Jalan/ Saluran Air RW 05,APBD,20000000,1.20.1.20.13.05.22.01.5.2.2.20.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
8464590,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.09,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.09 ,Barang/jasa,Barang,1 Paket,Sukaraja,Belanja Modal Pengadaan Pengadaan Proyektor Attachment RW.09 Sukaraja,APBD,7000000,5.2.3.31.01,Pengadaan Langsung,01/12/16,05/12/16,07/12/16,18/12/16,-
7126633,Mabelair Meja Stndar RW 08,1800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,5.2.3.28.01 Peralatan & Perlengkapan kantor Mabelair Meja Stndar RW 08 Kelurahan Pajajaran ,APBD,1800000,5.2.3.28.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
6836006,P.C Unit/ Komputer PC Kelurahan Pamoyanan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup Karang Taruna,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup Karang Taruna P.C Unit/ Komputer PC Kelurahan Pamoyanan,APBD,15000000,5.2.3.29.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8466023,pemeliharaan jalan RW 07,18500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,pemeliharaan jalan RW 07 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,pemeliharaan jalan RW 07 Kel. Arjuna,APBD,18500000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8425323,Peralatan Personal Komputer,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Kelurahan Pasirkaliki,Peralatan & Perlengkapan kantor Peralatan Personal Komputer Kel.Pasirkaliki,APBD,9000000,5.2.3.29.05,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
6838428,Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja Modal Pengadaan Mesin Absensi (face Detector),Modal,Barang,7 Unit,Kecamatan Cicendo,Belanja Modal Pengadaan Mesin Absensi (face Detector) Belanja Modal Peralatan dan Mesin - Pengadaan Alat Kantor Lainnya Kecamatan Cicendo,APBD,42000000,5 . 2 . 3 . 27 . 05,Pengadaan Langsung,08/01/16,12/01/16,02/02/16,31/12/16,-
7126938,Belanja Modal Pengadan Air Conditioning Unit,7000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Air Conditioning Unit Kelurahan Pamoyanan,APBD,7000000,1.20.1.20.13.06.01.13.5.2.3.24.08,Pengadaan Langsung,11/03/16,25/03/16,18/03/16,28/03/16,Belanja Modal Pengadan Air Conditioning Unit (7113524) 
6835508,Pengadaan Meubelair  RW 05 Kelurahan Pamoyanan,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Kegiatan Lingkup RW,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Pengadaan Meubelair RW 05 Kelurahan Pamoyanan,APBD,10000000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8461343,Mabelair Kursi RW 05,25500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor ,Barang/jasa,Barang,1 Pkt,Pajajaran,Peralatan & Perlengkapan kantor Mabelair Kursi RW 05 Pajajaran,APBD,25500000,5.2.3.28.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7480877,Camera Digital Karang Taruna,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Camera Digital KARTA Kelurahan Husein SN,APBD,5000000,1.20.1.20.13.02.01.13.5.2.3.31.02,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Camera Digital KARTA Kelurahan Husein SN (6975485) 
7202163,Belanja Pemeliharaan Jalan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,"Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Pemeliharaan Jalan",APBD,15000000,1.20.1.20.13.05.30.03.5.2.2.20.01,Pengadaan Langsung,05/03/16,30/03/16,01/04/16,30/04/16,-
6831008,Pengadaan Peralatan Jaringan (e-Kelurahan) Kelurahan Pamoyanan,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Peralatan & Perlengkapan kantor Pengadaan Peralatan Jaringan (e-Kelurahan) Kelurahan Pamoyanan,APBD,20000000,5.2.3.29.06,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8425500,Kendaraan Bermotor Beroda Tiga,55260000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Sarana dan Prasarana Aparatur ,Barang/jasa,Barang,1 Pkt,KelurahanPasirkaliki,Peningkatan Sarana dan Prasarana Aparatur Kendaraan Bermotor Beroda Tiga Kel.Pasirkaliki,APBD,55260000,5.2.3.49.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7159260,Belanja Modal Pengadaan Sound Sistem RW 06,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Pamoyanan,"Penyediaan peralatan dan perlengkapan kantor,Belanja Modal Pengadaan Sound Sistem RW 06",APBD,15000000,1.20.1.20.13.06.01.13.5.2.3.28.06,Pengadaan Langsung,04/02/16,18/02/16,02/03/16,17/03/16,-
6974661,Sound System RW.08 Kelurahan Husein SN,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Sound System RW.08 Kelurahan Husein SN,APBD,20000000,5.2.3.32.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/07/16,-
6974551,Sound System RW.04 Kelurahan Husein SN,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Husein SN,Peralatan & Perlengkapan kantor Sound System RW.04 Kelurahan Husein SN,APBD,20000000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
7126794,Komputer PC RW 08,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Komputer PC RW 08 Kelurahan Pajajaran,APBD,10000000,5.2.3.28.01,Pengadaan Langsung,11/07/16,25/07/16,08/07/16,22/08/16,-
8465336,Timbangan Bayi Digital,9000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Kel. Arjuna,APBD,9000000,5.2.3.24.10,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7498865,Display,8000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 paket,Kelurahan Arjuna,Belanja Modal Display Kelurahan Arjuna,APBD,8000000,1.20.1.20.13.03.01.13.5.2.3.27.05,Pengadaan Langsung,02/05/16,07/05/16,09/05/16,24/05/16,-
7463019,Belanja Pakaian Kerja Lapangan Petugas Gorong2,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,Belanja Pakaian Kerja Lapangan Petugas Gorong2 Kelurahan Pasirkaliki,APBD,5000000,1.20.1.20.13.05.30.03.5.2.2.13.01,Pengadaan Langsung,01/04/16,15/04/16,15/04/16,30/04/16,-
8465532,Pengadaan APE PAUD,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan Peralatan dan Perlengkapan Kantor ,Barang/jasa,Barang,1 Paket,Kelurahan Arjuna,Penyediaan Peralatan dan Perlengkapan Kantor Pengadaan APE PAUD Kel. Arjuna,APBD,10000000,5.2.3.37.13,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
8466389,Perbaikan MCK RW 08,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Perbaikan MCK RW 08 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Perbaikan MCK RW 08 Kel. Arjuna,APBD,3000000,5.2.2.20.05,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
7437903,Belanja Pakaian Seragam Linmas RW 09,4500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 Paket,Kelurahan Pasirkaliki,Fasilitasi Pemberdayaan Lingkup RW Belanja Pakaian Seragam Linmas RW 09,APBD,4500000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,12/04/16,21/04/16,-
7112782,Camera + Attachment untuk RW 04,4000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pamoyanan,Kegiatan Lingkup RW Camera + Attachment untuk RW 04 Kelurahan Pamoyanan,APBD,4000000,1.20.1.20.13.06.01.13.5.2.3.31.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,Camera + Attachment untuk RW 04 Kelurahan Pamoyanan (6834907) 
8429952,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,27000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Motor ,Barang/jasa,Barang,5 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Motor Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo,APBD,27000000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
7126950,Handy Talky RW 06 ,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Peralatan & Perlengkapan kantor,Modal,Barang,1 Paket,Kelurahan Pajajaran,Peralatan & Perlengkapan kantor Handy Talky RW 06 Kelurahan Pajajaran,APBD,5000000,5.2.3.32.01,Pengadaan Langsung,04/04/16,18/04/16,09/05/16,16/05/16,-
8430202,Belanja Bahan Bakar Minyak/Gas Dan Pelumas,25920000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Belanja bahan bakar minyak Triseda Penyiram Taman ,Barang/jasa,Barang,7 Unit/Ltr/Bln,Kecamatan Cicendo,Belanja bahan bakar minyak Triseda Penyiram Taman Belanja Bahan Bakar Minyak/Gas Dan Pelumas Kec. Cicendo,APBD,25920000,5 . 2 . 2 . 05 . 03,Pengadaan Langsung,01/12/16,05/12/16,05/12/16,07/12/16,-
7436834,Belanja Pakaian Seragam Petugas Kebersihan RT/RW 04,800000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Fasilitasi Pemberdayaan Lingkup RW,Barang/jasa,Barang,1 paket,Kelurahan Pasirkaliki,Belanja Pakaian Seragam Petugas Kebersihan RT/RW 04 Kelurahan Pasirkaiki,APBD,800000,1.20.1.20.13.05.22.01.5.2.2.13.01,Pengadaan Langsung,01/04/16,11/04/16,11/04/16,21/04/16,-
8465961,Pemagaran pinggir sungai RW 07,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Cicendo,2016,Pemagaran pinggir sungai RW 07 ,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Kelurahan Arjuna,Pemagaran pinggir sungai RW 07 Kel. Arjuna,APBD,5000000,5.2.2.20.01,Pengadaan Langsung,01/02/16,31/12/16,01/02/16,31/12/16,-
