USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
14005,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana Sanitasi Dasar (Septick tank/MCK Komunal),Diterima,Musrenbang Kota,5,m2,RW 04,14559746,perbaikan tempat mandi cuci dan kakus,2911949,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan negla,107.5930166,-6.854604839
33329,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,30,m1,RW 04,37179509,Perbaikan Saluran Air Solokan RT 05,1239317,Kewilayahan (PIPPK),jl. negla tengah RT05,107.5932366,-6.854232014
33343,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Infrastruktur,Infrastruktur,Pembangunan kantor RW (tidak bertingkat),Diterima,Musrenbang Kota,8,m2,RW 04,30742300,Perbaikan Pos Serbaguna RT 02 RW 04,3842787,Kewilayahan (PIPPK),jalan negla kolot,107.5950149,-6.856413038
33359,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Infrastruktur,Infrastruktur,Pemasangan Plesteran Dinding,Diterima,Musrenbang Kota,15,m2,RW 04,1175166,Perbaikan Lapangan Olahraga RT 05 RW 04 Negla Kolot,78344,Kewilayahan (PIPPK),jalan negla kolot,107.593317,-6.854764622
34644,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,8,unit,RW 04,22800000,belum tersedianya jam digital di setiap mesjid,2850000,Kewilayahan (PIPPK),jalan negla,107.591815,-6.856447658
34647,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 04,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,80,orang,RW 04,8080000,belum banyak SDM yang memahami mengenal pemulasaraan jenazah,101000,Kewilayahan (PIPPK),jalan negla,107.5922441,-6.8557819
13650,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,200,m2,RW 05,54248200,sebagai jalan utama lalu lintas warga,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan negla hilir,107.5939822,-6.859265353
13697,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Lingkungan Hidup,Ruang Terbuka Hijau,Penanaman Pohon,Ditolak,Forum Perangkat Daerah,20,pohon,RW 05,3126488,membutuhkan ruang terbuka hijau,156324,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jalan negla hilir,107.5938052,-6.859185463
13719,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Lingkungan Hidup,Penyediaan Tempat Sapah,Tong sampah kualitas,Diterima,RKPD,9,unit,RW 05,15513750,tempat pembuangan sampah warga. sangat urgent,1723750,Dinas Lingkungan Hidup dan Kebersihan,jalan negla hilir,107.5933278,-6.859020356
13755,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,12,M2,RW 05,20210662,sebagai tempat ronda warga untuk menjaga keamanan lingkungan,1684222,Satuan Polisi Pamong Praja,jalan negla hilir,107.5938562,-6.85920133
13783,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Memasang Paving Blok),Diterima,Musrenbang Kota,200,m2,RW 05,46821060,dikarenakan jalan tersebut adalah jalan utama bagi warga untuk berlalu lintas,234105,Kewilayahan (PIPPK),jalan negla hilir,107.5937784,-6.859153507
14039,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,200,m2,RW 05,5561160,memperindah wilayah,27806,Kewilayahan (PIPPK),jalan negla hilir,107.5938374,-6.859177363
15457,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 05,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,50,m1,RW 05,61965849,dikarenakan jalan yang akan di perbaiki adalah jalan utama untuk warga,1239317,Kewilayahan (PIPPK),tes,107.5937301,-6.859185463
10869,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,65,M1,RW 06,80555605,Memperbaiki saluran air yang sering tersumbat akibat dari penyempitan jalan.,1239317,Dinas Pekerjaan Umum,Jl. Geger Arum-Geger kalong Girang Kel. Isola Bandung,107.5865364,-6.861006738
10872,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,Musrenbang Kota,65,m,RW 06,39000000,Saluran air kecil mengakibatkan banjir,600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl. Geger Arum - Geger Kalong Girang Kel. Isola Bandung,107.5983381,-6.856213311
10882,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,150,m2,RW 06,40686150,Merupakan jalan alternatif dan jalan sudah rusak,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.5866222,-6.86181629
11488,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Infrastruktur,Pemakaman,Penataan areal pemakaman,Ditolak,Forum Perangkat Daerah,100,m3,RW 06,7822500,Pengamanan area pemakaman umum,78225,Dinas Penataan Ruang,Jl. Geger Arum - Gegerkalong Girang Kel. Isola,107.5865149,-6.861219778
28292,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,900,m2,RW 06,67775022,Jalan alternatif sudah pada rusak sehingga perlu perbaikan,75306,Kewilayahan (PIPPK),Jl. Geger Arum-Gegerkalong Girang Bandung,107.5864506,-6.861368906
28570,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,28,orang,RW 06,2828000,Belum banyak SDM yang memahami mengenai pemulasaran jenazah,101000,Kewilayahan (PIPPK),Jl. Geger Arum-Gegerkalong Girang,107.5868154,-6.861581946
28583,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,7,unit,RW 06,19950000,Belum tersedianya jam digital di setiap masjid,2850000,Kewilayahan (PIPPK),Jl. Geger Arum-Gegerkalong Girang ,107.5864506,-6.861667162
28604,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Isola,RW 06,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,28,Stel,RW 06,7700000,Belum adanya pakaian linmas yang layak pakai,275000,Kewilayahan (PIPPK),Jl. Geger Arum-Gegerkalong Girang ,107.5874376,-6.861624554
19544,RENJA,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Renovasi Rutilahu Berat,Diterima,RKPD,40,m2,RW 01,115040135,Rusak Berat,2876003,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RT 09 dan 07 Kel Sarijadi,107.5777817,-6.868441072
26338,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan informasi LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,3000000,Memberikan informasi secara mendetail kepada masyarakat peran dan fungsi LPM,1500000,Kewilayahan (PIPPK),Kantor Kelurahan Sarijadi Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151,107.5808032,-6.8712231
27081,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,25,stel,Lembaga Pemberdaya Masyarakat,6250000,Fasilitasi Monitoring dalam 1 Tahun,250000,Kewilayahan (PIPPK),"Wilayah Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27094,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,2000000,Sebagai Informasi Kantor LPM Kelurahan Sarijadi,2000000,Kewilayahan (PIPPK),"Kantor LPM Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807992,-6.871200598
27114,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan buku administrasi LPM,Diterima,Musrenbang Kota,30,buku,Lembaga Pemberdaya Masyarakat,3000000,Kelengkapan Organisasi di bagian administrasi,100000,Kewilayahan (PIPPK),"Kantor LPM Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27162,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,Pelatihan kapasitas dan kapabilitas pengurus LPM 2 kali dalam satu tahun,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27183,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,3080000,Sebagai bagan kelembagaan LPM,3080000,Kewilayahan (PIPPK),"Kantor LPM Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807992,-6.871204859
27214,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Bimbingan Teknis,Diterima,Musrenbang Kota,30,orang,Lembaga Pemberdaya Masyarakat,2355000,Bimbingan Teknis dan penguasaan Kelembagaan,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807992,-6.871200598
27234,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,45,stel,Lembaga Pemberdaya Masyarakat,11250000,Pembuatan seragam pengurus LPM untuk satu tahun 3 corak berbeda,250000,Kewilayahan (PIPPK),"Kantor LPM Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5808018,-6.871219771
27248,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,10,orang,Lembaga Pemberdaya Masyarakat,5000000,untuk 3 kali pelatihan dalam satu tahun,500000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5808018,-6.871225097
27262,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Penguatan Kelembagaan LPM,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,60,meter,Lembaga Pemberdaya Masyarakat,1920000,untuk 3 kali acara pelatihan dan bimtek dan kegiatan lainnya selama satu tahun,32000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27306,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,10,buku,Lembaga Pemberdaya Masyarakat,1000000,Pendataan potensi wilayah Kelurahan Sarijadi,100000,Kewilayahan (PIPPK),"wilayah Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27328,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,20,Set,Lembaga Pemberdaya Masyarakat,7000000,Pemenuhan kebutuhan ATK selama satu tahun,350000,Kewilayahan (PIPPK),"Kantor LPM Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27357,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan perencanaan partisipasi pembangunan kelurahan (P3MK),Diterima,Musrenbang Kota,58,orang,Lembaga Pemberdaya Masyarakat,4553000,Meningkatkan pemahaman masyarakat akan peran aktif dan partisipasi dalam pembangunan,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Sarijadi Sukasari Bandung 40151",107.5807965,-6.871200598
27567,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,Untuk menunjang Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan,350000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung",107.5807965,-6.871200598
27592,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Sebagai Nara SUmber Kegiatan Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan,500000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung",107.5807992,-6.871200598
27617,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,Spanduk dalam acara Pelatihan Perencanaan Partisipasi Pembangunan Kelurahan,32000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung",107.5808005,-6.871201929
27736,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,55,orang,Lembaga Pemberdaya Masyarakat,4317500,Menjaring potensi masyarakat untuk menjadi kader pemberdayaan masyarakat,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
27813,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,ATK Pelatihan Kader Pemberdayaan Masyarakat,350000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
27823,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Nara Sumber Pelatihan Kader Pemberdayaan Masyarakat,500000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
27830,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,Spanduk Acara / Pelatihan Kader Pemberdayaan Masyarakat,32000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28340,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,55,orang,Lembaga Pemberdaya Masyarakat,4317500,Peningkatan pengetahuan bagi team pendataan profil kelurahan,78500,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28352,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,1,Set,Lembaga Pemberdaya Masyarakat,350000,ATK Pelatihan Pendataan Profil Kelurahan,350000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28360,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Narasumber pelatihan/bimtek,Diterima,Musrenbang Kota,2,orang,Lembaga Pemberdaya Masyarakat,1000000,Nara Sumber Pelatihan Pendataan Profil Kelurahan,500000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28371,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,Spanduk Acara / Pelatihan Pendataan Profil Kelurahan,32000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28392,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pertemuan dengan  warga,Diterima,Musrenbang Kota,100,orang,Lembaga Pemberdaya Masyarakat,5000000,"forum diskusi antara warga dengan lembaga kemasyarakatan khusunya LPM, PKK, Karang Taruna dan RW serta Staff Kelurahan Sarijadi",50000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28418,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,4,meter,Lembaga Pemberdaya Masyarakat,128000,Spanduk Acara Pertemuan Dengan Warga,32000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28454,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,5,Set,Lembaga Pemberdaya Masyarakat,1750000,Penunjang kegiatan Monitoring dan Evaluasi,350000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28470,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Cetak Buku Hasil Monnitoring maupun Evaluasi,Diterima,Musrenbang Kota,4,buku,Lembaga Pemberdaya Masyarakat,400000,Sebagai Laporan kegiatan dan pelaksanaan dilapangan,100000,Kewilayahan (PIPPK),"Aula Kantor Kelurahan Sarijadi
Jl. Sarijadi Raya No. 71 Bandung
",107.5807965,-6.871200598
28494,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Panggung),Diterima,Musrenbang Kota,1,unit,Lembaga Pemberdaya Masyarakat,1400000,Epose pembangunan dan hasil karya bersama warga masyarakat,1400000,Kewilayahan (PIPPK),Jl. Perintis Sarijadi,107.5762796,-6.881544071
28518,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar (Biaya Sewa Tenda),Diterima,Musrenbang Kota,10,Tenda,Lembaga Pemberdaya Masyarakat,5000000,Gelar Bazar dan Pesta Rakyat,500000,Kewilayahan (PIPPK),Jl. Perintis Sarijadi,107.5762582,-6.881513536
28564,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pameran Pembangunan / Gelar Karya/Bazar  (Sewa genset),Diterima,Musrenbang Kota,1,Unit,Lembaga Pemberdaya Masyarakat,5850000,Keperluan Bazar,5850000,Kewilayahan (PIPPK),Jl. Perintis Sarijadi,107.5762796,-6.88147093
28578,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,500,dus,Lembaga Pemberdaya Masyarakat,7500000,Konsumsi Kegiatan Bazar,15000,Kewilayahan (PIPPK),Jl. Perintis Sarijadi,107.5763226,-6.881534839
28601,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Nasi Dus,Diterima,Musrenbang Kota,204,dus,Lembaga Pemberdaya Masyarakat,7140000,KOnsumsi Bazar,35000,Kewilayahan (PIPPK),Jl. Perintis Sarijadi,107.5762796,-6.881449627
30126,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Nasi Dus,Diterima,Musrenbang Kota,20,Dus,Pembinaan Kesejahteraan Keluarga,700000,Pertemuan Rutin PKK,35000,Kewilayahan (PIPPK),Jl Sarijadi Raya No.71 Kelurahan Sarijadi Kecamatan Sukasari,107.5764942,-6.876792748
30148,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,MTQ,500000,Kewilayahan (PIPPK),jl Sarijadi Raya No.71 kelurahan Sarijadi Kecamatan Sukasari,107.5775671,-6.876579715
30157,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Juri,Diterima,Musrenbang Kota,2,Orang,Pembinaan Kesejahteraan Keluarga,1000000,Padus,500000,Kewilayahan (PIPPK),jl sarijadi Raya No.71 Kel.Sarijadi Kec.Sukasari Kota Bandung,107.57761,-6.876281468
30167,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Juri,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,perlombaan Tumpeng,500000,Kewilayahan (PIPPK),Jl Sarijadi Raya No.71 Kel.Sarijadi Kec.Sukasari Kota Bandung,107.5778675,-6.876281468
30179,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,6,Set,Pembinaan Kesejahteraan Keluarga,2100000,Pengadaan Alat - alat Tulis PKK,350000,Kewilayahan (PIPPK),Jl Sarijadi Raya No.71 Kel.Sarijadi Kec.Sukasari Kota Bandung,107.5778246,-6.876281468
30209,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Pengadaan buku Administrasi PKK,Diterima,Musrenbang Kota,10,Buku,Pembinaan Kesejahteraan Keluarga,1000000,pengadaan,100000,Kewilayahan (PIPPK),Jl Sarijadi Raya No.71 Kel.Sarijadi Kec.Sukasari Kota Bandung,107.5778246,-6.876366682
30215,PIPPK,Bojonagara,Kecamatan Sukasari,Kelurahan Sarijadi,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,35,meter,Pembinaan Kesejahteraan Keluarga,1120000,Cetak,32000,Kewilayahan (PIPPK),Jl Sarijadi Raya No.71 Kel.Sarijadi Kec.Sukasari Kota Bandung,107.5775242,-6.875855402
