id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
6841134,Belanja Jasa Penyelenggaraan Acara Kegiatan Cullinary Night,900000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Modal,Jasa Lainnya,6 Paket,Disbudpar Kota Bandung,Terselenggaranya Acara Terlaksananya Penyelenggaraan Acara,APBD,900000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,19/02/16,30/11/16,19/02/16,30/11/16,Belanja Jasa Penyelenggaraan Acara Kegiatan Cullinary Night (6766639) 
7856515,Mamin kegiatan,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwisata unggulan,Barang/jasa,Jasa Lainnya,4 paket,Bandung,Penunjang kegiatan bidang objek wisata,APBD,400000000,2.04.2.04.01.01.16.01.5.2.2.11.05,Pengadaan Langsung,05/10/16,31/12/16,05/10/16,31/12/16,-
7863638,Belanja Makanan Dan Minuman Kegiatan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Kesenian Dan Kebudayaan Daerah,Barang/jasa,Barang,2,Bandung,Tersedianya Makanan Dan Minumanan,APBD,100000000,1.17.2.04.01.01.17.01.5.2.2.11.05,Pengadaan Langsung,06/10/16,10/12/16,06/10/16,10/12/16,-
6615728,Belanja Makan dan Minum Kegiatan,164100000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Barang/jasa,Barang,10,Bandung,Tersedianya Makan dan Minum,APBD,164100000,1.17.2.04.01.01.15.01.5.2.2.11.05,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6703759,Belanja jasa konsultasi pengawasan kantor dinas,74000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin/berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar,fasilitasi pengawasan kantor dinas,APBD,74000000,2.04.2.04.01.01.02.22.5.2.2.21.03,Seleksi Sederhana,02/05/16,31/05/16,02/05/16,01/07/16,-
6612978,Belanja jasa konsultasi pengawasan pemeliharaan gedung padepokan seni,13375000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin berkala gedung kantor,Barang/jasa,Jasa Konsultansi,1 Paket,Padepokan seni,Meningkatnya tempat kerja yang representatif,APBD,13375000,2.04.2.04.01.02.24.5.2.2.21.03,Pengadaan Langsung,02/05/16,04/07/16,02/05/16,04/07/16,-
6671800,Belanja souvenir ,175000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpara Kota Bandung,Tersedianya souvenir,APBD,175000000,2.04.2.04.01.01.15.05.5.2.2.01.11,Pengadaan Langsung,19/02/16,29/02/16,19/02/16,19/03/16,-
6729416,Belanja souvenir,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan statistik wisata terpadu,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya souvenir,APBD,200000000,2.04.2.04.01.01.15.07.5.2.2.01.11,Pengadaan Langsung,01/09/16,30/09/16,01/09/16,30/09/16,-
6729517,Belanja Alat tulis kantor,25000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan pemanfaatan teknologi informasi dalam pemasaran,Barang/jasa,Barang,1 Paket,Disbudpar kota Bandung,tersedianya ATK,APBD,25000000,2.04.2.04.01.01.15.02.5.2.2.01.01,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,-
6842447,Belanja Cetak Publikasi Majalah,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Tersedianya barang cetakan Majalah,APBD,100000000,2.04.2.04.01.01.15.05.5.2.2.06.03,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Cetak Publikasi Majalah (6647832) 
7697836,Belanja jasa Konsultansi Perencanaan Kantor  Dinas,108000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan Rutin /Berkala Gedung Kantor ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar kota Bandung ,terlaksananya lelang,APBD,108000000,2.04.2.04.01.02.22,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,Belanja jasa Konsultansi Perencanaan Kantor Dinas (6729749) 
7752871,Belanja jasa kantor Kawat/Faximile/Internet,500000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Peningkatan pemanfaatan teknologi informasi dalam pemasaran pariwisata,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Sebagai sarana informatika pemasaran,APBD,500000000,2.04.2.04.01.15.02.5.2.2..03.27,Lelang Umum,01/03/16,29/04/16,01/04/16,30/06/16,Belanja jasa kantor Kawat/Faximile/Internet (7569112) 
6729496,Belanja jasa Konsultansi,350000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Analisa pasar untuk promosi dan pemasaran objek wisata ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar kota Bandung,Terlaksananya jasa konsultansi,APBD,350000000,2.04.2.04.01.01.15.01.5.2.2.21.07,Pengadaan Langsung,23/02/16,29/02/16,23/02/16,29/02/16,-
6607971,Belanja Sewa Perlengkapan dan Peralatan Kantor,110000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Fasilitasi Penyelenggaraan Festival Budaya Daerah,Barang/jasa,Jasa Lainnya,5,Bandung,"Tersedianya Meja Kursi, Tenda, Peralatan Panggung dan Upacara",APBD,110000000,1.17.2.04.01.01.17.05.5.2.2.10,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6638575,Belanja cetak sapta pesona,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,penunjang kegiatan anugrah sapta pesona,APBD,40000000,2.04.2.04.01.17.05.5.2.2.06.01,Pengadaan Langsung,01/04/16,29/04/16,01/04/16,30/06/16,-
6729548,Belanja souvenir,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan jaringan kerjasama promosi pariwisata ,Barang/jasa,Barang,2 Paket,Disbudpar kota Bandung,Tersedianya souvenir,APBD,100000000,2.04.2.04.01.01.15.03.5.2.2.06.01,Pengadaan Langsung,01/04/16,30/07/16,01/04/16,31/07/16,-
6839921,Belanja dekorasi TIC Angkasa Pura,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,75000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,19/02/16,19/03/16,19/02/16,19/03/16,Belanja dekorasi TIC Angkasa Pura (6671978) 
6842755,Belanja jasa konsultansi perencanaan majalah promosi pariwisata,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata Nusantara di dalam dan di luar negeri ,Barang/jasa,Jasa Konsultansi,1 Paket,Disbudpar Kota Bandung,Terlaksananya jasa konsultansi ,APBD,50000000,2.04.2.04.01.01.15.05.5.2.2.21.02,Pengadaan Langsung,22/02/16,29/02/16,22/02/16,31/03/16,Belanja jasa konsultansi perencanaan majalah promosi pariwisata (6697013) 
8637322,Kipas angin air,16000000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,Belanja Kipas Angin Air,APBDP,16000000,2.04.2.04.01.01.01.13.5.2.3.28.04,Pengadaan Langsung,22/12/16,23/12/16,24/12/16,31/12/16,-
6610826,Belanja Jasa Penyelanggaraan Acara,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pemberian Dukungan, Penghargaan dan Kerjasama di Bidang Budaya",Barang/jasa,Jasa Lainnya,1,Bandung,Terselenggaranya Anugerah Budaya,APBD,125000000,1.17.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6593363,Belanja Jasa Tenaga Ahli,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Jasa Lainnya,4 Paket,Disbudpar Kota Bandung,Aplikasi yang up to date,APBD,200000000,2.04.2.04.01.01.13.5.2.2.28.01,Pengadaan Langsung,01/04/16,01/06/16,01/04/16,01/06/16,-
7521394,Cetak dan rekam CD lagu-lagu rakyat-rakyat sunda,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan aktualisasi adat budaya daerah,Barang/jasa,Jasa Lainnya,1,Bandung,Belanja Cetak dan Rekam CD lagu-lagu rakyat-rakyat sunda,APBD,40000000,1.17.2.04.01.01.15.01..5.2.2.06.01,Pengadaan Langsung,31/05/16,08/06/16,09/06/16,23/06/16,-
6596798,Belanja Souvenir,36000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Fasilitasi Penyelenggaraan Festival Budaya Daerah,Barang/jasa,Barang,2,Bandung,Tersedianya Souvenir,APBD,36000000,1.17.2.04.01.01.17.05.5.2.2.01.11,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6638698,Belanja Makan dan Minum Kegiatan ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengelolaan dan Pengembangan Pelestarian Peninggalan Sejarah Purbakala, Museum dan Peninggalan Bawah Air",Barang/jasa,Barang,1,Bandung,Tersedianya Makan dan Minum,APBD,20000000,1.17.2.04.01.01.16.05.5.2.2.11.05,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
8633600,Mesin Scanner,21600000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Modal,Barang,1 Paket,Kota Bandung,Belanja Mesin Scanner,APBDP,21600000,2.04.2.04.01.01.01.13.5.2.3.29.02,Pengadaan Langsung,21/12/16,22/12/16,22/12/16,31/12/16,-
6633612,Belanja Pemeliharan,177500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemantauan dan Evaluasi pengembangan destinasi pemasaran pariwisata,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Pemeliharaan jalan sebagai penunjang sarana evaluasi dan pemantauan,APBD,177500000,2.04.2.04.01.16.05.2.2.20.01,Pengadaan Langsung,01/03/16,04/04/16,04/04/16,31/05/16,-
6842358,Belanja Cetak Publikasi Coffee  Book Table,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya barang cetak publikasi Coffee Table Book,APBD,100000000,2.04.2.04.01.01.15.05.5.2.2.06.03,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja Cetak Publikasi Coffee Book Table (6647761) 
7524711,Belanja penggandaan DVD,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata nusantara di dalam dan di luar negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya DVD,APBD,100000000,2.04.2.04.01.01.15.05.5.2.2.06.02,Pengadaan Langsung,18/02/16,29/02/16,18/02/16,29/02/16,Belanja penggandaan DVD (7524628) 
6641405,Belanja Dekorasi,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang kegiatan pengembangan SDM,APBD,100000000,2.04.2.04.01.17.07.5.2.2.01.14,Pengadaan Langsung,01/08/16,31/08/16,31/08/16,31/10/16,-
6615289,Belanja Penggandaan,40000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Barang/jasa,Barang,2,Bandung,Tersedianya Barang Penggandaan,APBD,40000000,1.17.2.04.01.01.15.01.5.2.2.06.02,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6615775,Belanja pemeliharan jaringan listrik kantor dinas,12000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan rutin perlengkapan gedung kantor,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar,Terfasilitasinya jaringan listri kantor Dinas,APBD,12000000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/04/16,31/05/16,01/04/16,30/12/16,-
6609736,Belanja Makan Minum Kegiatan,59000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,"Pengelolaan dan Pengembangan Pelestarian Peninggalan Sejarah, Purbala, Museum",Barang/jasa,Barang,2,Bandung,Tersedianya Makan dan Minum3,APBD,59000000,1.17.2.04.01.01.16.05.5.2.2.11.05,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6644307,Belanja dekorasi,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,75000000,2.04.2.04.01.17.02.5.2.2.01.14,Pengadaan Langsung,01/04/16,30/04/16,01/04/16,30/04/16,-
6643239,Belanja Mamin Kegiatan,125000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,2 Paket,Disbudpar,Penunjang kegiaran Pengembangan SDM bid.Pariwisata,APBD,125000000,2.04.2.04.01.01.17.07.5.2.2.11.05,Pengadaan Langsung,01/04/16,29/04/16,29/04/16,30/06/16,-
6672737,Belanja dekorasi Kegiatan Eid Event,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Belanja dekorasi ,APBD,75000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/05/16,31/05/16,01/05/16,31/05/16,-
6616144,Belanja pemeliharaan genset,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pemeliharaan perlengkapan gedung kantor,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya pemeliharaan mesin genset,APBD,10000000,2.04.2.04.01.01.02.26.5.2.2.20.08,Pengadaan Langsung,01/10/16,01/11/16,01/11/16,30/12/16,-
6840037,Belanja dekorasi Pameran Luar Negeri,400000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,4 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,400000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/03/16,30/11/16,19/02/16,30/11/16,Belanja dekorasi Pameran Luar Negeri (6672052) 
7044966,Belanja jasa pemasangan iklan media cetak dan elektronik,2056900000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan bahan bacaan dan peraturan perundang-undangan,Barang/jasa,Jasa Lainnya,17 Paket,Disbudpar Kota Bandung,Sumber informasi dan promosi kegiatan Disbudpar Kota Bandung,APBD,2056900000,2.04.2.04.01.01.15.5.2.2.03.14,Pengadaan Langsung,17/02/16,30/12/16,17/02/16,30/12/16,Belanja jasa pemasangan iklan media cetak dan elektronik (7044884) 
7385740,Belanja souvenir,35000000,Lelang Umum,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi dengan sektor pendukung pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar Kota bandung,Meningkatnya jumlah kunjungan pariwisata,APBD,35000000,2.04.2.04.01.01.15.04.5.2.2.01.11,Lelang Umum,28/04/16,30/06/16,28/04/16,30/06/16,-
6596451,Belanja Souvenir,30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan Kesenian dan Kebudayaan Daerah,Barang/jasa,Barang,1,Bandung,Tersedianya Souvenir,APBD,30000000,1.17.2.04.01.01.17.01.5.2.2.01.11,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,-
6840926,Belanja jasa Penyelenggaraan Acara Kegiatan Tahun Baru,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/11/16,30/11/16,01/11/16,30/11/16,Belanja jasa Penyelenggaraan Acara Kegiatan Tahun Baru (6673141) 
6839732,Belanja souvenir,175000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan promosi pariwisata nusantara di dalam dan di luar negeri,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya souvenir,APBD,175000000,2.04.2.04.01.01.15.05.5.2.2.01.11,Pengadaan Langsung,17/02/16,17/03/16,17/02/16,17/03/16,Belanja souvenir (6589231) 
6609557,"Belanja Cetak buku Perda,Perwal,dan Ripda",30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan bahan bacaan dan peraturan perundang undangan,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Sebagai informasi untuk masyarakat dan internal pemerintah,APBD,30000000,2.04.2.04.01.01.15.5.2.2.06.01,Pengadaan Langsung,01/04/16,01/06/16,01/04/16,01/06/16,-
6632214,Belanja Cetak ,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Program Pengembangan Destinasi Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Terfasilitasinya belanja cetakan penunjang pengembangan destinasi pariwisata,APBD,50000000,2.04.2.04.01.16.01.,Pengadaan Langsung,01/03/16,01/04/16,01/04/16,02/05/16,-
6673089,Belanja Jasa Penyelenggaraan Acara Kegiatan Musik,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung ,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/07/16,31/07/16,01/07/16,31/07/16,-
7731660,Belanja jasa konsultasi pengawasan DAK Penataan bangunan kawasan objek wisata,175000000,Seleksi Sederhana,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan objek pariwista unggulan,Barang/jasa,Jasa Konsultansi,1 Paket,Bandung,DAK bantuan APBN yang telah masuk pada DPA Dinas Kebudayaan dan Pariwisata,APBD,175000000,2.04.2.04.01.16.01.5.2.2.21.03,Seleksi Sederhana,02/05/16,30/06/16,01/06/16,31/08/16,Belanja jasa konsultasi pengawasan DAK Penataan bangunan kawasan objek wisata (6721789) 
6637848,Belanja souvenir welcome to Bandung,50000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Koordinasi pembangunan kemitraan pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,SEbagai penunjang peningkatan wisatawan berkunjung ke Bandung,APBD,50000000,2.04.2.04.01.17.05.5.2.2.01.11,Pengadaan Langsung,01/06/16,30/06/16,01/07/16,30/09/16,-
6605652,Belanja alat komunikasi telpon,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Penyediaan peralatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,sarana penunjang telekomunikasi karyawan Disbudpar Kota Bandung,APBD,75000000,2.04.2.04.01.01.13.5.2.3.32.01,Pengadaan Langsung,01/05/16,01/06/16,01/05/16,01/06/16,-
6644534,Belanja dekorasi,75000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,75000000,2.04.2.04.01.17.02.5.2.2.01.14,Pengadaan Langsung,01/05/16,31/05/16,01/05/16,31/05/16,-
7281864,Pengadaan Barang Bercorak Kebudayaan Alat Kesenian (Kostum),195000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Modal,Barang,1,Bandung,Tersedianya Barang Bercorak Kebudayaan Alat Kesenian (Kostum),APBD,195000000,1.17.2.04.01.01.15.01.5.2.3.85.03,Pengadaan Langsung,01/03/16,01/12/16,01/03/16,01/12/16,Belanja Modal Aset Tetap Lainnya (6693579) 
6641628,Belanja Cetakan,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan Profesionalisme Bid.Pariwisata,Barang/jasa,Barang,2 Paket,Disbudpar,Penunjang kegiatan,APBD,100000000,2.04.2.04.01.17.07.5.2.2.06.01,Pengadaan Langsung,01/04/16,30/06/16,02/05/16,30/09/16,-
6697986,Belanja Jasa Konsultasi Penelitian,48000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelestarian dan Aktualisasi Adat Budaya Daerah,Barang/jasa,Jasa Lainnya,1,Bandung,Terlaksananya penelitian,APBD,48000000,1.17.2.04.01.01.15.01.5.2.2.21.01,Pengadaan Langsung,23/02/16,01/12/16,23/02/16,01/12/16,-
6591992,"Cetak Map,Kop Surat,Amplop,dan Paper bag",30000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Belanja Cetak,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Kegiatan korespondensi kantor,APBD,30000000,2.04.2.04.01.01.11.5.2.2.06.01,Pengadaan Langsung,01/04/16,01/05/16,01/04/16,01/05/16,-
6640935,"Belanja spanduk,brosur,pamflet,dan sarana lainnya",10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pengembangan SDM dan profesionalisme Bid.Pariwisata,Barang/jasa,Barang,1 Paket,Disbudpar,Penunjang sarana informasi kegiatan,APBD,10000000,2.04.2.04.01.01.17.07.5.2.2.01.10,Pengadaan Langsung,01/08/16,31/08/16,01/08/16,30/09/16,-
6840526,Belanja Jasa Penyelenggaraan Acara Kegiatan Jambore Sepeda,200000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Jasa Lainnya,1 Paket,Disbudpar Kota Bandung,Terlaksananya Penyelenggaraan Acara,APBD,200000000,2.04.2.04.01.01.15.05.5.2.2.03.21,Pengadaan Langsung,01/03/16,31/03/16,01/03/16,31/03/16,Belanja Jasa Penyelenggaraan Acara Kegiatan Jambore Sepeda (6672950) 
6840429,Belanja dekorasi Keg. Light Festival,100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,DINAS KEBUDAYAAN DAN PARIWISATA,2016,Pelaksanaan Promosi Pariwisata Nusantara di Dalam dan di Luar Negeri ,Barang/jasa,Barang,1 Paket,Disbudpar Kota Bandung,Tersedianya dekorasi,APBD,100000000,2.04.2.04.01.01.15.05.5.2.2.01.14,Pengadaan Langsung,01/07/16,31/07/16,01/06/16,31/07/16,Belanja dekorasi Keg. Light Festival (6672841) 
