No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
475,Nasi Dus (Harga Satuan Termasuk PPN),3850000,Pengadaan Langsung,APBD,21865893,Feb-19
476,Nasi Dus (Harga Satuan Termasuk PPN),7700000,Pengadaan Langsung,APBD,21865899,Feb-19
477,Nasi Dus (Harga Satuan Termasuk PPN),7700000,Pengadaan Langsung,APBD,21865906,Feb-19
478,Snack (Harga Satuan Termasuk PPN),1870000,Pengadaan Langsung,APBD,21865912,Feb-19
479,"Blangko Kartu Keluarga (KK) [Bahan Dasar : kertas security Komposisi Pulp : Dibuat Dari 100% Chemical Wood Tanda Pengaman : Watermark, Burung Garuda, Kontinyu Gramatur : 96 + 4 gsm Tebal : 110 � 120 pm emendaran dibawah UV : tidak memendar (UV Dull Quali",3750000,Pengadaan Langsung,APBD,21865924,Feb-19
480,Fotocopy,400000,Pengadaan Langsung,APBD,21865930,Feb-19
481,Formulir Biodata Penduduk (Permohonan KTP),1125000,Pengadaan Langsung,APBD,21865935,Feb-19
482,Petugas/Tenaga Ketentraman dan Ketertiban,225000000,Pengadaan Langsung,APBD,21865943,Feb-19
483,Honorarium Kegiatan RW,90000000,Pengadaan Langsung,APBD,21865950,Feb-19
484,Honorarium Kegiatan RT,302400000,Pengadaan Langsung,APBD,21865959,Feb-19
485,Spanduk Digital Printing,3200000,Pengadaan Langsung,APBD,21865962,Feb-19
486,snack,1330000,Pengadaan Langsung,APBD,21865968,Feb-19
487,Nasi Dus,3500000,Pengadaan Langsung,APBD,21865971,Feb-19
488,Honorarium Tenaga Ahli /Narasumber Penataran/Pelatihan/Seminar/Kursus/Rapat Kerja [Narasumber],1500000,Pengadaan Langsung,APBD,21865974,Feb-19
489,Seminar Kit,2400000,Pengadaan Langsung,APBD,21865984,Feb-19
490,"Pengadaan Alat Tulis Kantor [3 Rim HVS f4, 2 Rim HVS A4, 2 lusin Pulpen dan 2 lusin pensil]",1750000,Pengadaan Langsung,APBD,21865988,Feb-19
491,Pengki,1125000,Pengadaan Langsung,APBD,21865990,Feb-19
492,sapu lidi [150 cm],650000,Pengadaan Langsung,APBD,21865996,Feb-19
493,"Plang Papan Nama [Rangka tiang papan (Pipa  besi hitam ukuran 1.5 inch, tinggi 2.5 meter, lebar 1.35 meter, finishing cat glossy.Papan nama bahan plat besi tebal 2  mili meter ukuran 65 cm x 125 cm. Tulisan cutting sticker finishing vernish] (Harga Satu",5500000,Pengadaan Langsung,APBD,21866002,Feb-19
494,Desain Paket Logo Karakter (Harga Satuan Termasuk PPN),5500000,Pengadaan Langsung,APBD,21866004,Feb-19
495,Spanduk Digital Printing,2656000,Pengadaan Langsung,APBD,21866009,Feb-19
496,"Cetak buku administrasi  kelurahan [ 150  halaman kertas Ukuran F4, Berwarna, Jilid Hard Cover Laminasi Warna]",1000000,Pengadaan Langsung,APBD,21866016,Feb-19
497,Sewa Gedung,3500000,Pengadaan Langsung,APBD,21866019,Feb-19
498,Panggung Rigging,9360000,Pengadaan Langsung,APBD,21866021,Jul-19
499,Sewa Alat Marawis,3000000,Pengadaan Langsung,APBD,21866025,Jul-19
500,Sewa Alat untuk Karnaval Seni Budaya,5000000,Pengadaan Langsung,APBD,21866029,Jul-19
501,Sewa Sound System,9999000,Pengadaan Langsung,APBD,21866035,Jul-19
502,Snack (Harga Satuan Termasuk PPN),1650000,Pengadaan Langsung,APBD,21866039,Feb-19
503,Nasi Dus (Harga Satuan Termasuk PPN),15130500,Pengadaan Langsung,APBD,21866042,Feb-19
504,Snack (Harga Satuan Termasuk PPN),6105000,Pengadaan Langsung,APBD,21866046,Feb-19
505,Nasi Dus (Harga Satuan Termasuk PPN),3850000,Pengadaan Langsung,APBD,21866050,Feb-19
506,Kaos (Harga Satuan Termasuk PPN),12375000,Pengadaan Langsung,APBD,21866052,Mar-19
507,Seragam Lapangan (Harga Satuan Termasuk PPN),8250000,Pengadaan Langsung,APBD,21866055,Mar-19
508,Narasumber,1200000,Pengadaan Langsung,APBD,21866061,Feb-19
509,Seminar Kit,1875000,Pengadaan Langsung,APBD,21866066,Feb-19
510,"Pengadaan Alat Tulis Kantor [3 Rim HVS f4, 2 Rim HVS A4, 2 lusin Pulpen dan 2 lusin pensil]",1400000,Pengadaan Langsung,APBD,21866071,Feb-19
511,sapu lidi [150 cm],500000,Pengadaan Langsung,APBD,21866074,Mar-19
512,Tempat sampah besar,3000000,Pengadaan Langsung,APBD,21866077,Mar-19
513,Pengki,900000,Pengadaan Langsung,APBD,21866080,Mar-19
514,Sekop kualitas bagus [ kualitas bagus],1762200,Pengadaan Langsung,APBD,21866085,19-Apr
515,Cangkul dengan doran [dengan doran],1150000,Pengadaan Langsung,APBD,21866086,19-Apr
516,Spanduk Digital Printing,1728000,Pengadaan Langsung,APBD,21866091,Feb-19
517,Roll Banner 1 x 2 kaki besi,2600000,Pengadaan Langsung,APBD,21866093,Jul-19
518,Cetak Soal Ujian Sekolah [kertas A4],1000000,Pengadaan Langsung,APBD,21866096,Jul-19
519,Sewa Genset 100 Kva [Sewa Genset 100 Kva],5850000,Pengadaan Langsung,APBD,21866102,Jul-19
520,Sewa tenda sarnafil,2500000,Pengadaan Langsung,APBD,21866106,Jul-19
521,Panggung Rigging,9360000,Pengadaan Langsung,APBD,21866109,Jul-19
522,Nasi Dus (Harga Satuan Termasuk PPN),1232000,Pengadaan Langsung,APBD,21866112,Feb-19
523,Nasi Dus (Harga Satuan Termasuk PPN,4966500,Pengadaan Langsung,APBD,21866114,Feb-19
524,Snack (Harga Satuan Termasuk PPN),5313000,Pengadaan Langsung,APBD,21866116,Feb-19
525,Nasi Dus (Harga Satuan Termasuk PPN),13667500,Pengadaan Langsung,APBD,21866118,Feb-19
526,Nasi Dus (Harga Satuan Termasuk PPN),23100000,Pengadaan Langsung,APBD,21866120,Feb-19
527,Seragam Lapangan (Harga Satuan Termasuk PPN),12375000,Pengadaan Langsung,APBD,21866122,19-Apr
528,Seragam Lapangan (Harga Satuan Termasuk PPN),4125000,Pengadaan Langsung,APBD,21866125,Jun-19
529,Narasumber,1200000,Pengadaan Langsung,APBD,21866127,Jun-19
530,PC Unit Intel Core i7,58300000,E-Purchasing,APBD,21866376,Aug-19
531,Printer All in One / Multifunction [- A4 - 1200 x 6000 dpi - Black/White 11 ppm Print],19153200,E-Purchasing,APBD,21866384,Aug-19
532,Scanner Scanjet,3500000,E-Purchasing,APBD,21866390,Aug-19
533,Kertas HVS A4 80 Gsm,514553,Pengadaan Langsung,APBD,21866468,Feb-19
534,Pensil [Stabilo Exam Grade 2B],167706,Pengadaan Langsung,APBD,21866471,Feb-19
535,Kertas HVS F4 80 Gsm,517090,Pengadaan Langsung,APBD,21866474,Feb-19
536,Pulpen,173250,Pengadaan Langsung,APBD,21866475,Feb-19
537,"Piala Tetap Lomba Adminduk Capil [Spesifikasi : tinggi90 cm, thropy kaki empat berukir, base plastik, raser 123, marmer T=5 dengan figure kunci G] (Harga Satuan Termasuk PPN)",5500000,Pengadaan Langsung,APBD,21866477,Jun-19
538,Spanduk Digital Printing,1024000,Pengadaan Langsung,APBD,21866479,Feb-19
539,"Cetak buku administrasi  kelurahan [ 150  halaman kertas Ukuran F4, Berwarna, Jilid Hard Cover Laminasi Warna]",4000000,Pengadaan Langsung,APBD,21866481,Feb-19
540,Cetak Soal Ujian Sekolah [kertas A4],232600,Pengadaan Langsung,APBD,21866482,Mar-19
541,Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32 48 orang [Sewa Kendaraan Roda 6 (enam) / bus kapasitas 32 48 orang] (Harga Satuan Termasuk PPN),2805000,Pengadaan Langsung,APBD,21866483,Jun-19
542,Tenda VIP Rumbai Jadi (Harga Satuan Termasuk PPN),2288000,Pengadaan Langsung,APBD,21866485,Jun-19
543,Panggung Biasa / Standar (Harga Satuan Termasuk PPN),2376000,Pengadaan Langsung,APBD,21866486,Jun-19
544,Sewa Sound System 3000 Watt (Harga Satuan Termasuk PPN),5500000,Pengadaan Langsung,APBD,21866488,Jun-19
545,Sewa Bunga Non Anggrek,4940000,Pengadaan Langsung,APBD,21866490,Jun-19
546,makan dan minum pelatihan [jamuan makanan ringan (snack) dengan kopi dan teh untuk peserta diklat] (Harga Satuan Termasuk PPN),5500000,Pengadaan Langsung,APBD,21866491,Jun-19
547,Nasi Dus (Harga Satuan Termasuk PPN),2887500,Pengadaan Langsung,APBD,21866493,Feb-19
548,Snack (Harga Satuan Termasuk PPN),4273500,Pengadaan Langsung,APBD,21866494,Feb-19
549,Nasi Dus (Harga Satuan Termasuk PPN),2887500,Pengadaan Langsung,APBD,21866498,Mar-19
550,Nasi Dus,3500000,Pengadaan Langsung,APBD,21866500,Jun-19
551,Nasi Dus (Harga Satuan Termasuk PPN),2887500,Pengadaan Langsung,APBD,21866502,Jun-19
552,Nasi Dus (Harga Satuan Termasuk PPN),3734500,Pengadaan Langsung,APBD,21866506,Jul-19
553,Nasi Dus (Harga Satuan Termasuk PPN),2156000,Pengadaan Langsung,APBD,21866508,Jun-19
554,Nasi Dus (Harga Satuan Termasuk PPN),4620000,Pengadaan Langsung,APBD,21866514,Jun-19
555,Nasi Dus (Harga Satuan Termasuk PPN),11550000,Pengadaan Langsung,APBD,21866518,Jun-19
556,Nasi Dus (Harga Satuan Termasuk PPN),8662500,Pengadaan Langsung,APBD,21866522,Jun-19
557,Nasi Dus (Harga Satuan Termasuk PPN),2887500,Pengadaan Langsung,APBD,21866524,Jun-19
558,Seragam Lapangan (Harga Satuan Termasuk PPN),5500000,Pengadaan Langsung,APBD,21866526,Feb-19
559,Narasumber,3300000,Pengadaan Langsung,APBD,21866530,Jun-19
560,Mug biasa,5175000,Pengadaan Langsung,APBD,21866532,Jul-19
561,Seragam Lapangan (Harga Satuan Termasuk PPN),13750000,Pengadaan Langsung,APBD,21867246,Feb-19
562,Seragam Lapangan (Harga Satuan Termasuk PPN),8250000,Pengadaan Langsung,APBD,21867260,Feb-19
563,Pakaian Dinas Lapangan (PDL) Anggota Linmas (Harga Satuan Termasuk PPN),2420000,Pengadaan Langsung,APBD,21867267,Feb-19
564,Pakaian Dinas Lapangan (PDL) Anggota Linmas(Harga Satuan Termasuk PPN),1512500,Pengadaan Langsung,APBD,21867288,Feb-19
565,Seragam Lapangan (Harga Satuan Termasuk PPN),13750000,Pengadaan Langsung,APBD,21867313,Feb-19
566,Pakaian Dinas Lapangan (PDL) Anggota Linmas (Harga Satuan Termasuk PPN),1512500,Pengadaan Langsung,APBD,21867323,Feb-19
567,Pakaian Dinas Lapangan (PDL) Anggota Linmas (Harga Satuan Termasuk PPN),1512500,Pengadaan Langsung,APBD,21867334,Feb-19
568,Pakaian Dinas Lapangan (PDL) Anggota Linmas (Harga Satuan Termasuk PPN),1210000,Pengadaan Langsung,APBD,21867339,Feb-19
569,Seragam Lapangan (Harga Satuan Termasuk PPN),5500000,Pengadaan Langsung,APBD,21867353,Feb-19
570,Seragam Lapangan (Harga Satuan Termasuk PPN),2750000,Pengadaan Langsung,APBD,21867361,Feb-19
571,Seragam Lapangan (Harga Satuan Termasuk PPN),8250000,Pengadaan Langsung,APBD,21867381,Feb-19
572,Seragam Lapangan (Harga Satuan Termasuk PPN),8250000,Pengadaan Langsung,APBD,21867406,Feb-19
573,Seragam Lapangan (Harga Satuan Termasuk PPN),9625000,Pengadaan Langsung,APBD,21867425,Feb-19
574,Pakaian Dinas Lapangan (PDL) Anggota Linmas (Harga Satuan Termasuk PPN),11495000,Pengadaan Langsung,APBD,21867435,Feb-19
575,Pelatihan Penguatan Linmas di Lingkungan RW,5656000,Pengadaan Langsung,APBD,21867454,Feb-19
576,Pelatihan Kampung Berkebun,1928771,Pengadaan Langsung,APBD,21867465,Feb-19
577,1 M2 Lapis Tambahan Penetrasi Tebal Ac   Wc 7 Cm,19652156,Pengadaan Langsung,APBD,21867493,Feb-19
578,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),38518804,Pengadaan Langsung,APBD,21867511,Feb-19
579,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),16732900,Pengadaan Langsung,APBD,21867521,Feb-19
580,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),50530044,Pengadaan Langsung,APBD,21867534,Feb-19
581,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),62955465,Pengadaan Langsung,APBD,21867546,Feb-19
582,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),36447901,Pengadaan Langsung,APBD,21867575,Feb-19
583,1 M2 Plesteran Beton 1Pc. : 2 Ps; Teb. 15 Mm (Harga Satuan Termasuk PPN),17339953,Pengadaan Langsung,APBD,21867590,Feb-19
584,1 M2 hotmix tangan jalan kelas 6 ton kebawah (Harga Satuan Termasuk PPN),37276262,Pengadaan Langsung,APBD,21867631,Feb-19
585,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",20222142,Pengadaan Langsung,APBD,21867672,Feb-19
586,1 m2 Perawatan Ringan Gedung Negara Tidak Bertingkat Tidak Sederhana [Perawatan bangunan adalah usaha memperbaiki kerusakan yang terjadi agar bangunan dapat berfungsi dengan baik sebagaimana mestinya.; Kerusakan ringan adalah kerusakan terutama pada komp,3982159,Pengadaan Langsung,APBD,21867684,Feb-19
587,Gedung Baru (Harga Satuan Termasuk PPN),8360000,Pengadaan Langsung,APBD,21867693,Feb-19
588,Gedung Baru (Harga Satuan Termasuk PPN),66880000,Pengadaan Langsung,APBD,21867711,Feb-19
589,Gedung Baru (Harga Satuan Termasuk PPN),14630000,Pengadaan Langsung,APBD,21867727,Feb-19
590,1 m2 penataan Bangunan TPS Umum [TPS Umum],5737921,Pengadaan Langsung,APBD,21867744,Feb-19
591,Gedung Baru (Harga Satuan Termasuk PPN),25080000,Pengadaan Langsung,APBD,21867767,Feb-19
592,Gedung Baru (Harga Satuan Termasuk PPN),45980000,Pengadaan Langsung,APBD,21867840,Feb-19
593,Narasumber,900000,Pengadaan Langsung,APBD,21867846,Feb-19
594,Papan informasi kampung toleransi,960000,Pengadaan Langsung,APBD,21867858,Feb-19
595,Papan informasi kampung toleransi,320000,Pengadaan Langsung,APBD,21867869,Feb-19
596,timbangan digital (Harga Satuan Termasuk PPN),2750000,Pengadaan Langsung,APBD,21867876,Feb-19
597,1 M2 Pengecatan Dengan Cat Tembok,11763534,Penunjukan Langsung,APBD,21889616,Jul-19
598,Piring makan (Harga Satuan Termasuk PPN),7012500,Penunjukan Langsung,APBD,21897289,Aug-19
599,Piring kue besar (Harga Satuan Termasuk PPN),165000,Penunjukan Langsung,APBD,21897319,Aug-19
600,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",40840796,Pengadaan Langsung,APBD,21898875,Feb-19
601,Sendok makan,900000,Penunjukan Langsung,APBD,21898944,Aug-19
602,Rak piring [Rak piring] (Harga Satuan Termasuk PPN),495000,Penunjukan Langsung,APBD,21898951,Aug-19
603,Dispenser (Harga Satuan Termasuk PPN),3850000,Penunjukan Langsung,APBD,21898959,Aug-19
604,Rak Serba Guna-5 Rak [Tipe 1038 Dimensi 183cm x 100cm x 38cm (HxWxD)] (Harga Satuan Termasuk PPN),4109160,Penunjukan Langsung,APBD,21898968,Aug-19
605,Belanja Modal,6086300,Penunjukan Langsung,APBD,21898974,Aug-19
606,Fasilitasi kegiatan Olah Raga dan Kesenian dalam rangka Peringatan Hari Besar Nasional Karang Taruna,643500,Pengadaan Langsung,APBD,21995564,19-Sep
607,Fasilitasi kegiatan Olah Raga dan Kesenian dalam rangka Peringatan Hari Besar Nasional,1881000,Pengadaan Langsung,APBD,21995602,19-Sep
608,Pemberdayaan Lingkup Karang Taruna,18291000,Pengadaan Langsung,APBD,21995638,19-Sep
609,Fasilitasi kegiatan Olah Raga dan Kesenian dalam rangka Peringatan Hari Besar Nasional Karang Taruna,4840000,Pengadaan Langsung,APBD,21995664,19-Sep
610,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",24187268,Pengadaan Langsung,APBD,22006652,Feb-19
611,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",27359368,Pengadaan Langsung,APBD,22006705,Feb-19
612,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",33703570,Pengadaan Langsung,APBD,22007338,Feb-19
613,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",37668695,Pengadaan Langsung,APBD,22007358,Feb-19
614,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",35289620,Pengadaan Langsung,APBD,22007388,Feb-19
615,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",26962856,Pengadaan Langsung,APBD,22007477,Feb-19
616,"1 M1 Gorong-Gorong Pipa Beton Bertulang, Diameter Dalam 35 - 45 Cm (Harga Satuan Termasuk PPN)",50357097,Pengadaan Langsung,APBD,22007895,Feb-19
617,1 m2 Perawatan Sedang Gedung Negara Tidak Bertingkat Tidak Sederhana [Perawatan bangunan adalah usaha memperbaiki kerusakan yang terjadi agar bangunan dapat berfungsi dengan baik sebagaimana mestinya.; Kerusakan sedang adalah kerusakan pada sebagian komp,11946477,Pengadaan Langsung,APBD,22018461,Feb-19
618,"Tarif Internet    IP Transit Edukasi   1,5 MBps   Domestik   Fiber Optik",10920000,Pengadaan Langsung,APBD,22042715,Jul-19
619,Ayunan 1 tempat duduk berikut pemasangan (Harga Satuan Termasuk PPN),8690000,Penunjukan Langsung,APBD,22044615,19-Sep
620,"Jungkitan P. 3,2 m berikut pemasangan (Harga Satuan Termasuk PPN)",13310000,Penunjukan Langsung,APBD,22044641,19-Sep
621,Mesin babad rumput type 328,29106000,Penunjukan Langsung,APBD,22089164,19-Sep
622,Penerangan Lingkungan Pemukiman,10082486,Penunjukan Langsung,APBD,22089348,19-Sep
623,Mesin pompa air jet pump 400 watt [Mesin pompa air jet pump 400 watt],7394803,Penunjukan Langsung,APBD,22090320,19-Sep
624,"Mesin Pompa air submersible 2,5 PK",34375000,Penunjukan Langsung,APBD,22090335,19-Sep
625,Sepeda [Polygon Premiere 1.0],5200000,Penunjukan Langsung,APBD,22091194,19-Sep
626,"Alat Test Darah Portable / rapid diagnostictest ( Hb, Gula darah, Asam Urat, Kolesterol)",5060000,Penunjukan Langsung,APBD,22091266,19-Sep
627,Pengukur tinggi badan anak,5263500,Penunjukan Langsung,APBD,22091365,19-Sep
628,Puzzle Gambar Buah,605000,Penunjukan Langsung,APBD,22091447,19-Sep
629,Bermain Huruf dan Kata,1936000,Penunjukan Langsung,APBD,22091543,19-Sep
630,Pola Buah Matematika,1573000,Penunjukan Langsung,APBD,22091600,19-Sep
631,Alfabet Block,992200,Penunjukan Langsung,APBD,22091660,19-Sep
632,Puzzle Abjad Kecil,1534500,Penunjukan Langsung,APBD,22092007,19-Sep
633,Ayunan 2 tempat duduk berikut pemasangan,4950000,Penunjukan Langsung,APBD,22092268,19-Sep
634,Kursi Lipat [Tipe FTR AG],20542500,Penunjukan Langsung,APBD,22095323,19-Sep
635,Kegiatan jaringan air minum;,3937010,Penunjukan Langsung,APBD,22102220,19-Sep
636,Kursi Kantor [Tipe D-470 FR],13420000,E-Purchasing,APBD,22140898,19-Sep
637,"AC 1/2 PK [Low watt 320W, Xtra ECO, Anti Bacterial Filter]",18000000,Pengadaan Langsung,APBD,22140941,19-Sep
638,Hardisk Eksternal 1 TB,3600000,Pengadaan Langsung,APBD,22140978,19-Sep
639,microphone stand long boom stand ( Shure),4606000,Pengadaan Langsung,APBD,22140998,19-Sep
640,Proyektor Interaktif [- XGA (1024 x 768) - 3000 Lumens ANSI - 2.6 kg],12114520,Pengadaan Langsung,APBD,22141020,19-Sep
641,Batu belah pondasi [Batu belah pondasi],2632020,Penunjukan Langsung,APBD,22147220,19-Sep
642,Pasir pasang [pasang],8470000,Penunjukan Langsung,APBD,22147257,19-Sep
643,Baja Ringan,1824309,Penunjukan Langsung,APBD,22147277,19-Sep
644,Semen Tiga Roda [Tiga Roda],29100000,Pengadaan Langsung,APBD,22147312,19-Sep
645,Pasir,5971429,Penunjukan Langsung,APBD,22147340,19-Sep
646,Batu pecah mesin 1:2 [mesin 1:2],1839200,Penunjukan Langsung,APBD,22147362,19-Sep
647,Bata merah bakar kelas II [bakar kelas II],6606270,Penunjukan Langsung,APBD,22147381,19-Sep
648,Atap Genteng keramik warna Khusus. KIA [keramik warna Khusus. KIA],11790000,Penunjukan Langsung,APBD,22147410,19-Sep
649,"Eternit asbes semen, 1.00 x 1.00 x 4,0 mm [1.00 x 1.00 x 4,0 mm]",152138,Penunjukan Langsung,APBD,22147434,19-Sep
650,Allumunium daun pintu/Jendela [daun pintu/Jendela],1648200,Penunjukan Langsung,APBD,22147454,19-Sep
651,BESI BETON 10mm,3120000,Penunjukan Langsung,APBD,22147474,19-Sep
652,BESI BETON 12mm,3120000,Penunjukan Langsung,APBD,22147514,19-Sep
653,Cat tembok Catylac Eksterior [Catylac Eksterior],2072400,Penunjukan Langsung,APBD,22147722,19-Sep
654,Cat tembok Catylac Interior [Catylac Interior],1938700,Penunjukan Langsung,APBD,22147771,19-Sep
655,"Keramik 10/10, 10/20, 20/20, KW I putih / polos [10/10, 10/20, 20/20, KW I putih / polos]",13188200,Penunjukan Langsung,APBD,22147794,19-Sep
656,Perbaikan Gedung Serbaguna RW. 08 [-],79564837,Penunjukan Langsung,APBD,22148059,19-Sep
657,Pengadaan Mobil Ambulance,235000000,Penunjukan Langsung,APBD,22185695,Oct-19
658,1 Unit Pembangunan Gapura Sederhana,36361744,Penunjukan Langsung,APBD,22209482,Oct-19
659,1 m2 Perawatan Ringan Gedung Negara Tidak Bertingkat Tidak Sederhana [Perawatan bangunan adalah usaha memperbaiki kerusakan yang terjadi agar bangunan dapat berfungsi dengan baik sebagaimana mestinya.; Kerusakan ringan adalah kerusakan terutama pada komp,8760750,Penunjukan Langsung,APBD,22232489,Oct-19
660,Tenaga Ahli Pratama Golongan I-D [S1 Pengalaman 4 Tahun],30300000,Penunjukan Langsung,APBD,22238369,Oct-19
661,Juru Gambar (operator Auto CAD),10000000,Penunjukan Langsung,APBD,22238411,Oct-19
662,Administrasi/keuangan,3500000,Penunjukan Langsung,APBD,22238439,Oct-19
663,Operator Komputer,5000000,Penunjukan Langsung,APBD,22238524,Oct-19
664,CD-RW 700MB [CD-RW 700MB],33336,Penunjukan Langsung,APBD,22238551,Oct-19
665,"Buku Laporan Konsultan [ biaya Maks, Besar biaya pelaporan tergantung jenis, macam, bentuk dan banyak halaman dari laporan. Jika dengan gambar teknik/peta, dapat dihitung sesuai pengeluaran]",1125000,Penunjukan Langsung,APBD,22238584,Oct-19
666,Penelitian Tanah / Sondir [penelitian tanah],6000000,Penunjukan Langsung,APBD,22238618,Oct-19
667,Printer All in One / Multifunction : 6.624.200 [Printer Multifunction [L655]] (Harga Satuan Termasuk PPN),12490104,Pengadaan Langsung,APBDP,22247125,Oct-19
668,Surround delay 2 way loudspeaker 12  ( Turbosound NuQ12/QSC) (Harga Satuan Termasuk PPN),12012000,Pengadaan Langsung,APBDP,22247204,Oct-19
669,Proyektor Ruang Meeting / Pertemuan Kecil [- XGA (1024 x 768) - 2000 Lumens ANSI - 4.04 kg] (Harga Satuan Termasuk PPN),16333790,Pengadaan Langsung,APBDP,22247254,Oct-19
670,Olympus digital kamera (Harga Satuan Termasuk PPN),5766860,Pengadaan Langsung,APBDP,22247287,Oct-19
671,Handy Talky Teno TN-733 [Tri-band Frequency Range VHF : 136-174MHz UHF: 350 - 390MHz UHF: 400-470MHz FM Radio] (Harga Satuan Termasuk PPN),12100000,Pengadaan Langsung,APBDP,22247351,Oct-19
672,Pengadaan Peralatan Rumah Tangga,2590500,Pengadaan Langsung,APBD,22297033,May-19
673,Pakaian jadi seragam lapangan petugas Bidang Operasional (Harga Satuan Termasuk PPN),20020000,Pengadaan Langsung,APBDP,22323171,19-Sep
674,Pakaian jadi seragam lapangan petugas Bidang Operasional (Harga Satuan Termasuk PPN),10725000,Pengadaan Langsung,APBDP,22323206,19-Sep
675,Sepatu Boot (Harga Satuan Termasuk PPN),5070912,Pengadaan Langsung,APBDP,22323247,19-Sep
676,"Pakaian Satpam , Sepatu (Harga Satuan Termasuk PPN)",2919444,Pengadaan Langsung,APBDP,22323280,19-Sep
677,1 Unit Pembangunan Gapura Sederhana (Harga Satuan Termasuk PPN),39997918,Pengadaan Langsung,APBD,22385954,Feb-19
678,1 Unit Pembangunan Gapura Sederhana (Harga Satuan Termasuk PPN),19998959,Pengadaan Langsung,APBD,22385968,Feb-19
679,Unifi UAP LR [2.4 Ghz Speed1 300 Mbps 300 5 Ghz Speed 300 Mbs Range1 122m (400ft) Gigabit Ethernet Wi-fi Standars 802.11 b/g/n 2.4 Ghz 5 Ghz Simutaneous Dual Band Ubiquiti Passive POE 802.3af PoE],1650000,Penunjukan Langsung,APBD,22417000,19-Nov
680,Gorong - gorong Beton tanpatulang dia. Dalam 20 - 30 cm [dia. Dalam 20 - 30 cm] (Harga Satuan Termasuk PPN),34054301,Pengadaan Langsung,APBDP,22426004,19-Sep
681,Gorong - gorong Beton tanpatulang dia. Dalam 20 - 30 cm [dia. Dalam 20 - 30 cm] (Harga Satuan Termasuk PPN),3313391,Pengadaan Langsung,APBDP,22426023,19-Sep
682,Gorong - gorong Beton tanpatulang dia. Dalam 20 - 30 cm [dia. Dalam 20 - 30 cm] (Harga Satuan Termasuk PPN),12885411,Pengadaan Langsung,APBDP,22426031,19-Sep
683,Pemeliharaan Gedung Kantor,167085929,Penunjukan Langsung,APBDP,22429686,Oct-19
684,Pertamax [Belanja Bahan Bakar Minyak],8123918,Pengadaan Langsung,APBD,22667285,Dec-19
685,Pemeiharaan Gedung Kantor Kelurahan [-],150000000,Pengadaan Langsung,APBDP,22739033,Oct-19
