Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 63,69989955,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 8,20219396,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 8,20219396,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 8,20219396,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,1117500,0,0,0
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,8920000,0,0,0
SMP Negeri 19,20219348,Negeri,Kegiatan Evaluasi Pembelajaran,8121750,0,0,0
SMP Negeri 19,20219348,Negeri,Pengelolaan Sekolah,42217650,0,0,0
SMP Negeri 19,20219348,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3390000,0,0,0
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,18744750,0,0,0
SMP Negeri 19,20219348,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,80250700,0,0,0
SMP Negeri 19,20219348,Negeri,Pembayaran Honor,24000000,0,0,0
SMP Negeri 19,20219348,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2915000,0,0,0
SMP Negeri 19,20219348,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,3782600,52891985,0,150291100
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,3784000,6573600,23900000,0
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,925000,13392000,23478000,37307000
SMP Negeri 4,20219416,Negeri,Kegiatan Evaluasi Pembelajaran,10380000,4012000,4642000,24449000
SMP Negeri 4,20219416,Negeri,Pengelolaan Sekolah,96190050,69771800,56311600,15173000
SMP Negeri 4,20219416,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",14196125,10660000,9331000,11488000
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,17265659,1713943,22194318,24958359
SMP Negeri 4,20219416,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,11654258,21377942,15077616,25232000
SMP Negeri 4,20219416,Negeri,Pembayaran Honor,44442000,43692000,44410000,45450000
SMP Negeri 4,20219416,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,21560000,2552500,900000
SMP Negeri 4,20219416,Negeri,Biaya Lainnya,0,7590000,0,0
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,2102600,1220000,193844300,700000
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,53000,2330800,0
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,20205000,16481578,13418157,13263156
SMP Negeri 2,20219347,Negeri,Kegiatan Evaluasi Pembelajaran,27771650,7037082,0,12294140
SMP Negeri 2,20219347,Negeri,Pengelolaan Sekolah,59236200,60976550,60352980,53559490
SMP Negeri 2,20219347,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7315500,4950000,14164000,5822800
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,42954902,20733100,41912157,37765849
SMP Negeri 2,20219347,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,7055200,33049000,9968600,2208500
SMP Negeri 2,20219347,Negeri,Pembayaran Honor,31740000,31740000,27540000,31855000
SMP Negeri 2,20219347,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,5170000,31962500,0,0
SMP Negeri 2,20219347,Negeri,Biaya Lainnya,2250000,0,0,0
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,2515000,2917000,174561230,44019500
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10420000,0,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30588000,29877500,33430000,10000000
SMP Negeri 13,20219339,Negeri,Kegiatan Evaluasi Pembelajaran,25570000,33775000,12660000,31785500
SMP Negeri 13,20219339,Negeri,Pengelolaan Sekolah,51684350,36077800,95689000,70919400
SMP Negeri 13,20219339,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",17475000,1900000,7239000,7854000
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,12929300,330000,11329100,15186400
SMP Negeri 13,20219339,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28685000,44898500,22198000,15533000
SMP Negeri 13,20219339,Negeri,Pembayaran Honor,43500000,43500000,37910000,37350000
SMP Negeri 13,20219339,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,3389560,1575000,12130000,2198860
SMP Negeri 13,20219339,Negeri,Biaya Lainnya,0,0,3000000,0
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,1985000,73232065,1430000,151488000
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,760000,200000,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,49475000,39370000,56358000,45337500
SMP Negeri 49,20219380,Negeri,Kegiatan Evaluasi Pembelajaran,30823000,56517000,0,27489000
SMP Negeri 49,20219380,Negeri,Pengelolaan Sekolah,60427000,49627500,44224500,65725700
SMP Negeri 49,20219380,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",3565000,2500000,650000,2750000
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,10020280,4118420,14410080,13592854
SMP Negeri 49,20219380,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,50696000,21965000,73221500,34310000
SMP Negeri 49,20219380,Negeri,Pembayaran Honor,32670000,36152000,33612000,39670000
SMP Negeri 49,20219380,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4300000,10725000,1360000,1930000
SMP Negeri 49,20219380,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 29,20219405,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 29,20219405,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 57,69963626,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,3828000,3105000,217463085,20864915
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2520000,4400000,500000
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,33950000,25160000,12460000,19702800
SMP Negeri 38,20251907,Negeri,Kegiatan Evaluasi Pembelajaran,69912500,52416800,55030850,61284734
SMP Negeri 38,20251907,Negeri,Pengelolaan Sekolah,31604300,28070500,1580000,65245000
SMP Negeri 38,20251907,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6875000,9968800,23288300,13475000
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,27082180,3405116,9289150,14284180
SMP Negeri 38,20251907,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,24534240,71663750,43923800,56725000
SMP Negeri 38,20251907,Negeri,Pembayaran Honor,34260000,34840000,36051500,32632500
SMP Negeri 38,20251907,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2953000,3850000,0,0
SMP Negeri 38,20251907,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 44,20219385,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 44,20219385,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 44,20219385,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,47895090,34939750,66845600,0
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,500000,12531000,0
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,28822000,12365000,28995000,0
SMP Negeri 23,20219328,Negeri,Kegiatan Evaluasi Pembelajaran,23222900,66416450,1935000,0
SMP Negeri 23,20219328,Negeri,Pengelolaan Sekolah,12765700,35736000,22278000,0
SMP Negeri 23,20219328,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",8744400,3900000,9025000,0
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,11836343,7947320,8625500,0
SMP Negeri 23,20219328,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4415000,52115000,46345400,0
SMP Negeri 23,20219328,Negeri,Pembayaran Honor,24993750,26880000,31730000,0
SMP Negeri 23,20219328,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 23,20219328,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 55,69963624,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 55,69963624,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,935000,72377500,89876000,0
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,492500,11456850,0
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19118500,29420060,16886000,0
SMP Negeri 28,20219406,Negeri,Kegiatan Evaluasi Pembelajaran,32764850,40427715,7187500,0
SMP Negeri 28,20219406,Negeri,Pengelolaan Sekolah,41491420,31102652,90700950,0
SMP Negeri 28,20219406,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",19125000,5629000,5550000,0
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,2394300,6464000,12125380,0
SMP Negeri 28,20219406,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,39568593,28937628,13168000,0
SMP Negeri 28,20219406,Negeri,Pembayaran Honor,45315000,48425000,36075000,0
SMP Negeri 28,20219406,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,2713000,2475000,2095500,0
SMP Negeri 28,20219406,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,7705000,590000,170155700,0
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,150000,10550000,3354000,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,47796000,47403000,52846750,0
SMP Negeri 20,20219344,Negeri,Kegiatan Evaluasi Pembelajaran,56067150,59520950,19733200,0
SMP Negeri 20,20219344,Negeri,Pengelolaan Sekolah,36602140,50811700,83098898,0
SMP Negeri 20,20219344,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2850000,1875000,38471750,0
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,12611439,13539800,11128712,0
SMP Negeri 20,20219344,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,28192098,39415900,18250900,0
SMP Negeri 20,20219344,Negeri,Pembayaran Honor,49200000,45090000,49200000,0
SMP Negeri 20,20219344,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 20,20219344,Negeri,Biaya Lainnya,24000000,0,0,0
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,4330000,3500000,227532900,3480000
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9471875,0,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42104000,48990061,37146000,51577600
SMP Negeri 42,20219399,Negeri,Kegiatan Evaluasi Pembelajaran,14300100,2644000,16915000,9397000
SMP Negeri 42,20219399,Negeri,Pengelolaan Sekolah,68579500,55409975,62095000,39365000
SMP Negeri 42,20219399,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9173930,11431750,14010000,10945000
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,69471610,2188750,7483479,10611430
SMP Negeri 42,20219399,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,36720000,69804050,58762750,63353690
SMP Negeri 42,20219399,Negeri,Pembayaran Honor,0,36720000,36720000,36720000
SMP Negeri 42,20219399,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,4345550,0,12500000
SMP Negeri 42,20219399,Negeri,Biaya Lainnya,0,0,0,0
