Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,190000,440000,1624250,530000
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan Ulangan dan Ujian,300000,1245050,272800,1106250
SMP Muhammadiyah 5,20219440,Swasta,Pembelian bahan-bahan habis pakai,136500,479500,0,992000
SMP Muhammadiyah 5,20219440,Swasta,Langganan daya dan jasa,1048800,1173100,1708200,1056800
SMP Muhammadiyah 5,20219440,Swasta,Perawatan sekolah,1709000,377000,777000,70000
SMP Muhammadiyah 5,20219440,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,32605700,23391000,21865500,8644500
SMP Muhammadiyah 5,20219440,Swasta,Pengembangan profesi guru,510000,250000,1877250,1015000
SMP Muhammadiyah 5,20219440,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembiayaan pengelolaan BOS,0,19350,312500,335450
SMP Muhammadiyah 5,20219440,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,8625000,8062500,3750000
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Langganan daya dan jasa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Perawatan sekolah,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan profesi guru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Membantu siswa miskin,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,6450000,0,0
SMP BPP,20219203,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan Ulangan dan Ujian,5300000,12348000,0,0
SMP BPP,20219203,Swasta,Pembelian bahan-bahan habis pakai,15705000,11075000,10550000,5850000
SMP BPP,20219203,Swasta,Langganan daya dan jasa,1254525,2950206,6583375,1804283
SMP BPP,20219203,Swasta,Perawatan sekolah,14400000,8840000,10200000,0
SMP BPP,20219203,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,22800000,22800000,36115000,33615000
SMP BPP,20219203,Swasta,Pengembangan profesi guru,2600000,2675000,0,1980000
SMP BPP,20219203,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPP,20219203,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian perangkat komputer,5940000,100000,4000000,0
SMP BPP,20219203,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,260000,50000,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pribadi,20254287,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pribadi,20254287,Swasta,Perawatan sekolah,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pribadi,20254287,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pribadi,20254287,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pengembangan Perpustakaan,2500000,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5815000,13189200,750000,1125000
SMP Al Hasan,20219192,Swasta,Kegiatan Ulangan dan Ujian,6260000,9540000,0,5100000
SMP Al Hasan,20219192,Swasta,Pembelian bahan-bahan habis pakai,7520000,14248500,5845900,15282500
SMP Al Hasan,20219192,Swasta,Langganan daya dan jasa,844563,704824,1215431,1278182
SMP Al Hasan,20219192,Swasta,Perawatan sekolah,5047500,80000,0,1939500
SMP Al Hasan,20219192,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25215000,25215000,45935000,30675000
SMP Al Hasan,20219192,Swasta,Pengembangan profesi guru,720000,0,0,270000
SMP Al Hasan,20219192,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pembiayaan pengelolaan BOS,615000,268000,80000,2360000
SMP Al Hasan,20219192,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Al Hasan,20219192,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP YPKKP,20219353,Swasta,Pengembangan Perpustakaan,195000,195000,25198200,0
SMP YPKKP,20219353,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,11641000,3930000,1678000
SMP YPKKP,20219353,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6900000,10997000,6750000,6750000
SMP YPKKP,20219353,Swasta,Kegiatan Ulangan dan Ujian,48929000,42657320,0,36308000
SMP YPKKP,20219353,Swasta,Pembelian bahan-bahan habis pakai,17335434,7940000,14730000,0
SMP YPKKP,20219353,Swasta,Langganan daya dan jasa,1605900,1888180,1936650,2234700
SMP YPKKP,20219353,Swasta,Perawatan sekolah,4110000,5690000,19025000,0
SMP YPKKP,20219353,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,76461000,76461000,78177000,77187000
SMP YPKKP,20219353,Swasta,Pengembangan profesi guru,0,0,650000,5000000
SMP YPKKP,20219353,Swasta,Membantu siswa miskin,1944000,1296000,0,0
SMP YPKKP,20219353,Swasta,Pembiayaan pengelolaan BOS,2600000,3250000,3119650,2532350
SMP YPKKP,20219353,Swasta,Pembelian perangkat komputer,0,0,1700000,0
SMP YPKKP,20219353,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,18669650,13234500,20533500,9059950
SMP Advent II Bandung,20219207,Swasta,Pengembangan Perpustakaan,411000,1190000,300000,250000
SMP Advent II Bandung,20219207,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,300000,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1199000,1342500,789500,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan Ulangan dan Ujian,2843100,1714000,1625000,5375000
SMP Advent II Bandung,20219207,Swasta,Pembelian bahan-bahan habis pakai,3975000,3557900,4836400,1199700
SMP Advent II Bandung,20219207,Swasta,Langganan daya dan jasa,350000,300000,550000,550000
SMP Advent II Bandung,20219207,Swasta,Perawatan sekolah,1645000,4906000,3698000,3025000
SMP Advent II Bandung,20219207,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11100000,8750000,10800000,11850000
SMP Advent II Bandung,20219207,Swasta,Pengembangan profesi guru,0,466000,0,0
SMP Advent II Bandung,20219207,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembiayaan pengelolaan BOS,1517000,2109900,1400000,1600000
SMP Advent II Bandung,20219207,Swasta,Pembelian perangkat komputer,700000,1375000,950000,950000
SMP Advent II Bandung,20219207,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,300000,200000
SMP Gracia,20258520,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,1150000
SMP Gracia,20258520,Swasta,Kegiatan Ulangan dan Ujian,0,197100,0,0
SMP Gracia,20258520,Swasta,Pembelian bahan-bahan habis pakai,1420000,0,1374000,753000
SMP Gracia,20258520,Swasta,Langganan daya dan jasa,0,2511600,0,0
SMP Gracia,20258520,Swasta,Perawatan sekolah,9296300,10960000,12476000,6129000
SMP Gracia,20258520,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6900000,6900000,6900000,3750000
SMP Gracia,20258520,Swasta,Pengembangan profesi guru,2550000,2400000,2250000,718000
SMP Gracia,20258520,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gracia,20258520,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian perangkat komputer,315000,2550000,0,0
SMP Gracia,20258520,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,0,195000,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,225000,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan Ulangan dan Ujian,0,2597300,0,0
SMP Pajajaran 1,20219509,Swasta,Pembelian bahan-bahan habis pakai,0,1733550,0,0
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,0,573121,0,0
SMP Pajajaran 1,20219509,Swasta,Perawatan sekolah,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,6501000,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembiayaan pengelolaan BOS,0,550000,0,0
SMP Pajajaran 1,20219509,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,615000,0,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,3220000,0,0,1900000
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1800000,0,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4265000,4920000,2800000,1350000
SMP YPU,20219352,Swasta,Kegiatan Ulangan dan Ujian,5900000,12775000,5475000,5115000
SMP YPU,20219352,Swasta,Pembelian bahan-bahan habis pakai,7025000,2916000,5895000,3277000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,1404000,2219000,2003000,1823000
SMP YPU,20219352,Swasta,Perawatan sekolah,781000,0,3730000,0
SMP YPU,20219352,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,23100000,23100000,25080000,25980000
SMP YPU,20219352,Swasta,Pengembangan profesi guru,3200000,0,1800000,650000
SMP YPU,20219352,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPU,20219352,Swasta,Pembiayaan pengelolaan BOS,1105000,1020000,1717000,1905000
SMP YPU,20219352,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP YPU,20219352,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,300000,0,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,4500000,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4300000,4200000,7800000,4200000
SMP PGRI 1,20219476,Swasta,Kegiatan Ulangan dan Ujian,1150000,4812000,0,0
SMP PGRI 1,20219476,Swasta,Pembelian bahan-bahan habis pakai,9650000,8489250,3932050,2634220
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,2768800,2263000,2900500,1598300
SMP PGRI 1,20219476,Swasta,Perawatan sekolah,2000000,3016630,2800000,0
SMP PGRI 1,20219476,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36000000,42000000,34230000,42000000
SMP PGRI 1,20219476,Swasta,Pengembangan profesi guru,3230000,0,0,0
SMP PGRI 1,20219476,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembiayaan pengelolaan BOS,300000,0,0,0
SMP PGRI 1,20219476,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,11550000,6239000,14547000,4800000
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Perawatan sekolah,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Perawatan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Membantu siswa miskin,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,0,0,0,3000000
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,275000,525500,50000,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1818120,2473355,1101000,750000
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan Ulangan dan Ujian,212000,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian bahan-bahan habis pakai,3408000,2626500,5240456,1603200
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,1523180,1243145,1389044,1373500
SMP Kemah Indonesia 4,20219432,Swasta,Perawatan sekolah,125000,0,2676500,30000
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,25470000,28291500,22710000,11160000
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan profesi guru,250000,975000,1693000,1033000
SMP Kemah Indonesia 4,20219432,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembiayaan pengelolaan BOS,384000,295000,200000,450000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian perangkat komputer,1034700,620000,940000,0
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,450000,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Perawatan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Perawatan sekolah,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Mutiara 1,20219505,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
