Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,100,68976,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,59,33.09,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,272,102,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,171,150.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,193,191.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
4/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,150,161,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,83,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margahayu Utara,66,33.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,210,105.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,83,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,120,86,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,52,42,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Cicaheum,281,155.29,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Cicaheum,281,135,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,175,133.36,-,Bangunan Perdagangan,Perkantoran
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,131,60.16,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,99,67,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Cibangkong,131,122,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,200,190.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cimincrang,2800,2277.17,-,Bangunan Pendidikan,SD DAN SEKOLAH MENENGAH
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,100,112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Braga,70,73.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
5/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,83,80,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,111,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,162,151.46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,120,136,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Kidul,313,300,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,178,83,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Cibaduyut Kidul,313,300,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,64,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,64,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,152,77,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,64,58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Pasirbiru,149,101.82,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,162,151.46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,100,43.73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Sadang Serang,265,73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,304,394,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,140,167.25,-,Bangunan Perdagangan,Gedung Perdagangan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,110,33,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Cirangrang,6672,4865.58,-,Bangunan,Perkantoran
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Sadang Serang,265,73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,140,167.25,-,Bangunan Perdagangan,Gedung Perdagangan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,98,36.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Garuda,1.732,341.31,-,Bangunan,Gedung Serbaguna
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,285,237.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Panjunan,129,68.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Mengger,766,166,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,153,156,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,63000,41486,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,445,522,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,73,39.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,140,167.25,-,Bangunan Perdagangan,Gedung Perdagangan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cikawao,422,396,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,190,188.33,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,75,44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,445,522,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Babakan Asih,205,90.83,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,87,70.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,190,188.33,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,45000,27654,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,82,84,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,75,38.55,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,140,167.25,-,Bangunan Perdagangan,Gedung Perdagangan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Pasir Impun,116,84.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Sukapura,186,150,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,253,89,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Babakan Asih,205,90.83,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,126,63.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,126,96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Sukapura,186,150,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Sukamulya,91,101,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,113,121,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,84,38.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,126,96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,98,75.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,90,85,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Sukamulya,91,101,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,113,121,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,233,200.99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,125,43.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,126,34.74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,59,56.22,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,211,154.74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,163,103,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Wates,303,132,-,Bangunan Perkantoran,Perkantoran
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Pelindung Hewan,644,247,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,148,151.34,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Pelindung Hewan,644,247,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,330,370.54,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,319,258.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,661,298,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,332,138.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,661,298,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,200,79.09,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,276,94,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Padasuka,661,298,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cisaranten Kidul,250,259.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,397,221.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Sukajadi,Pasteur,397,221.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,307,255.81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Cigending,138,147.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,307,255.81,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,128,69.69,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,60,28.325,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,80,42.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,60,28.325,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Neglasari,280,276.185,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,596,159,-,Bangunan Perdagangan,Gedung Perdagangan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,209,51.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Sukamiskin,102,96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,274,111,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,267,298.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,200,104.35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,332,190.76,-,Bangunan Perdagangan,Gedung Perdagangan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,107,98.67,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,227,106.99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,301,334.43,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,267,298.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Ciroyom,110,115.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Warung Muncang,368,97.92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,106,48,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,106,48,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,88,91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Pasir Impun,224,56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,102,113.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,200,160,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,106,48,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,194,315.6,-,Bangunan Perdagangan,Gedung Perdagangan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,200,160,-,Bangunan Tempat Tinggal,Rumah Perkotaan
11/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,106,48,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Karang Pamulang,90,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Mekar Mulya,84,93,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,181,97,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,161,58.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,91,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,214,146.26,-,Bangunan Perdagangan,Gedung Perdagangan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,156,106.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,214,42,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cibuntu,141,103,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,67.5,35,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,100,53.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,111,86,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,-,-,112,53.22,-,-,-
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Rahayu,90,46.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,627,295,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,513,207.02,-,Bangunan Perkantoran,Perkantoran
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,90,99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Mekar Jaya,100,53.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,111,86,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Cigondewah Kaler,295,294,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,90,48,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,311,187.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,121,70.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,67.5,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,96,42.62,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Caringin,190,204,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukapada,121,70.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,67.5,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,606,370,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Caringin,190,204,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,134,74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,60,65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,606,370,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,90,42,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,67.5,36,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Cibangkong,72,34.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,60,65,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,209,88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Wetan,392,217,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Sukahaji,196,94,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,290,152.412,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,111,46,-,Bangunan Tempat Tinggal,Rumah Perkotaan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,385,290.16,-,Bangunan Perdagangan,Gedung Perdagangan
12/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,90,99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,418,119.15,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Buah Batu,Jatisari,300,18,-,Bangunan Menara,Menara Telekomunikasi
13/11/15,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,204,170.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
13/11/15,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Bandung Kulon,Cijerah,215,14.05,-,Bangunan Menara,Menara Telekomunikasi
