Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan Surat,Jumlah Dilayani
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Domisili Haji,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Domisili Haji,6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Domisili Haji,0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),6
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),1
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),24
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),2
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),7
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),0
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Keluar,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Keluar,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Keluar,19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Keluar,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Keluar,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Keluar,30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pindah Keluar,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Keluar,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pindah Datang,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pindah Datang,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pindah Datang,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pindah Datang,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pindah Datang,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pindah Datang,19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pindah Datang,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pindah Datang,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pindah Datang,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pindah Datang,16
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pindah Datang,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan KTP,163
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan KTP,134
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan KTP,177
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan KTP,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan KTP,90
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan KTP,91
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan KTP,133
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan KTP,134
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan KTP,107
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan KTP,97
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Permohonan KTP,120
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan KTP,105
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Permohonan Kartu Keluarga,129
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Permohonan Kartu Keluarga,98
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Permohonan Kartu Keluarga,130
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Permohonan Kartu Keluarga,26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Permohonan Kartu Keluarga,116
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Permohonan Kartu Keluarga,168
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,113
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,119
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Permohonan Kartu Keluarga,83
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Permohonan Kartu Keluarga,90
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Pengantar Pernikahan (NA),17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Pengantar Pernikahan (NA),28
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Pengantar Pernikahan (NA),15
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Pengantar Pernikahan (NA),24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),20
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Pengantar Pernikahan (NA),34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Pengantar Pernikahan (NA),30
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Usaha (SKU),42
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Usaha (SKU),29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Usaha (SKU),34
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Usaha (SKU),29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Usaha (SKU),32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Usaha (SKU),36
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Usaha (SKU),37
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Usaha (SKU),41
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Usaha (SKU),39
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Usaha (SKU),33
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Usaha (SKU),23
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Usaha (SKU),22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Perusahaan (SKDP),4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kelahiran,27
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kelahiran,19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kelahiran,45
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kelahiran,21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kelahiran,24
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kelahiran,29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kelahiran,29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kelahiran,32
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kelahiran,22
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kelahiran,29
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Kelahiran,31
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kelahiran,26
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Kematian,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Kematian,17
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Kematian,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Kematian,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Kematian,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Kematian,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Kematian,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Ahli Waris,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Ahli Waris,1
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Ahli Waris,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Ahli Waris,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Ahli Waris,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Belum Menikah,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Belum Menikah,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Belum Menikah,6
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Belum Menikah,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Belum Menikah,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Belum Menikah,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Belum Menikah,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Belum Menikah,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,0
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Domisili Haji,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Domisili Haji,12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Domisili Haji,13
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Domisili Haji,4
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Domisili Haji,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Domisili Haji,9
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Domisili Haji,5
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Domisili Haji,11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Domisili Haji,2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Januari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),57
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Februari,Pelayanan Surat Keterangan Tidak Mampu (SKTM),21
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Maret,Pelayanan Surat Keterangan Tidak Mampu (SKTM),18
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,April,Pelayanan Surat Keterangan Tidak Mampu (SKTM),12
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Mei,Pelayanan Surat Keterangan Tidak Mampu (SKTM),19
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juni,Pelayanan Surat Keterangan Tidak Mampu (SKTM),23
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Juli,Pelayanan Surat Keterangan Tidak Mampu (SKTM),92
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Agustus,Pelayanan Surat Keterangan Tidak Mampu (SKTM),82
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,September,Pelayanan Surat Keterangan Tidak Mampu (SKTM),60
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Oktober,Pelayanan Surat Keterangan Tidak Mampu (SKTM),42
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,November ,Pelayanan Surat Keterangan Tidak Mampu (SKTM),11
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Desember,Pelayanan Surat Keterangan Tidak Mampu (SKTM),101
