Kecamatan,Kelurahan,Pemilik Menara,Lokasi Menara,Longdesimal,Latdesimal,Tower Height,Struktur Tower,IMB
Panyileukan,Mekar Mulya,"PT. Indosat, Tbk",Jl. Panghegar Kel Mekar Mulya Kec Ranca Sari,107.698209,-6.92424,62,4 Kaki,-
Gedebage,Cisaranten Kidul,"PT. Indosat, Tbk",Ji. Gedebage Kuion 56 RT. 01/04Cisaranten Kidul,107.68964,-6.941845,62,4 Kaki,-
Gedebage,Ranca Bolang,"PT. Indosat, Tbk",Ji.Bojongloa No. 63 RT. 04 RT. RW. os (Dulu Dikenal Ponpes At Tauba,107.687654,-6.957323,62,4 Kaki,-
Rancasari,Cipamokolan,"PT. Indosat, Tbk",Kp/Blok Rancaloa RT. 02/08 CipamokolanRancaloa,107.677,-6.945718,52,4 Kaki,-
Buahbatu,Margasari,"PT. Indosat, Tbk",Ji.Cipagalo Girang RT. 02/03Margasari,107.647887,-6.950068,52,4 Kaki,-
Rancasari,Manjahlega,"PT. Indosat, Tbk",Ji. Soekarno Hatta 644A Cipamokolan,107.67005,-6.939174,55,4 Kaki,-
Cibiru,Palasari,"PT. Indosat, Tbk",Cilengkang Ii No. 53 RT. 03/09,107.71229,-6.924538,52,4 Kaki,-
Ujung Berung,Pasanggrahan,"PT. Indosat, Tbk",Paledang Dusun Mandalawangi Blok Pasir Tanjung Pasanggr,107.711656,-6.912382,62,4 Kaki,-
Ujung Berung,Pasir Endah,"PT. Indosat, Tbk",Jl. Kosar No. 133 RT. 08/07 Pasir Endah,107.69096,-6.904063,42,4 Kaki,-
Arcamanik,Cisaranten Kulon,"PT. Indosat, Tbk",Cisaranten Kulon No. 223 (Panca Tengah) Cisaranten Kulon,107.681965,-6.929318,42,4 Kaki,-
Arcamanik,Cisaranten Bina Harapan,"PT. Indosat, Tbk",Ji. Pawenang II RT. 03/06,107.688677,-6.910188,52,4 Kaki,-
Arcamanik,Sukamiskin,"PT. Indosat, Tbk",Sembrani No. 7 Sukamiskin,107.672181,-6.90732,32,4 Kaki,-
Batu Nunggal,Binong,"PT. Indosat, Tbk",Babakan Jati (Kiara Condong - Samping Borma Swalayan)Bi,107.641486,-6.942666,32,4 Kaki,-
Lengkong,Lingkar Selatan,"PT. Indosat, Tbk",Ji. Terusan Halimun No. 37 (Kampus Ita) Lingkar Selatan,107.626191,-6.92641,40,4 Kaki,-
Lengkong,Turangga,"PT. Indosat, Tbk","Jl. Kerawitan ""Koperasi Kekar"" Turangga Bandung",107.627602,-6.938959,32,4 Kaki,-
Mandala Jati,Pasir Impun,"PT. Indosat, Tbk",Kp. Dangus Maung Pasir Impun RT. 04/07Karang Pamulang,107.674916,-6.898666,42,4 Kaki,-
Cibenying Kidul,Cicadas,"PT. Indosat, Tbk",Yin Pramukha Vii Komplek Perumahan Pusenif,107.637677,-6.904531,42,4 Kaki,-
Antapani,Antapani Kulon,"PT. Indosat, Tbk",Terusan Jakarta RT. 03/07,107.659865,-6.913443,31,Pole,-
Kiara Condong,Sukapura,"PT. Indosat, Tbk",PSM Sukapura,107.64944,-6.929682,42,4 Kaki,-
Kiara Condong,Babakan Sari,"PT. Indosat, Tbk",Kiaracondong No. 145 / 177,107.644531,-6.922533,52,4 Kaki,-
Antapani,Babakan Surabaya,"PT. Indosat, Tbk",Ji. Terusan Jakarta No. 53 RT. 01/12,107.6491489,-6.9119167,30,Pole,-
Cibenying Kidul,Pasirlayung,"PT. Indosat, Tbk",Ji. Jendral A.Yani No. 995 RT. 01 RW. 04 Cicaheum,107.658064,-6.902114,6,Pole,-
Batu Nunggal,Kacapiring,"PT. Indosat, Tbk",Ji. Ahmad Yani No. 312,107.634465,-6.913528,25,4 Kaki,-
Batu Nunggal,Gumuruh,"PT. Indosat, Tbk",Jl. Terusan Rancagoong II RT. 05/04 Maleer Selatan Gumuruh,107.637298,-6.93174,55,4 Kaki,-
Bandung Kidul,Batununggal,"PT. Indosat, Tbk",Ji. Sukarno Hatta No. 1 Batununggal,107.634141,-6.948542,55,4 Kaki,-
Bandung Kulon,Cigondewah Rahayu,"PT. Indosat, Tbk",Tb Rahayu Ii Ji. Cibolerang No. 69 RT. 01/03,107.564855,-6.950523,32,4 Kaki,-
Bandung Kulon,Cibuntu,"PT. Indosat, Tbk",Ji. Holis No. 35 RT. 02/01,107.576388,-6.919555,32,4 Kaki,-
Andir,Ciroyom,"PT. Indosat, Tbk",Kebon Jati 254B Ciroyom,107.591793,-6.91613,32,4 Kaki,-
Andir,Kebon Jeruk,"PT. Indosat, Tbk",Jl. Gardujati 55-61 (40181),107.597633,-6.918203,15,4 Kaki,-
Babakan Ciparay,Babakan,"PT. Indosat, Tbk",Jl. Caringin RT. 02 RW. 09,107.570607,-6.940137,42,4 Kaki,-
Bojong Loa Kaler,Kopo,"PT. Indosat, Tbk",Jl. Babakan Ciparay No. 299 RT. 01/011 Kopo,107.584552,-6.941879,42,4 Kaki,-
Babakan Ciparay,Babakan Ciparay,"PT. Indosat, Tbk",Jl. Babakan Ciparay No. 240 Babakan Ciparay,107.582849,-6.938397,52,4 Kaki,-
Bojong Loa Kidul,Situsaeur,"PT. Indosat, Tbk",Jl. Peta No. 75 RT. 12/03 Situsaeur,107.598223,-6.937988,25,4 Kaki,-
Regol,Ancol,"PT. Indosat, Tbk",Jl. Kembar Timur Vii RT. 02/07Ancol,107.614879,-6.945067,42,4 Kaki,-
Bojong Loa Kidul,Kebon Lega,"PT. Indosat, Tbk",Jl. Cibaduyut No. 53 Kebon Lega,107.594605,-6.949694,32,4 Kaki,-
Astana Anyar,Cibadak,"PT. Indosat, Tbk",Jl. Astana Anyar No. 132 Cibadak,107.599318,-6.925209,20,4 Kaki,-
Regol,Ciateul,"PT. Indosat, Tbk",Jl. Ciateul No. 122 Ciateul,107.609774,-6.932257,15,4 Kaki,-
Regol,Balonggede,"PT. Indosat, Tbk",Jl. Pungkur (Jl. Rd. Dewi Sartika) No. 64 RT. 05/03 Balonggede,107.605657,-6.927364,20,Pole,-
Astana Anyar,Pungkur,"PT. Indosat, Tbk",Jl. Otto Lskandardinata No. 455 (Ruko Surya) Pungkur,107.603421,-6.929731,15,4 Kaki,-
Sukajadi,Sukawarna,"PT. Indosat, Tbk",Babakan Cilandak RT. 02/04 Sukarasa,107.579269,-6.882599,25,4 Kaki,-
Sukajadi,Sukawarna,"PT. Indosat, Tbk",Jl. Prof. Dr. Suria Sumantri No. 65 Sukawarna,107.580974,-6.88534,15,4 Kaki,-
Cicendo,Husein Sastranegara,"PT. Indosat, Tbk",Jl. Komodor Udara Supadio No. 30 RT. 09/06 Husetn Sastranegara,107.585693,-6.909366,45,4 Kaki,-
Cicendo,Arjuna,"PT. Indosat, Tbk",Jl. Pasirkaliki No. 102 (Tessa Cellular) Pasirkaliki,107.597824,-6.908759,20,4 Kaki,-
Sukajadi,Pasteur,"PT. Indosat, Tbk",Jl. Sukajadi Gang Sukagalih No. 18C Pasteur,107.597461,-6.895042,15,4 Kaki,-
Sukajadi,Pasteur,"PT. Indosat, Tbk",Jl. Sukajadi No. 174 (Hotel Sukajadi),107.597224,-6.885394,15,Pole,-
Sukajadi,Pasteur,"PT. Indosat, Tbk",Jl. Sempurna No. 33C RT. 07/08 Pasteur,107.599449,-6.891111,15,Pole,-
Cicendo,Pasirkaliki,"PT. Indosat, Tbk",Jl. Dr. Rum No. 30-32,107.600667,-6.905082,15,4 Kaki,-
Sukasari,Sarijadi,"PT. Indosat, Tbk",Sarijadi Baru 1 Kay.122 Sukarasa,107.581622,-6.87242,42,4 Kaki,-
Sukasari,Gegerkalong,"PT. Indosat, Tbk",Jl. Budi Luhur No. 4 Geger Kalong Hilir,107.593212,-6.871214,42,4 Kaki,-
Sukasari,Isola,"PT. Indosat, Tbk",Jl. Raya Setiabudi Gg. Pada Saluyu No. 10 Ri 03/03,107.594258,-6.85066,42,4 Kaki,-
Cidadap,Ledeng,"PT. Indosat, Tbk",Cipaku Indah III No. 9,107.59957,-6.864052,25,4 Kaki,-
Cidadap,Ciumbuleuit,"PT. Indosat, Tbk",Wilayah RS. AU Tk II Dr. Salamun II,107.604315,-6.865434,30,4 Kaki,-
Coblong,Cipaganti,"PT. Indosat, Tbk",Jl. Cihampelas No. 169 (Graha Maranatha)Cipaganti,107.603767,-6.890658,32,Pole,-
Coblong,Lebak Siliwangi,"PT. Indosat, Tbk",Jl. Ganesha No. 03 (Area Masjid Salman Itb),107.6111,-6.894028,25,4 Kaki,-
Coblong,Dago,"PT. Indosat, Tbk",Cisitu Lama Dago,107.612253,-6.879604,45,4 Kaki,-
Coblong,Sadang Serang,"PT. Indosat, Tbk",Jl. Sadang Sari No. 23 Sekeloa,107.626724,-6.889931,52,4 Kaki,-
Coblong,Sekeloa,"PT. Indosat, Tbk",Jl. Terusan Ciheulang Kp. Kubang RT. 01/05,107.619682,-6.887243,62,4 Kaki,-
Cibeunying Kaler,Neglasari,"PT. Indosat, Tbk",Jl. Cikutra Baru Vi (Blok Sekejati) RT. 03/05,107.641024,-6.896255,32,4 Kaki,-
Coblong,Sadang Serang,"PT. Indosat, Tbk",Jl. Surapati No. 55E Sadang Serang,107.620228,-6.898822,32,4 Kaki,-
Bandung Wetan,Merdeka,"PT. Indosat, Tbk",Pramuka (Jl. RE. Martadinata) No. 159 RT. 01/02,107.626213,-6.90934,20,4 Kaki,-
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",Jl. Sumbawa No. 9 Sumur Bandung,107.617644,-6.914363,15,4 Kaki,-
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",Jl. RE Martadinata No. 15 Citarum,107.611905,-6.906446,15,3 Kaki,-
Bojong Loa Kaler,Babakan Tarogong,"PT. Indosat, Tbk",Blok Petir RW. 05 Babakan Tarogong,107.589633,-6.931292,42,4 Kaki,-
Bojong Loa Kaler,Kopo,"PT. Indosat, Tbk",Jl. Raya Kopo Depan Pintu Tol Kopo Margasuka,107.581486,-6.956352,52,4 Kaki,-
Sumur Bandung,Braga,"PT. Indosat, Tbk",Braga No. 129 (Gedung Landmark) Braga,107.608779,-6.915559,10,Pole,-
Bandung Kulon,Caringin,"PT. Indosat, Tbk",Area Gerbang Tol Pasir Koja,107.5702791,-6.9310657,42,4 Kaki,-
Sumur Bandung,Merdeka,"PT. Indosat, Tbk",Jl. A. Yani No. 221 -223 (Jl. Gandapura Dian Lucky Computer),107.625377,-6.917456,20,4 Kaki,-
Cibiru,Cibiru Wetan,PT. Tower Bersama Group,Easternhils-Ciguruwik,107.726,-6.92728,42,4 Kaki,-
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. Sukaluyu,107.726,-6.91648,42,4 Kaki,-
Cibiru,Pasir Biru,PT. Tower Bersama Group,Jl. Sukaluyu RT. 01/12,107.723,-6.91934,55,4 Kaki,-
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. Manisi Gg. Reformasi No. 5 RT. 03/13,107.72,-6.9239,42,4 Kaki,-
Ujung Berung,Cisurupan,PT. Tower Bersama Group,Bdgn-174/Jl. Sekemala,107.718,-6.90654,42,4 Kaki,-
Panyileukan,Cipadung Kidul,PT. Tower Bersama Group,Kp. Panyileukan RT. 03/01,107.716,-6.9382,47,4 Kaki,-
Cibiru,Cipadung,PT. Tower Bersama Group,Jl. A.H Nasution RT. 01/02 Km 13,107.712,-6.92931,42,4 Kaki,-
Ujung Berung,Pasir Jati,PT. Tower Bersama Group,Jl. agrog 1 RT. 01/07,107.706,-6.91046,33,4 Kaki,-
Gedebage,Rancanumpang,PT. Tower Bersama Group,Jl. Rancanumpang RT. 05/07,107.705,-6.96487,32,4 Kaki,-
Panyileukan,Cipadung Kulon,PT. Tower Bersama Group,Jl. Sindang Sari Vi,107.7,-6.92067,34,4 Kaki,-
Cinambo,Cisaranten Wetan,PT. Tower Bersama Group,Jl. Golef No. 19,107.689,-6.92067,42,4 Kaki,-
Gedebage,Rancabolang,PT. Tower Bersama Group,Jl. Gedebage Selatan,107.687,-6.95231,80,4 Kaki,-
Arcamanik,Cisaranten,PT. Tower Bersama Group,Jl. Cicukang,107.684,-6.91333,31,3 Kaki,-
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Permata Bumi Raya,107.682,-6.92041,52,4 Kaki,-
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Panca Tengah 1,107.682,-6.92937,20,MCP,-
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl.  Cisaranten,107.68,-6.93186,55,4 Kaki,-
Rancasari,Derwati,PT. Tower Bersama Group,Komp. Riung Bandung 26 Kemakmuran 8 RT. 06/11,107.68,-6.95746,32,Pole,-
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Permata Permai,107.677,-6.92327,32,4 Kaki,-
Mandala Jati,Pasir Impun,PT. Tower Bersama Group,Jl. Raya Pasir Impun RW. 03,107.676,-6.90055,53,4 Kaki,-
Rancasari,Mekarjaya,PT. Tower Bersama Group,Kp. Rancacai,107.673,-6.95926,36,4 Kaki,-
Buahbatu,Margasari,PT. Tower Bersama Group,Jl. Rancasawo,107.671,-6.95976,52,4 Kaki,-
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Mercuri Timur No. 1,107.67,-6.94463,30.2,Pole,-
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Mercuri Indah Timur N0 72,107.67,-6.94188,42,4 Kaki,-
Arcamanik,Cisaranten Kulon,PT. Tower Bersama Group,Jl. Parakan Saat No. 5 RT. )2/11,107.669,-6.93204,31,3 Kaki,-
Rancasari,Manjah Lega,PT. Tower Bersama Group,Jl. Manjah Lega RT. 01/01,107.669,-6.95061,31,3 Kaki,-
Antapani,Parakan Saat,PT. Tower Bersama Group,Jl. Cibodas,107.664,-6.92486,53,4 Kaki,-
Antapani,Antapani Wetan,PT. Tower Bersama Group,Jl. Sindang Sari RT. 03/09 (Jl. Ciharu Kuku),107.663,-6.91189,36,4 Kaki,-
Rancasari,Mekarjaya,PT. Tower Bersama Group,Komp. Pasir Pogor,107.662,-6.96342,32,4 Kaki,-
Mandala Jati,Jati Handap,PT. Tower Bersama Group,Jl. H. Aceng RT. 07/08,107.661,-6.89502,40,4 Kaki,-
Antapani,Antapani Kidul,PT. Tower Bersama Group,Jl. Randu Sari Raya,107.661,-6.92627,46,4 Kaki,-
Buahbatu,Cijaura,PT. Tower Bersama Group,Jl. Cijaura Ilir RT. 15/06,107.66,-6.96045,9,Pole,-
Antapani,Antapani Tengah,PT. Tower Bersama Group,Jl. Terusan Jakarta 112,107.655,-6.91275,6,Pole,-
Buahbatu,Sekejati,PT. Tower Bersama Group,Jl. Cijawura Girang RT. 13/08,107.653,-6.9477,36,4 Kaki,-
Kiara Condong,Babakan Surabaya,PT. Tower Bersama Group,Jl. Terusan Citra Dalam,107.652,-6.91883,18,Pole,-
Cibenying Kidul,Pasir Layung,PT. Tower Bersama Group,Jl. Babakan Gempol RT. 04/04,107.651,-6.90012,30,Pole,-
Cibenying Kidul,Sukapada,PT. Tower Bersama Group,Bojongkoneng Atas,107.645,-6.88972,42,4 Kaki,-
Cibenying Kidul,Pasir Hayong,PT. Tower Bersama Group,Jl. Jendral Ahmad Yani No. 635,107.644,-6.90792,18,Pole,-
Batu Nunggal,Binong,PT. Tower Bersama Group,Jl. Kiara Condong No. 350,107.642,-6.93696,26,4 Kaki,-
Cibeunying Kaler,Neglasari,PT. Tower Bersama Group,Jl. . Cikutra Baru Iv,107.64,-6.8957,42,4 Kaki,-
Buahbatu,Margacinta,PT. Tower Bersama Group,Jl. Terusan Ciwastra,107.64,-6.95473,31,3 Kaki,-
Cibenying Kidul,Cicadas,PT. Tower Bersama Group,Jl. Jendral Ahmad Yani No. 393,107.638,-6.91126,26,4 Kaki,-
Cibenying Kidul,Cicadas,PT. Tower Bersama Group,Jl. Yudha Watsu Pramuka,107.637,-6.90355,36,4 Kaki,-
Bandung Kidul,Batu Nunggal,PT. Tower Bersama Group,Jl. Sekelimus Barat,107.637,-6.94998,31,3 Kaki,-
Batu Nunggal,Batununggal,PT. Tower Bersama Group,Jl. Suradharma,107.635,-6.95166,36,Pole,-
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Cigadung Setra 1 No. 28 RT. 01/10,107.629,-6.88676,25,4 Kaki,-
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Jl. Cigadung Raya Tengah No. 50,107.629,-6.8824,32,4 Kaki,-
Lengkong,Lingkar Selatan,PT. Tower Bersama Group,Jl. Pelajar Pejuang No. 22,107.627,-6.92834,25,4 Kaki,-
Lengkong,Cijagra,PT. Tower Bersama Group,Jl. Suryalaya Timur Ii,107.625,-6.9455,32,4 Kaki,-
Lengkong,Cijagra,PT. Tower Bersama Group,Jl. Suryalaya Indah (Balai Sartika),107.625,-6.94292,26,Pole,-
Cibeunying Kaler,Cigadung,PT. Tower Bersama Group,Jl. Cigadung Raya Kp. Cipaheut Kidul RT. 03/04,107.623,-6.87401,42,4 Kaki,-
Regol,Mengger,PT. Tower Bersama Group,Jl. Kutra Raya No. 2,107.622,-6.95604,52,4 Kaki,-
Coblong,Dago,PT. Tower Bersama Group,Jl. Ir. H. Djuanda No. 4 A/163 E,107.62,-6.86642,32,4 Kaki,-
Regol,Ancol,PT. Tower Bersama Group,Jl. Pasir Salam RT. 06/09,107.618,-6.94396,36,Pole,-
Coblong,Dago,PT. Tower Bersama Group,Terminal_Dago/Jl. Dago Pojok,107.615,-6.86884,55,4 Kaki,-
Coblong,Dago,PT. Tower Bersama Group,Jl. Juanda No. 64,107.613,-6.89935,21,4 Kaki,-
Lengkong,Cikawao,PT. Tower Bersama Group,Jl. Dalem Kaum No. 85,107.609,-6.92265,25,4 Kaki,-
Bandung Kidul,Kuates,PT. Tower Bersama Group,Jl. Aradirja,107.609,-6.96095,55,4 Kaki,-
Coblong,Cipaganti,PT. Tower Bersama Group,Jl. Cihampelas No. 264,107.604,-6.88791,6,Pole,-
Andir,Kebon Jeruk,PT. Tower Bersama Group,Jl. Dulatif,107.602,-6.91665,12,Pole,-
Cidadap,Ledeng,PT. Tower Bersama Group,Jl. Dr. Somamudi Km 10 No. 8B / 9 RT. 03/02,107.602,-6.84656,52,4 Kaki,-
Cidadap,Ledeng,PT. Tower Bersama Group,Kp. Cikadu,107.602,-6.85881,36,4 Kaki,-
Cicendo,Pasir Kaliki,PT. Tower Bersama Group,Jl. Pasir Kaliki No. 36-42,107.598,-6.9119,6,Pole,-
Cidadap,Ledeng,PT. Tower Bersama Group,Htltlgsari-Kpcikado,107.598,-6.85513,12,Pole,-
Andir,Kebon Jeruk,PT. Tower Bersama Group,Jl. Gardu Jati No. 6 Bandung,107.598,-6.91736,6,Pole,-
Bojong Loa Kidul,Situ Subur,PT. Tower Bersama Group,Jl. Leuwi Panjang No. 90  RT. 01/06,107.596,-6.94289,25,4 Kaki,-
Sukajadi,Sukajadi,PT. Tower Bersama Group,Jl. Sukagalih No. 15 / Jl. Bungur,107.595,-6.87984,42,4 Kaki,-
Bojong Loa Kidul,Situ Saur,PT. Tower Bersama Group,Jl. Gaung Daya Bakti 3 RT. 10/04,107.595,-6.94664,12,MCP,-
Sukasari,Isola,PT. Tower Bersama Group,Jl. Ciimus RT. 07/06,107.59,-6.85718,42,4 Kaki,-
Sukajadi,Sukagalih,PT. Tower Bersama Group,Jl. Cipedes Tengah 1,107.59,-6.87911,26,Pole,-
Bojong Loa Kaler,Suka Asih,PT. Tower Bersama Group,Jl. Titian Kencana,107.589,-6.93355,26,4 Kaki,-
Bojong Loa Kaler,Kopo,PT. Tower Bersama Group,Jl. Kopo,107.589,-6.93864,53,4 Kaki,-
Sukajadi,Sukagalih,PT. Tower Bersama Group,Jl. Setrawangi Selatan,107.585,-6.88483,12,Pole,-
Andir,Ciroyom,PT. Tower Bersama Group,Jl. Rajawali Timur No. 11 RT. 08/06,107.585,-6.91599,12,Pole,-
Andir,Dunguscariang,PT. Tower Bersama Group,Jl. Rajawali Timur No. 167 RT. 08/10,107.583,-6.91511,20,4 Kaki,-
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Jl. Babakan Ciparay 108,107.583,-6.94171,42,4 Kaki,-
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Jl. Caringin No. 113,107.582,-6.94546,6,Pole,-
Babakan Ciparay,Babakan Ciparay,PT. Tower Bersama Group,Kp. Babakan Jl. Cibuntu Selatan RT. 01/10,107.575,-6.93103,32,4 Kaki,-
Sukasari,Sarijadi,PT. Tower Bersama Group,Jl. Sari Manis,107.574,-6.87767,15,Pole,-
Cicendo,Sukaraja,PT. Tower Bersama Group,Jl. Agusta,107.573,-6.89504,36,4 Kaki,-
Babakan Ciparay,Margasuka,PT. Tower Bersama Group,Jl. H. Abdurrohman RT. 05/07,107.573,-6.95341,26,4 Kaki,-
Bandung Kulon,Cibuntu,PT. Tower Bersama Group,Jl. Bojong Raya No. 48,107.571,-6.92754,20,4 Kaki,-
Babakan Ciparay,Margahayu Utara,PT. Tower Bersama Group,Jl. Terusan Holis RT. 01/10,107.568,-6.94522,32,4 Kaki,-
Bandung Kulon,Cibuntu,PT. Tower Bersama Group,Jl. Cijerah RT. 04,107.566,-6.92614,42,4 Kaki,-
Andir,Campaka,PT. Tower Bersama Group,Jl. Sapta Marga,107.566,-6.90001,30,4 Kaki,-
Bandung Kulon,Cigondewah,PT. Tower Bersama Group,Jl. Cigondewah RT. 09/06,107.565,-6.94483,32,4 Kaki,-
Bandung Kulon,Cigondewah Rahayu,PT. Tower Bersama Group,Jl. Taman Holis RT. 02/03,107.562,-6.94841,42,4 Kaki,-
Cicendo,Sukaraja,PT. Tower Bersama Group,Jl. Bumi Sugih,107.559,-6.8893,32,4 Kaki,-
Bandung Kulon,Gempol Sari,PT. Tower Bersama Group,Jl. Gempolsari ,107.557,-6.92985,55,4 Kaki,-
Bandung Kulon,Cigondewah Kidul,PT. Solusi Tunas Pratama,Kampung Blok Sawah RT. 002 RW. 002 ,107.5626,-6.93978,32,4 Kaki,-
Cidadap,Hegarmanah,PT. Solusi Tunas Pratama,Windy Swalayan Jl. Setia Budi No. 170 Fg RT. 03/RW. 05 Bandung 40141,107.595,-6.87242,25,4 Kaki,-
Astana Anyar,Pelindung Hewan,PT. Solusi Tunas Pratama,Jl. M Toha No. 191 ,107.60842,-6.9446,15,Pole,-
Astana Anyar,Nyengseret,PT. Solusi Tunas Pratama,Jl. Astana Anyar No. 238 RT. 05/02,107.600529,-6.930037,15,Pole,-
Sukasari,Sukarasa,PT. Solusi Tunas Pratama,Jl. Prof Dr Ir Sutami No. 81-83 RT. 04 RW. 02 ,107.58877,-6.87788,9,Pole,-
Sukasari,Isola,PT. Solusi Tunas Pratama,Jl. Gegerkalong Girang Baru No. 11 ,107.59062,-6.86269,9,Pole,-
Bojongloa Kaler,Jamika,PT. Solusi Tunas Pratama,Jl. Jendral Sudirman 511 ,107.5869,-6.91904,15,Pole,-
Batununggal,Kebon Gedang,PT. Solusi Tunas Pratama,Kelurahan Kebon Gedang Kec. Batununggal Bandung Jawa Barat,107.64407,-6.92859,15,Pole,-
Bandung Kidul,Batununggal,PT. Solusi Tunas Pratama,Jl. Terusan Buah Batu N0.36 Bandung,107.63605,-6.95102,15,Pole,-
Batununggal,Gumuruh,PT. Solusi Tunas Pratama,Jl. Ibrahim Adjie No. 362 ,107.64203,-6.9379,9,Pole,-
Andir,Garuda,PT. Solusi Tunas Pratama,Jl. Jend. Sudirman No. 656,107.57555,-6.91718,25,4 Kaki,-
Cidadap,Ciumbuleuit,PT. Solusi Tunas Pratama,Jl. Cimbuleut No. 152 Bandung 40142,107.60664,-6.86722,6,Pole,-
Batununggal,Gumuruh,PT. Solusi Tunas Pratama,Jl. Libra V No. 11. ,107.63631,-6.93844,9,Pole,-
Rancasari,Cipamokolan,PT. Solusi Tunas Pratama,Jl. Rancalili No. 29 RT. 002 RW. 006,107.6774,-6.95385,40,Pole,-
Panyileukan,Mekarmulya,PT. Solusi Tunas Pratama,Jl. Mekar Raya Kav. 55,107.700302,-6.92989,45,3 Kaki,-
Kiaracondong,Cicaheum,PT. Solusi Tunas Pratama,Jl. . A. Yani No. 802 - 804 RT. 01 / RW. 05,107.65462,-6.90291,25,4 Kaki,-
Cicendo,Pasir Kaliki,PT. Solusi Tunas Pratama,Jl. Otto Iskandardinata No. 16,107.60397,-6.9134,6,Pole,-
Mandalajati,Karang Pamulang,PT. Solusi Tunas Pratama,Kamp. Mande RT. 04/05 ,107.671494,-6.892378,42,4 Kaki,-
Cibeunying Kaler,Sukaluyu,PT. Solusi Tunas Pratama,Jl. Pahlawan Belakang� No. 17,107.63358,-6.900051,15,Pole,-
Sumur Bandung,Merdeka,PT. Solusi Tunas Pratama,Jl. Sumatera 37 - Deninteldam ,107.61266,-6.91226,30,4 Kaki,-
Kiaracondong,Kebon Kangkung,PT. Solusi Tunas Pratama,Jl. Sekejati Komplek Dezinbang 1 / III,107.645329,-6.939495,35,3 Kaki,-
Cibeunying Kaler,Cihaur Geulis,PT. Solusi Tunas Pratama,Jl. Surapati No. 68 RT. 02 RW. 04 - Apotik Lia Farma,107.62831,-6.90015,20,3 Kaki,-
Batununggal,Cibangkok,PT. Solusi Tunas Pratama,Jl. Jend. Gatot Subroto No. 245 RT. 01 RW. 03 - Surya Tjong  Store,107.63358,-6.92601,20,4 Kaki,-
Lengkong,Paledang,PT. Solusi Tunas Pratama,Jl. Karapitan No. 20B RT. /RW. 03/04 - Ruko,107.617,-6.92478,12,Pole,-
Lengkong,Turangga,PT. Solusi Tunas Pratama,Jl. Maskumambang No. 6D RT. 03 RW. 03 ,107.6265,-6.93461,20,3 Kaki,-
Sukajadi,Sukawarna,PT. Solusi Tunas Pratama,Jl. Surya Sumantri No. 8 B RT. 05 / 04 - London Beauty Centre,107.58118,-6.88159,20,3 Kaki,-
Bandung Kidul,Batununggal,PT. Solusi Tunas Pratama,Jl. Waas II RT. 07 RW. 01,107.62675,-6.95261,35,3 Kaki,-
Rancasari,Cipamokolan,PT. Solusi Tunas Pratama,Jl. Binaasih Utara No. 20 RT. 2 RW. 4,107.674,-6.94391,4,Pole,-
Bandung Kulon,Cigondewah Kidul,PT. Solusi Tunas Pratama,Jl. Cigondewah Kidul No. 1 RT. 1 RW. 1,107.56659,-6.940998,15,Pole,-
Arcamanik,Cisaranten Kulon,PT. Solusi Tunas Pratama,Jl. Terusan Cisaranten Kulon No. 05 RT. 08/ RW. 07 ,107.67709,-6.93692,6,Pole,-
Regol,Ciateul,PT. Solusi Tunas Pratama,Jl. Moh Toha No. 71-73,107.60677,-6.93482,52,4 Kaki,-
Cibeunying Kidul,Padasuka,PT. Solusi Tunas Pratama,Jl. Jend. Ahmad Yani No. 524-526 RT. 03 RW. 05 ,107.64388,-6.90798,6,Pole,-
Sukajadi,Pasteur,PT. Solusi Tunas Pratama,Jl. Cihampelas No. 186,107.60469,-6.89294,6,Pole,-
Coblong,Lebak Gede,PT. Solusi Tunas Pratama,Jl. Dipati Ukur  No. 57  RT. 03  RW. 10 Kode Pos 40132,107.61645,-6.8905,20,Pole,-
Andir,Ciroyom,PT. Solusi Tunas Pratama,Jl. Kebonjati No. 222,107.59353,-6.91636,20,POLE,-
Arcamanik,Cisaranten Bina Harapan,PT. Solusi Tunas Pratama,Jl. Gg. Pawenang I RT. 02/05 Cipanjalu ,107.6877,-6.912,20,POLE,-
Arcamanik,Cisaranten Bina Harapan,PT. Solusi Tunas Pratama,Jl. Golf III RT. 002/011 ,107.6891389,-6.91775,20,POLE,-
Cicendo,Pasir Kaliki,PT. Solusi Tunas Pratama,Jl. Pasir Kaliki No. 48 RT. 01/08 ,107.598195,-6.911616,20,POLE,-
