USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
40383,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,100,m2,RW 07,7165270,Untuk keamanan dan kenyamanan pengguna jalan/masyarakat,71653,Kewilayahan (PIPPK),gang H.Ismail RT 03 RW 07 kelurahan cipadung kulon kecamatan panyileukan,107.7064526,-6.926788965
40388,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,600,Dus,RW 07,6000000,"Peringatan maulid nabi Muhammad.SAW, 1 Muharram dan 1Rajab .",10000,Kewilayahan (PIPPK),Gang H.Nasir masjid An-nasir RT 03 RW 07 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7062273,-6.92420088
40390,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,RW 07,21000000,"Peringatan 1 Rajab, 1 Muharram dan Maulid nabi Muhammad.SAW",35000,Kewilayahan (PIPPK),Masjid An-nasir gang  H.Nasir RT 04 RW 07 Kelurahan cipadung kulon kecamatan panyileukan,107.7062058,-6.924168928
40393,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,2,Unit,RW 07,36361744,Memperindah dan kenyamanan lingkungan ciri khas muka gang,18180872,Kewilayahan (PIPPK),Jl.Pangaritan RT 01 RW 07 kelurahan cipadung kulon kecamatan panyileukan,107.7091992,-6.926565304
40397,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,2,Org/Jpl,RW 07,2800000,Penyuluhan cara memandikan jenazah dan mengkafani jenazah,1400000,Kewilayahan (PIPPK),Masjid An-nasir RT 04 Rw 07 kelurahan cipadung kulon kecamatan panyileukan,107.7061951,-6.924563
40400,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,7,m,RW 07,1371726,Keperluan pengamanan kantor RW 07,195961,Kewilayahan (PIPPK),gang H.Nasir RT 04 RW 07 kelurahan cipadung kulon kecamatan panyileukan,107.7056587,-6.925755863
40404,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Sosial,Ketertiban dan kebersihan,Pelatihan Penguatan Linmas di Lingkungan RW,Diterima,Musrenbang Kota,20,orang,RW 07,2020000,Melatih tehnik pengamanan untuk petugas linmas demi keamanan masyarakat,101000,Kewilayahan (PIPPK),Jl.sukamaju RT 04 Rw 07 kelurahan cipadung kulon kecamatan panyileukan,107.705723,-6.925787815
40410,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,75,Buah,RW 07,23735250,Untuk sarana kegiatan rapat kinerja pegawai,316470,Kewilayahan (PIPPK),Jl.sukamaju Rw 07 kelurahan cipadung kulon kecamatan panyileukan,107.7057552,-6.925713261
11151,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1600,M2,RW 08,353275200,Jalan di wilayah rw.08 kelurahan cipadung kulon kecamatan panyileukan sudah banyak yang rusak belum ada perbaikan,220797,Dinas Pekerjaan Umum,"RW.08 , Kelurahan Cipadung Kulon, Kecamatan Panyileukan, Kota Bandung",0,0
11222,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,13,Titik,RW 08,79547702,penerangan yang kurang memadai. menyebabkan potensi kerawanan dalam hal keamanan lingkungan,6119054,Dinas Pekerjaan Umum,"RW.08 Kelurahan Cipadung Kulon, Kecamatan Panyileukan",0,0
11387,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Ekonomi dan Keuangan,pelatihan kewirausahaan,Pelatihan Catering,Diterima,RKPD,60,Orang,RW 08,155589240,Pelatihan Kewirausahaan diharapkan dapat menunjang peningkatan Kesejahteraan atau membantu ekonomi warga RW.08,2593154,Dinas Tenaga Kerja,RW.08 Kelurahan Cipadung Kulon Kecamatan Panyileukan,0,0
11850,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,1800,M1,RW 08,2230770600,Jika Hujan Turun cukup deras gorong-gorong di sekitar wilayah RW.08 sering meluap dan menyebabkan banjir. tidak bisa menampung volume air yg cukup deras.,1239317,Dinas Pekerjaan Umum,RW.08 Kelurahan Cipadung Kulon. Kecamatan Panyileukan Kota Bandung,107.616148,-6.907085079
40384,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,5,Buah,RW 08,3149850,untuk menunjang adaministrasi perkantoran di lingkungan RW 08 Kel. Cipadung Kulon Kec. Panyileukan.,629970,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7029443,-6.922683702
40396,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 08,3500000,untuk kegiatan Pelatihan Kewirausahaan dan Manajemen Kemasjidan,35000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40399,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 08,4200000,untuk kegiatan Pelatihan Kewirausahaan dan Manajemen Kemasjidan,1400000,Kewilayahan (PIPPK),"Jl. Pakuan Raya No. 23 A, Komp. Panghegar Permai 1 RT 04 RW 08 ",107.702725,-6.922968073
40406,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,82,Buah,RW 08,25950540,untuk kelas madrasah Al-Muhajirin dalam menunjang pembelajaran.,316470,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40408,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,42,Buah,RW 08,26458740,meja untuk kelas madrasah Al-Muhajirin sebanyak 2 kelas (20 meja belajar/kls + 1 meja guru,629970,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40409,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,60,stel,RW 08,15000000,"untuk keseragaman pengurus RW, PKK unit dan Karang Taruna unit",250000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40411,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,300,Dus,RW 08,3000000,Kegiatan pengajian Catur Wulan. (3 x 100 Org),10000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40412,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,300,Dus,RW 08,10500000,"untuk kegiatan pengajian / tablig akbar (catur wulan), 3 x 100 org.",35000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40413,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 08,2750000,Keamanan dan Ketertiban,275000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40414,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 08,4200000,untuk pengajian / tablig akbar catur wulan.,1400000,Kewilayahan (PIPPK),Jl. Pakuan Raya No. 23 A,107.7027243,-6.922968073
40523,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 08,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,130,Dus,RW 08,1300000,Kegiatan pengajian rw caturwulan,10000,Kewilayahan (PIPPK),Jl.Pakuan Raya No.23 A Kelurahan cipadung Kulon Kcamatan Panyileukan,107.7030247,-6.922555362
12795,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,6310,M2,RW 09,1393229070,"Di sekitar wilayah RW-09 sebagian besar kondisi jalannya sangat memprihatinkan karena jalan berlubang, tidak rata, licin dan becek di waktu hujan. Di beberapa bagian saluran drainasenya tidak berfungsi dengan baik yang mengakibatkan alat transportasi sang",220797,Dinas Pekerjaan Umum,RW 09 Kelurahan Cipadung Kulon Kecamatan Cibiru,107.7027082,-6.921346514
13329,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,100,Titik,RW 09,611905400,"Lampu Penerangan Jalan Lingkungan (PJL) merupakan sarana vital bagi kegiatan warga dan keamanan lingkungan terutama pada malam hari. Saat ini di sebagaian besar wilayah RW09 dari RT01 s.d. RT07, sarana penerangan Jalan Lingkungan belum memadai dan sebagai",6119054,Dinas Pekerjaan Umum,RW09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7022201,-6.921096224
13653,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,"Pengadaan Alat Peraga Edukasi bagi BKB, BKR dan BKL",Pemberian Alat Peraga Edukasi kepada kelompok BKR,Diterima,RKPD,8,Paket,RW 09,40000000,"Seni Sunda merupakan warisan budaya leluhur yang perlu dilestarikan bersama. Di wilayah RW 09 banyak potensi warga yang memiliki minat dan bakat keterampilan seni Sunda, namun demikian sangat disayangkan hobi dan minat tersebut tidak dapat disalurkan diwi",5000000,"Dinas Pemberdayaan Perempuan, Perlindungan Anak dan Pemberdayaan Masyarakat",RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024454,-6.92177254
14293,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pemasangan Pagar,Diterima,Musrenbang Kota,58,m,RW 09,11365728,"Saat ini sarana Fasum Lapang dan Kantor RW09, belum berpagar, sehingga jika dimalam hari sangat rawan digunakan oleh pihak-pihak diluar warga RW09 yang tidak bertanggung jawab untuk melakukan kegiatan yang dilarang. Sebagai bentuk pengamanan untuk menjaga",195961,Kewilayahan (PIPPK),RW09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024615,-6.921815143
14327,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,100,Dus,RW 09,3500000,"Dalam rangka kegiatan peringatan hari besar agama Islam, sering diadakan tabligh Akbar dengan mengundang da'i dari luar dengan peserta jamaah yang berasal dari warga RW09. perlu disediakan konsumsikegiatan keagamaan tersebut anatara lain :1. Peringatan Ma",35000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024508,-6.921831119
14458,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 09,1000000,"Dalam rangka kegiatan peringatan hari besar agama Islam, sering diadakan tabligh Akbar dengan mengundang da'i dari luar dengan peserta jamaah yang berasal dari warga RW09. perlu disediakan konsumsikegiatan keagamaan tersebut anatara lain :1. Peringatan Ma",10000,Kewilayahan (PIPPK),RW09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.70244,-6.921964252
14495,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 09,5250000,Salah satu Kegiatan rutin yang dilakukan oleh DKM Al Ikhlas bersama-sama dengan Pengurus RW09 adalah melaksanakan kegiatan Sholat Iedul Adha dan pemotongan Hewan Qurban yang kepanitiaannya dilakukan oleh warga. untuk kegiatan tersebut dibutuhkan dukungan ,35000,Kewilayahan (PIPPK),,107.7025044,-6.921974902
14500,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 09,1500000,Salah satu Kegiatan rutin yang dilakukan oleh DKM Al Ikhlas bersama-sama dengan Pengurus RW09 adalah melaksanakan kegiatan Sholat Iedul Adha dan pemotongan Hewan Qurban yang kepanitiaannya dilakukan oleh warga. untuk kegiatan tersebut dibutuhkan dukungan ,10000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,0,0
14612,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 09,5250000,Kegiatan rutin yang dilaksanakan bersama-sama oleh pengukurs DKM Al Ikhlas dengan Pengurus RW09 adalah kegiatan Halal bihalal setelah Perayaan Iedul Fitri.,35000,Kewilayahan (PIPPK),,107.702322,-6.922017505
14632,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 09,1500000,Kegiatan rutin yang dilaksanakan bersama-sama oleh pengukurs DKM Al Ikhlas dengan Pengurus RW09 adalah kegiatan Halal bihalal setelah Perayaan Iedul Fitri.,10000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7023435,-6.922124011
14753,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 09,7500000,Untuk menjaga semangat  soliditas dan kekompakan Seluruh Pengurus RT/RW/PKK/Posyandu/Karang Taruna perlu diberikan seragam kerja yang sekaligus berfungsi sebagai identitas penurus RW09,250000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024078,-6.921889697
14884,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,150,Dus,RW 09,5250000,"Kegiatan tasyakur bi Ni'kmat dalam rangka peringatan HUT RI, menjadi kegiatan rutin warga RW09 sebagai bentuk syukur kepada Allah swt yang telah menganugrahkan nikmat kemerdekaan bagi bangsa Indonesia",35000,Kewilayahan (PIPPK),"RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan
",107.7024078,-6.922124011
14888,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,150,Dus,RW 09,1500000,"Kegiatan tasyakur bi Ni'kmat dalam rangka peringatan HUT RI, menjadi kegiatan rutin warga RW09 sebagai bentuk syukur kepada Allah swt yang telah menganugrahkan nikmat kemerdekaan bagi bangsa Indonesia",10000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7023327,-6.922081409
14946,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pemasangan Daun Pintu Lapis Tripleks Rangkap,Diterima,Musrenbang Kota,12,m2,RW 09,8590813,"Pintu ruang serbaguna Kantor RW 09, dalam keadaan rusak (keropos), perlu di ganti sebanyak 2 unit",715901,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7023542,-6.922134662
14974,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,400,m2,RW 09,7080000,"Untuk menjaga keindahan dan perawatan tembok Ruang GSG dan Kantor RW perlu dilakukan pengulangan pengecetan tembok secara berkala, baik tembok bagian luar maupun bagian dalam ruangan.",17700,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7022898,-6.922134662
15002,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 09,15823500,"sebagai sarana pertemuan dan rapat warga, RW 09 masih belum memiliki fasilitas  kursi lipat dalam jumlah yang cukup memadai. selama ini setiap ada kegiatan, selalu meminjam inventaris DKM Al Ikhlas.",316470,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024078,-6.922166614
15056,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,10,Stel,RW 09,2750000,"Sebagai upaya menjaga keamanan di wilayah RW 09 digunakan jasa tenaga Satapam yang bertugas setiap malam secara bergiliran. Mengingat waktu kerja secara rutin bergiliran dengan diwajibkan menggunakan seragam, maka perlu dilakukan secara rutin minimal satu",275000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7024615,-6.921879047
15372,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas saluran perbaikan dan peningkatan saluran,Diterima,RKPD,30,m,RW 09,18000000,"Saat ini kondisi Gorong-gorong di wilayah RW09 banyak yang sudah tidak memadai untuk menampung debit air (hujan), sehingga dampaknya bila hujan terjadi, air meluap sampai ke jalan-jalan dan rumah warga, hal ini tentunya sangat membahayakan bagi keselmatan",600000,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7022362,-6.922145313
15445,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,10,m2,RW 09,1000000,Saat ini belum ada papan nama Kantor RW secara permanen,100000,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,0,0
15499,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pembangunan Gapura Sederhana,Diterima,Musrenbang Kota,1,Unit,RW 09,18180872,"RT 01, RT03 dan RT 07 sebagai wilayah terdepan merupakan Gerbang utama masuk ke wilayah RW 09, saat ini belum ada Gapura yang berfungsi sebagai gerbang maupun batas wilayah",18180872,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7023005,-6.922187915
19600,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 09,948438,untuk menjaga kualitas dan keindahan Pintu dan jendela ruang Kantor RW dan GSG memerlukan pemeliharaan secara berkala berupa pengecatan,37938,Kewilayahan (PIPPK),RW 09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7025473,-6.921884372
19605,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 09,Infrastruktur,Infrastruktur,Pengecatan Plafond Lama Kantor RW,Diterima,Musrenbang Kota,91,m2,RW 09,2010509,untuk menjaga kualitas dan keindahan plafond ruang Kantor RW dan GSG RW 09 diperlukan perwatan secara berkala dengan melakukan pengecatan ulang,22094,Kewilayahan (PIPPK),RW09 Kelurahan Cipadung Kulon Kecamatan Panyileukan,107.7023971,-6.921964252
11781,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,313,M1,RW 10,387906221,Keindahan lingkungan dan pengendalian banjir,1239317,Dinas Pekerjaan Umum,RW10 kelurahan cipadung kulon kecamatan panyileukan,0,0
11799,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,94,M1,RW 10,116495798,Keindahan lingkungan dan penanganan banjir,1239317,Dinas Pekerjaan Umum,RW10 kelurahan cipadung kulon kecamatan panyileukan,0,0
11932,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,10,M1,RW 10,39860270,Kenyamanan dan keamanan pengguna jalan,3986027,Dinas Pekerjaan Umum,RW10 Kelurahan Cipadung Kulon Kecamatan Panyileukan,0,0
12194,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,2980,M2,RW 10,657975060,Kenyamanan dan keamanan pengguna jalan,220797,Dinas Pekerjaan Umum,RW10 Kelurahan Cipadung Kulon Kecamatan Panyileukan,0,0
2165,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,450,m2,RW 10,32243715,perbaikan jalan pasanggrahan rt 1 rt 2,71653,Kewilayahan (PIPPK),,107.7039528,-6.923183748
2167,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,45,Org/Jpl,RW 10,63000000,teser,1400000,Kewilayahan (PIPPK),,107.7039528,-6.923231676
11714,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,500,M1,RW 11,619658500,tidak bisa menampung debit air lebih banyak lagi maka menimbulkan banjir kejalan,1239317,Dinas Pekerjaan Umum,rw 11 kelurahan cipadung kulon kecamatan panyileukan kota bandung,0,0
11777,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Ekonomi dan Keuangan,pelatihan kewirausahaan,Bimbingan dan penyuluhan bagi Industri Kecil dan menengah,Diterima,RKPD,60,Orang,RW 11,177161280,untuk meningkatkan taraf hidup warga yang memiliki usaha kecil dan menengah,2952688,Dinas Perdagangan dan Perindustrian,rw 11 kelurahan cipadung kulon kecamatan panyileukan kota bandung,0,0
11868,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Lingkungan Hidup,Sarana Persampahan,Tempat sampah organik-anorganik,Diterima,RKPD,10,unit,RW 11,7500000,untuk lebih meningkatkan kesadaran warga supaya membuang sampah tidak sembarangan,750000,Dinas Lingkungan Hidup dan Kebersihan,rw 11 kelurahan cipadung kulon kecamatan panyileukan,0,0
21162,RENJA,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1800,M2,RW 11,397434600,kondisi jalan yang akan terjadi dikemudian hari sudah tidak layak guna,220797,Dinas Pekerjaan Umum,"jl Sindangsari 3, sindang sari 4, sindang sari 7 rw 11",107.6165771,-6.923700302
21165,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,600,Dus,RW 11,21000000,Konsumsi warga untuk keperluan warga RW 11,35000,Kewilayahan (PIPPK),RW 11 Kel Cipadung Kulon,107.7017105,-6.918545385
21167,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,700,Dus,RW 11,7000000,Pendukung kegiatan acara di RW11,10000,Kewilayahan (PIPPK),"Jalan sindang sari II , RW 11 Cipadung kulon",107.7018416,-6.918354338
21656,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,50,stel,RW 11,12500000,sebagai ciri kepengurusan RW,250000,Kewilayahan (PIPPK),Rw11 cipadung kulon,107.7016783,-6.918971414
21658,PIPPK,Ujungberung,Kecamatan Panyileukan,Kelurahan Cipadung Kulon,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,3,Unit,RW 11,2300100,"meliputi ke RW an, untuk melengkapi facilitas administrasi",766700,Kewilayahan (PIPPK),rw 11 cipadung kulon,107.7006349,-6.919344188
