No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
320,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Pengki,270000,APBD,19317253,January 2019
321,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 6 K] (Harga Satuan Termasuk PPN),5082000,APBD,19317254,Apr-19
322,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Isi Tabung Gas Elpiji 12 kg,990000,APBD,19317255,January 2019
323,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Isi Tabung Gas Elpiji 12 kg,990000,APBD,19317256,January 2019
324,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Pengharum Ruangan (Isi dan Service),935000,APBD,19317257,Apr-19
325,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Mesin Pengharum Ruangan,1000000,APBD,19317258,March 2019
326,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Spanduk [4 m x 1 m],300000,APBD,19317259,February 2019
327,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Spanduk Digital Printing,768000,APBD,19317260,February 2019
328,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Roll Banner 1 x 2 kaki besi,1300000,APBD,19317261,February 2019
329,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,"Amplop Dinas [Full Colour, Ukuran 110 x 230 mm]",200000,APBD,19317262,March 2019
330,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Jilid Ring No. 6,528000,APBD,19317263,March 2019
331,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Jilid Soft Cover Warna,960000,APBD,19317264,March 2019
332,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Gula pasir gulaku,816000,APBD,19317265,February 2019
333,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kopi 600 gram,312500,APBD,19317266,February 2019
334,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48]",699200,APBD,19317267,February 2019
335,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kue Kaleng,960000,APBD,19317268,February 2019
336,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kopi sachet,520000,APBD,19317269,February 2019
337,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Teh Celup isi 25 kantong,576000,APBD,19317270,February 2019
338,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Kue Toples,1680000,APBD,19317271,February 2019
339,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Nasi Dus (Harga Satuan Termasuk PPN),13475000,APBD,19317272,February 2019
340,Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Barat,Snack (Harga Satuan Termasuk PPN),6545000,APBD,19317273,February 2019
341,Kegiatan Rehabilitasi Sedang/Berat Gedung Kantor,Snack (Harga Satuan Termasuk PPN),1870000,APBD,19317787,January 2019
342,Kegiatan Rehabilitasi Sedang/Berat Gedung Kantor,Nasi Dus (Harga Satuan Termasuk PPN),3850000,APBD,19317788,January 2019
343,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Sticker Eco office [Bahan Chromo, Ukuran 5cm x 10cm, 4 Desain Tema, Berwarna] (Harga Satuan Termasuk PPN)",184800,APBD,19318532,February 2019
344,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Buku Permohonan barang [HVS 70 gr 1/2 F4,1/0,100 lbr/buku] (Harga Satuan Termasuk PPN)",284856,APBD,19318535,February 2019
345,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Kabel NYMHY 3x 2,5 tunggal [50 meter] (Harga Satuan Termasuk PPN)",990000,APBD,19318624,January 2019
346,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Alkaline Energizer AAA [Alkaline Energizer AAA] (Harga Satuan Termasuk PPN),419265,APBD,19318625,January 2019
347,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Alkaline Energizer Rechargeable AA [Alkaline Energizer Rechargeable AA] (Harga Satuan Termasuk PPN),653355,APBD,19318626,January 2019
348,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Stop Kontak 5 Lubang [SK 606] [Stop Kontak 5 Lb, Saklar, Kabel, Panjang Kabel 3 m] (Harga Satuan Termasuk PPN)",435600,APBD,19318627,January 2019
349,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Lampu Neon TL 20 watt (Harga Satuan Termasuk PPN),4557850,APBD,19318628,January 2019
350,Kegiatan Penyediaan Makanan dan Minuman,Nasi Dus (Harga Satuan Termasuk PPN),28875000,APBD,19318870,January 2019
351,Kegiatan Penyediaan Makanan dan Minuman,"Air Mineral [Bersih, isi 250 ml/ cup, per dus isi 48] (Harga Satuan Termasuk PPN)",4857600,APBD,19318873,January 2019
352,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Jasa Pemasangan Iklan di surat kabar [Hitam Putih],11000000,APBD,19318884,February 2019
353,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,"Iklan TV Lokal [Durasi 60 detik, ditayangkan 5x sehari]",5000000,APBD,19318885,February 2019
354,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat Kabar Galamedia,2700000,APBD,19318886,January 2019
355,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Majalah Gatra,540000,APBD,19318887,January 2019
356,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat kabar Jurnalis Indonesia,600000,APBD,19318888,January 2019
357,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat kabar Tribun Jabar,12508000,APBD,19318889,January 2019
358,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat kabar Pikiran Rakyat,16380000,APBD,19318890,January 2019
359,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat kabar Progresif Jaya,600000,APBD,19318891,January 2019
360,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Surat Kabar Kompas,2520000,APBD,19318892,January 2019
361,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Majalah Tempo,1080000,APBD,19318893,January 2019
362,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,Majalah Mangle,90000,APBD,19318894,January 2019
363,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ]- Belanja Listrik UPT Utara",4750610,APBD,19318908,January 2019
364,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ] - belanja Listrik UPT Timur",4750610,APBD,19318909,January 2019
365,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ]",105961601,APBD,19318912,January 2019
366,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ]",10150875,APBD,19318913,January 2019
367,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ]",5413800,APBD,19318914,January 2019
368,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ]",10150875,APBD,19318915,January 2019
369,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Biaya Tagihan Air [PDAM],3094000,APBD,19318916,January 2019
370,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja internet Indihome [50 mbps/bln] - UPT TIMUR,9960000,APBD,19318918,January 2019
371,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja internet Indihome [50 mbps/bln]- UPT SELATAN,9960000,APBD,19318919,January 2019
372,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Tarif Telepon  Biaya Penggunaan SLJJ [Lebih dari 500 Km],8400000,APBD,19318921,January 2019
373,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. D [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",17100000,APBD,19319274,January 2019
374,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Tiket Pesawat (Untuk daerah yang belum ditentukan daerah tujuannya) - (Pulang-Pergi) [Ekonomi],52000000,APBD,19319275,January 2019
375,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. D [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",71250000,APBD,19319276,January 2019
376,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Non PNS [Sudah termasuk uang saku, uang makan&snack]",19250000,APBD,19319277,January 2019
377,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. F [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",8680000,APBD,19319278,January 2019
378,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. C [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",45100000,APBD,19319279,January 2019
379,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. E [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",43400000,APBD,19319280,January 2019
380,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Penginapan Perjalanan Dinas (Untuk Daerah yang belum diketahui daerah tujuannya) [Staf dan Non PNS],16000000,APBD,19319281,January 2019
381,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Penginapan Perjalanan Dinas (Untuk Daerah yang belum diketahui daerah tujuannya) [Staf dan Non PNS],9600000,APBD,19319282,January 2019
382,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Dalam Provinsi  Jawa Barat - Non PNS [Sudah termasuk uang saku, uang makan&snack. Satuan harga yang tercantum merupakan satuan harga tertinggi (zona 4)]",20636000,APBD,19319283,January 2019
383,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Dalam Provinsi  Jawa Barat - Gol. F [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal. Satuan harga yang tercantum merupakan satuan harga tertinggi (zona 4)]",48125000,APBD,19319284,January 2019
384,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Dalam Provinsi  Jawa Barat - Gol. D [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal. Satuan harga yang tercantum merupakan satuan harga tertinggi (zona 4)]",56935000,APBD,19319285,January 2019
385,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Dalam Provinsi  Jawa Barat - Gol. C [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal. Satuan harga yang tercantum merupakan satuan harga tertinggi (zona 4)]",9120000,APBD,19319286,January 2019
386,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Dalam Provinsi  Jawa Barat - Gol. E [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal. Satuan harga yang tercantum merupakan satuan harga tertinggi (zona 4)]",47000000,APBD,19319287,January 2019
387,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Penginapan Perjalanan Dinas (Untuk Daerah yang belum diketahui daerah tujuannya) [Eselon IV],9456000,APBD,19319288,January 2019
388,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Tiket Pesawat (Untuk daerah yang belum ditentukan daerah tujuannya) - (Pulang-Pergi) [Ekonomi],32000000,APBD,19319289,January 2019
389,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. F [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",43400000,APBD,19319290,January 2019
390,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. D [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",17100000,APBD,19319291,January 2019
391,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. E [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",9680000,APBD,19319292,January 2019
392,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. C [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",8200000,APBD,19319293,January 2019
393,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. C [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",8200000,APBD,19319294,January 2019
394,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Tiket Pesawat - Asal Bandung Tujuan Pekanbaru (Pulang-Pergi) [Ekonomi],29608000,APBD,19319296,January 2019
395,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,Biaya Penginapan Perjalanan Dinas Luar Provinsi - Riau [Eselon IV],5400000,APBD,19319297,January 2019
396,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. F [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",8680000,APBD,19319298,January 2019
397,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Sewa Kendaraan Roda 4 [Pregio, Toyota Hiace Commuter sudah termasuk supir dan bensin]- Perjalanan Dinas Luar Daera Dalam Provinsi",9000000,APBD,19319299,February 2019
398,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Sewa Kendaraan Roda 4 [Pregio, Toyota Hiace Commuter sudah termasuk supir dan bensin]-Parjalanan Dinas Luar Provinsi",24000000,APBD,19319300,February 2019
399,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Sewa Kendaraan Roda 4 [Pregio, Toyota Hiace Commuter sudah termasuk supir dan bensin]-Perjalanan Dinas Luar Daerah - Sekretaris- Riau HUT DAMKAR NASIONAL",9000000,APBD,19319301,February 2019
400,Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,"Sewa Kendaraan Roda 4 [Pregio, Toyota Hiace Commuter sudah termasuk supir dan bensin]-Perjalanan Dinas Luar Daerah - HUT KEBENCANAAN",9000000,APBD,19319302,February 2019
401,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Pemeliharaan Neon Sign (Harga Satuan Termasuk PPN),16500000,APBD,19319364,February 2019
402,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Pemeliharaan Sarana Komunikasi  [Ganti Antena Repeater (2 Unit)] (Harga Satuan Termasuk PPN),5500000,APBD,19319365,January 2019
403,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Snack (Harga Satuan Termasuk PPN),39600000,APBD,19319367,January 2019
404,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Sewa Meja-Kursi [Kursi + Cover] (Harga Satuan Termasuk PPN),8800000,APBD,19319370,March 2019
405,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Sewa Mesin Fotocopy (Harga Satuan Termasuk PPN),64904400,APBD,19319373,February 2019
406,Kegiatan Penyediaan Alat Tulis Kantor,Materai [6000],1200000,APBD,19319546,January 2019
407,Kegiatan Pelayanan Penyelamatan dan Evakuasi Korban,Pengisian tabung pemadam kebakaran RefillDry Chemical Powder [Ukuran 3 Kg] (Harga Satuan Termasuk PPN),9988000,APBD,19523145,February 2019
408,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Belanja internet Indihome [50 mbps/bln] - UPT BARAT,9960000,APBD,19578598,January 2019
409,Kegiatan fasilitasi penanganan darurat,Kantong Jenazah logo dan tulisan Dinas Kebakaran dan Penanggulangan Bencana Kota Bandung (Harga Satuan Termasuk PPN),44000000,APBD,19595380,Apr-19
410,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Kabel NYM,1246300,APBD,19676061,January 2019
411,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Pemeliharaan  jaringan Sound System dan Pendukung (Harga Satuan Termasuk PPN),33000000,APBD,19676753,May 2019
412,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Pemeliharaan Printer [EPSON] (Harga Satuan Termasuk PPN),11000000,APBD,19676754,May 2019
413,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Pemeliharaan Komputer [power supply] (Harga Satuan Termasuk PPN),11000000,APBD,19676755,May 2019
414,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Pompa Air (Harga Satuan Termasuk PPN),11000000,APBD,19676756,May 2019
415,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Pemeliharaan AC 3PK (Harga Satuan Termasuk PPN),4400000,APBD,19676757,May 2019
416,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,"Ahli Muda [S1, 2 tahun] (Harga Satuan Termasuk PPN)",19272000,APBD,19676873,March 2019
417,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,"Asisten Muda [S1, 1 tahun] (Harga Satuan Termasuk PPN)",3080000,APBD,19676874,March 2019
418,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Operator Komputer (Harga Satuan Termasuk PPN),2750000,APBD,19676875,March 2019
419,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Nasi Dus (Harga Satuan Termasuk PPN),5775000,APBD,19676877,January 2019
420,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Snack (Harga Satuan Termasuk PPN),2805000,APBD,19676878,January 2019
421,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Nasi Dus,33600000,APBD,19676879,January 2019
422,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Snack,14400000,APBD,19676880,January 2019
423,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Buku Profile SKPD [Cetak Hitam Putih] (Harga Satuan Termasuk PPN),6187500,APBD,19676882,March 2019
424,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Buku Profile SKPD [Cetak Hitam Putih] (Harga Satuan Termasuk PPN),6187500,APBD,19676883,March 2019
425,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,"Cetak Buku Laporan Evaluasi Otonomi Daerah [ kertas ukuran A4, 200 halaman, hitam putih, Hardcover dilaminasi] (Harga Satuan Termasuk PPN)",3300000,APBD,19676884,March 2019
426,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Seminar kit (Harga Satuan Termasuk PPN),2750000,APBD,19676885,March 2019
427,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Fotocopy [A3],3060000,APBD,19676886,March 2019
428,Pengembangan Database Terpadu dan Sistem Informasi Perangkat Daerah,Jilid Hard Cover Biasa,12000000,APBD,19676887,March 2019
429,"Kegiatan pencegahan dan mitigasi bencana,",Honorarium Narasumber/Tenaga Ahli Kebencanaan (Harga Satuan Termasuk PPN),9240000,APBD,19700512,Apr-19
430,"Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,",Jilid Ring No. 6 (Harga Satuan Termasuk PPN),580800,APBD,19718523,March 2019
431,"Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Utara,",Kaos Lengan Pendek/Panjang [Kantun Combat 30s Sablon Tinta Plastisol] (Harga Satuan Termasuk PPN),4840000,APBD,19783008,March 2019
432,"Kegiatan Pelayanan Penanggulangan Bahaya Kebakaran dan Bencana di UPT Wilayah Selatan,",Gula pasir gulaku,816000,APBD,19784085,January 2019
433,"Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,","Lampu Listrik A215VST5114A [Silver Grey Wall Lamp, Fluorescent, PMMA Polycarbonate, 1 X 14 Watt, Housing Only] (Harga Satuan Termasuk PPN)",4840000,APBD,19784947,January 2019
434,"Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,",Lampu LED [tube 10-15 Watt] (Harga Satuan Termasuk PPN),14157000,APBD,19784949,January 2019
435,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,","Tarif Tenaga Listrik [Gol. Tarif R-3/TR, Batas Daya 6.600 VA keatas  ] - UPT Selatan",4762791,APBD,19786722,January 2019
436,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,","Tarif Tenaga Listrik [Gol. Tarif R-1/TR, Batas Daya 1.300 VA ] - UPT Barat",4753316,APBD,19786735,January 2019
437,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Internet -  Akses Internet Arsip - 4 MBps Internasional,138630800,APBD,19786797,January 2019
438,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik,",Tarif Internet -  VSATIP Internet (1:2) - 512 kbps,138600000,APBD,19786805,January 2019
439,"Kegiatan Rapat-Rapat Kordinasi dan Konsultasi ke Luar Daerah,","Uang Harian Perjalanan Dinas Luar Daerah Luar Provinsi  Jawa Barat - Gol. E [Sudah termasuk uang saku, uang makan&snack, dan uang transport lokal]",96800000,APBD,19804383,January 2019
440,"Kegiatan Pemeliharaan sarana dan prasarana kebakaran, penyelamatan dan bencana lainnya,",Biaya Perpanjangan STNK 1995 ( Mobil ) [Roda Enam - ISUZU NKR.58 HIDROLIK],54288000,APBD,20421066,January 2019
441,"Kegiatan Pemeliharaan sarana dan prasarana kebakaran, penyelamatan dan bencana lainnya",Pemeliharaan Peralatan Pemadam Kebakaran,51272000,APBD,20421195,January 2019
442,"Kegiatan Penyediaan Barang Cetakan dan Penggandaan,",Jilid Ring No. 20 (Harga Satuan Termasuk PPN),16940000,APBD,20433396,February 2019
443,"Kegiatan Penyediaan Barang Cetakan dan Penggandaan,",Map dinas kantong [Bahan buffalo] (Harga Satuan Termasuk PPN),28000720,APBD,20433509,February 2019
444,"Kegiatan Penyediaan Barang Cetakan dan Penggandaan,",Gantungan Kartu Inventaris (Harga Satuan Termasuk PPN),330000,APBD,20433562,February 2019
445,"Kegiatan Penyediaan Barang Cetakan dan Penggandaan,",Amplop Dinas (Harga Satuan Termasuk PPN),330000,APBD,20433598,February 2019
446,"Kegiatan Penyediaan Barang Cetakan dan Penggandaan,",Kop Surat Dinas [HVS 80 gr  ukuran F4 Full Colour Kop warna kertas putih] (Harga Satuan Termasuk PPN),3850000,APBD,20433693,February 2019
447,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Map Dinas,25712500,APBD,20433879,February 2019
448,"Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,",Honorarium PNS dan Non PNS Jasa profesi/petugas upacara hari-hari Besar Nasional dan hari Jadi Kota Bandung  [Non PNS] (Harga Satuan Termasuk PPN),1400000,APBD,20434730,February 2019
449,"Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,","Honorarium Pegawai Honorer/Tidak Tetap pada acara Kepariwisataan, Seni dan Budaya [Nasional] (Harga Satuan Termasuk PPN)",1500000,APBD,20434750,February 2019
450,"Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,",Pembaca Ayat Suci Al-Quran (Harga Satuan Termasuk PPN),1500000,APBD,20444409,February 2019
451,"Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,",Instruktur (Harga Satuan Termasuk PPN),19200000,APBD,20444621,February 2019
452,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Kawat/Faksimili/Internet/Internet/TV Kabel/TV Satelit Sewa tempat Tower Antena Pemancar Pager Wangi 1 Tahun; Sewa Tempat Penyimpanan Server/Co-Location Server,8250000,APBD,20445650,February 2019
453,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,"Belanja Jasa Penyelenggaraan Acara; Honor Non PNS/ Pegawai tidak Tetap/honorer pada acara kepariwisataan,seni dan budaya",7500000,APBD,20445866,February 2019
454,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Makan dan Minum Kegiatan; Nasi Dus Peringatan HUT kota Bandung,11550000,APBD,20447619,February 2019
455,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Jasa Tenaga Ahli/Narasumber; Narasumber Pejabat eselon 1/yg disetarakan,2800000,APBD,20450160,February 2019
456,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Jasa Tenaga Ahli/Narasumber; Narasumber Pejabat eselon 1/yg disetarakan,2800000,APBD,20450227,February 2019
457,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Belanja Jasa Tenaga Ahli/Narasumber; Narasumber,9000000,APBD,20450283,February 2019
458,Kegiatan Penyediaan Jasa Peralatan dan Perlengkapan Kantor,Pembulatan Belanja Barang dan Jasa,21800,APBD,20450351,February 2019
