Nama Sekolah,NPSN,Status,Komponen,Penggunaan Dana TW 1 (Rp),Penggunaan Dana TW 2 (Rp),Penggunaan Dana TW 3 (Rp),Penggunaan Dana TW 4 (Rp)
SMP Guna Dharma,20219458,Swasta,Pengembangan profesi guru,2073700,0,9701750,0
SMP Guna Dharma,20219458,Swasta,Membantu siswa miskin,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Pembiayaan pengelolaan BOS,700000,840000,770000,650000
SMP Guna Dharma,20219458,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Guna Dharma,20219458,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Perawatan sekolah,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 5,20219440,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Perawatan sekolah,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Membantu siswa miskin,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Plus Al-Gozali,69888424,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Langganan daya dan jasa,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Perawatan sekolah,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pengembangan profesi guru,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Membantu siswa miskin,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP IT Bina Insan Unggul,60725359,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPP,20219203,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPP,20219203,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPP,20219203,Swasta,Perawatan sekolah,0,0,0,0
SMP BPP,20219203,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPP,20219203,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPP,20219203,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPP,20219203,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPP,20219203,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPP,20219203,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Perawatan sekolah,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pelita Fajar,69946483,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Pribadi,20254287,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Pribadi,20254287,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Pribadi,20254287,Swasta,Perawatan sekolah,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Pribadi,20254287,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Pribadi,20254287,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Pribadi,20254287,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Pribadi,20254287,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Al Hasan,20219192,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3465000,3192000,2560000,0
SMP Al Hasan,20219192,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pembelian bahan-bahan habis pakai,12768500,11424950,18966400,0
SMP Al Hasan,20219192,Swasta,Langganan daya dan jasa,1487374,1569028,1243531,0
SMP Al Hasan,20219192,Swasta,Perawatan sekolah,1596500,23000,0,0
SMP Al Hasan,20219192,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,45855000,54131000,44955000,0
SMP Al Hasan,20219192,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Al Hasan,20219192,Swasta,Membantu siswa miskin,0,0,0,0
SMP Al Hasan,20219192,Swasta,Pembiayaan pengelolaan BOS,327500,662000,366000,0
SMP Al Hasan,20219192,Swasta,Pembelian perangkat komputer,14500000,0,0,0
SMP Al Hasan,20219192,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP YPKKP,20219353,Swasta,Pengembangan Perpustakaan,11505000,22736000,5823000,195000
SMP YPKKP,20219353,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,8431000,3965000,1687000
SMP YPKKP,20219353,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5400000,5400000,12735000,21942000
SMP YPKKP,20219353,Swasta,Kegiatan Ulangan dan Ujian,50667802,39455696,8864000,34005800
SMP YPKKP,20219353,Swasta,Pembelian bahan-bahan habis pakai,5620000,7530000,20858800,10830000
SMP YPKKP,20219353,Swasta,Langganan daya dan jasa,1878050,1872300,1696700,1743200
SMP YPKKP,20219353,Swasta,Perawatan sekolah,8435000,2500000,13018000,29519000
SMP YPKKP,20219353,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,62460000,62460000,61600000,69510000
SMP YPKKP,20219353,Swasta,Pengembangan profesi guru,0,0,150000,3150000
SMP YPKKP,20219353,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPKKP,20219353,Swasta,Pembiayaan pengelolaan BOS,4506500,2555000,2572500,2747000
SMP YPKKP,20219353,Swasta,Pembelian perangkat komputer,11500000,6900000,0,0
SMP YPKKP,20219353,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,4027500,6660000,34467000,13671000
SMP Advent II Bandung,20219207,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Perawatan sekolah,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Membantu siswa miskin,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Advent II Bandung,20219207,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Gracia,20258520,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Gracia,20258520,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Gracia,20258520,Swasta,Perawatan sekolah,0,0,0,0
SMP Gracia,20258520,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Gracia,20258520,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Gracia,20258520,Swasta,Membantu siswa miskin,0,0,0,0
SMP Gracia,20258520,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Gracia,20258520,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Gracia,20258520,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pengembangan Perpustakaan,315000,165000,195000,195000
SMP Pajajaran 1,20219509,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,255000,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,61500,0
SMP Pajajaran 1,20219509,Swasta,Kegiatan Ulangan dan Ujian,582300,3893900,0,589800
SMP Pajajaran 1,20219509,Swasta,Pembelian bahan-bahan habis pakai,1477750,932500,2262500,934500
SMP Pajajaran 1,20219509,Swasta,Langganan daya dan jasa,560686,511593,510517,592470
SMP Pajajaran 1,20219509,Swasta,Perawatan sekolah,465000,0,1964000,0
SMP Pajajaran 1,20219509,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,11070000,11070000,10101000,6734000
SMP Pajajaran 1,20219509,Swasta,Pengembangan profesi guru,1115000,60000,0,200000
SMP Pajajaran 1,20219509,Swasta,Membantu siswa miskin,0,0,0,0
SMP Pajajaran 1,20219509,Swasta,Pembiayaan pengelolaan BOS,350000,350000,350000,250000
SMP Pajajaran 1,20219509,Swasta,Pembelian perangkat komputer,0,0,760000,0
SMP Pajajaran 1,20219509,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP YPU,20219352,Swasta,Pengembangan Perpustakaan,2626000,300000,459600,0
SMP YPU,20219352,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1360000,0
SMP YPU,20219352,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,600000,600000,4095000,1050000
SMP YPU,20219352,Swasta,Kegiatan Ulangan dan Ujian,4729500,6315000,3996400,1200000
SMP YPU,20219352,Swasta,Pembelian bahan-bahan habis pakai,2538000,2256000,2738000,1041000
SMP YPU,20219352,Swasta,Langganan daya dan jasa,864000,864000,944000,669000
SMP YPU,20219352,Swasta,Perawatan sekolah,0,450000,107000,0
SMP YPU,20219352,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,47280000,47280000,42240000,39540000
SMP YPU,20219352,Swasta,Pengembangan profesi guru,400000,700000,400000,0
SMP YPU,20219352,Swasta,Membantu siswa miskin,0,0,0,0
SMP YPU,20219352,Swasta,Pembiayaan pengelolaan BOS,1212500,1235000,2680000,750000
SMP YPU,20219352,Swasta,Pembelian perangkat komputer,0,0,980000,0
SMP YPU,20219352,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pengembangan Perpustakaan,300000,0,0,0
SMP PGRI 1,20219476,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1475000,0
SMP PGRI 1,20219476,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1750000,1750000,1560000,0
SMP PGRI 1,20219476,Swasta,Kegiatan Ulangan dan Ujian,5000000,5680000,656000,0
SMP PGRI 1,20219476,Swasta,Pembelian bahan-bahan habis pakai,14014000,9030000,17700000,0
SMP PGRI 1,20219476,Swasta,Langganan daya dan jasa,2445829,1955829,6412000,0
SMP PGRI 1,20219476,Swasta,Perawatan sekolah,8580000,9030000,8756000,0
SMP PGRI 1,20219476,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,54660000,54660000,50550000,0
SMP PGRI 1,20219476,Swasta,Pengembangan profesi guru,0,2694000,0,0
SMP PGRI 1,20219476,Swasta,Membantu siswa miskin,0,0,0,0
SMP PGRI 1,20219476,Swasta,Pembiayaan pengelolaan BOS,300000,300000,300000,0
SMP PGRI 1,20219476,Swasta,Pembelian perangkat komputer,950000,0,0,0
SMP PGRI 1,20219476,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,3500000,0,0
SMP Bunga Bangsa,20219201,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan dalam rangka penerimaan siswa baru,8860000,16419000,9284000,600000
SMP Bunga Bangsa,20219201,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,522500,250000,3700000,0
SMP Bunga Bangsa,20219201,Swasta,Kegiatan Ulangan dan Ujian,7588000,1007500,0,12448565
SMP Bunga Bangsa,20219201,Swasta,Pembelian bahan-bahan habis pakai,2741000,5869500,6456000,3982000
SMP Bunga Bangsa,20219201,Swasta,Langganan daya dan jasa,1816850,1626096,1276952,1454809
SMP Bunga Bangsa,20219201,Swasta,Perawatan sekolah,750000,0,1330000,3500000
SMP Bunga Bangsa,20219201,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,30781000,31500000,31650000,31600000
SMP Bunga Bangsa,20219201,Swasta,Pengembangan profesi guru,0,0,0,100000
SMP Bunga Bangsa,20219201,Swasta,Membantu siswa miskin,0,0,0,0
SMP Bunga Bangsa,20219201,Swasta,Pembiayaan pengelolaan BOS,600000,600000,600000,600000
SMP Bunga Bangsa,20219201,Swasta,Pembelian perangkat komputer,900000,1223000,1733000,0
SMP Bunga Bangsa,20219201,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan Perpustakaan,7643380,0,135000,0
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan dalam rangka penerimaan siswa baru,800000,6185000,6150000,892000
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6636000,13369000,11015000,13877500
SMP Muhammadiyah 10,20219445,Swasta,Kegiatan Ulangan dan Ujian,2340600,14524500,0,8614950
SMP Muhammadiyah 10,20219445,Swasta,Pembelian bahan-bahan habis pakai,7040100,3505950,5029850,2039900
SMP Muhammadiyah 10,20219445,Swasta,Langganan daya dan jasa,3728267,3568112,3057780,3474607
SMP Muhammadiyah 10,20219445,Swasta,Perawatan sekolah,1688000,1678000,5911500,4420000
SMP Muhammadiyah 10,20219445,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,51806250,41096250,56967500,56542500
SMP Muhammadiyah 10,20219445,Swasta,Pengembangan profesi guru,995000,1230000,425000,1020000
SMP Muhammadiyah 10,20219445,Swasta,Membantu siswa miskin,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Pembiayaan pengelolaan BOS,1475000,1775000,1875000,1650000
SMP Muhammadiyah 10,20219445,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Muhammadiyah 10,20219445,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3317500,250000,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Perawatan sekolah,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Membantu siswa miskin,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Islam Al-Azhar 36,69953867,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan Perpustakaan,380000,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,945000,750000,4960000,450000
SMP Kemah Indonesia 4,20219432,Swasta,Kegiatan Ulangan dan Ujian,703120,4131690,385000,1251720
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian bahan-bahan habis pakai,1160000,1601000,3362200,2425000
SMP Kemah Indonesia 4,20219432,Swasta,Langganan daya dan jasa,1406880,1213680,1066960,1080280
SMP Kemah Indonesia 4,20219432,Swasta,Perawatan sekolah,0,0,1711000,755000
SMP Kemah Indonesia 4,20219432,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,29790000,30512630,24250000,25470000
SMP Kemah Indonesia 4,20219432,Swasta,Pengembangan profesi guru,100000,0,797840,1025000
SMP Kemah Indonesia 4,20219432,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kemah Indonesia 4,20219432,Swasta,Pembiayaan pengelolaan BOS,440000,186000,0,450000
SMP Kemah Indonesia 4,20219432,Swasta,Pembelian perangkat komputer,5075000,0,3640000,0
SMP Kemah Indonesia 4,20219432,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,105000,2077000,70000
SMP BPPI Bojong,20219202,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Langganan daya dan jasa,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Perawatan sekolah,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pengembangan profesi guru,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Membantu siswa miskin,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP BPPI Bojong,20219202,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,850000,2745000,0
SMP Karya Nusantara,20247310,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,7030000,1575000,6273100,4488000
SMP Karya Nusantara,20247310,Swasta,Kegiatan Ulangan dan Ujian,3954000,2595000,4200000,3052000
SMP Karya Nusantara,20247310,Swasta,Pembelian bahan-bahan habis pakai,9771000,500000,3370000,6040000
SMP Karya Nusantara,20247310,Swasta,Langganan daya dan jasa,500000,0,500000,0
SMP Karya Nusantara,20247310,Swasta,Perawatan sekolah,5250000,0,2600000,0
SMP Karya Nusantara,20247310,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,33720000,33720000,33720000,33720000
SMP Karya Nusantara,20247310,Swasta,Pengembangan profesi guru,1575000,0,1900,0
SMP Karya Nusantara,20247310,Swasta,Membantu siswa miskin,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Pembiayaan pengelolaan BOS,700000,260000,590000,700000
SMP Karya Nusantara,20247310,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Karya Nusantara,20247310,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Membantu siswa miskin,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Pembelian perangkat komputer,0,0,0,0
SMP Kristen Kalam Kudus,20219468,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan Perpustakaan,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Langganan daya dan jasa,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Perawatan sekolah,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Pengembangan profesi guru,0,0,0,0
SMP Kristen 5 BPK Penabur,20219472,Swasta,Membantu siswa miskin,0,0,0,0
