Nama Ruas Jalan,Panjang Jalan (Km),Panjang Jalan Kondisi Baik (Km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (Km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (Km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (Km),Persentase Jalan Kondisi Rusak Berat (%)
 Cipulus ,1.2,1.62,135,0.18,15,0,0,0,0
 Cipunagara ,0.475,0.14,29.7,0.33,69.3,0,0,0,0
 Cirateun ,0.35,0.22,62.2,0.05,15.5,0,0,0,0
 Cirateun Tengah ,0.35,0.45,128.6,0.04,10,0,0,0.02,4.29
 Cirebon ,0.082,0.07,83.9,0.02,21,0,0,0,0
 Ciremay ,0.478,0.21,44.7,0.05,11.2,0,0,0,0
 Ciroyom ,1.32,1.49,112.9,0.17,12.5,0,0,0,0
 Cisadea ,0.411,0.34,82.7,0.09,20.7,0,0,0,0
 Cisanggarung ,0.15,0.1,69.3,0.01,8.7,0,0,0.01,8.67
 Cisangkuy ,0.85,0.66,77.2,0.12,14.5,0,0,0.04,4.82
 Cisaranten Kulon ,2.871,3.32,115.6,0.83,28.9,0,0,0,0
 Cisatu ,0.322,0.45,138.4,0.11,34.6,0,0,0,0
 Cisitu Baru ,0.527,0.29,54.7,0.23,43.8,0.03,5.5,0.03,5.47
 Cisitu Baru Dalam ,0.088,0.06,67.6,0.02,19.3,0,4.8,0,4.83
 Cisitu Indah ,0.283,0.2,70,0.06,20,0.01,5,0.01,5
 Cisitu Indah Baru ,0.086,0.04,52.1,0.01,14.9,0,3.7,0,3.72
 Cisitu Indah I ,0.126,0.06,47.2,0.02,13.5,0,3.4,0,3.37
 Cisitu Indah II ,0.24,0.13,53.4,0.04,15.3,0.01,3.8,0.01,3.81
 Cisitu Indah III ,0.126,0.08,65,0.02,18.6,0.01,4.6,0.01,4.64
 Cisitu Indah IV ,0.33,0.14,42,0.04,12,0.01,3,0.01,3
 Cisitu Lama ,0.8,0.32,39.5,0.09,11.3,0.02,2.8,0.02,2.82
 Cisokan ,0.46,0.38,83.7,0.05,10.5,0.02,5.2,0.02,5.23
 Cisokan Baru ,0.172,0.14,80.2,0.03,16,0.02,10.7,0,0
 Citamiang ,0.44,0.37,85.1,0.09,21.3,0,0,0,0
 Citarum ,0.711,0.3,41.9,0.14,19.3,0.09,12.6,0.07,10.06
 Citepus Dari Cibadak S/D Pagarsih ,0.5,0.27,54,0,0,0,0,0,0
 Citrayuda ,0.146,0.13,86.3,0.01,4.8,0,2.9,0,1.92
 Ciumbuleuit ,2.12,0.78,36.8,1.17,55.3,0,0,0,0
 Ciung ,0.18,0.11,60,0.04,20,0.02,10,0.02,10
 Ciung Wanara ,0.466,0.41,88.1,0.02,4.9,0,0,0.02,4.89
 Ciwaru ,1,1.6,160,0.4,40,0,0,0,0
 Ciwastra ,2.087,3.24,155.2,2.16,103.5,0,0,0,0
 Ciwulan ,0.294,0.17,59.2,0,0,0.09,29.6,0.03,9.86
 Con Blok ,0.171,0.08,43.9,0.02,8.8,0.01,5.8,0,0
 Cukang Jati ,0.285,0.17,61.1,0.06,20.4,0.04,14.2,0.02,6.11
 Cukang Kawung ,0.45,0.31,69,0.03,7.7,0,0,0,0
 Culan ,0.156,0.1,65.8,0.03,21.9,0.02,11,0.02,10.96
" Curie, Dr ",0.298,0.2,68.4,0.09,29.3,0,0,0,0
 Curug Kencana ,0.148,0.1,67.2,0.04,28.8,0,0,0,0
 Dadali  ,0.58,0.53,90.9,0.06,10.1,0,0,0,0
 Dadali II ,0.18,0.17,92,0.02,10.2,0,0,0,0
 Dadali III ,0.196,0.13,63.8,0.01,7.1,0,0,0,0
 Dago Barat ,0.128,0.18,141.3,0.01,7.9,0,0,0.01,7.85
 Dago Pojok ,0.877,0.7,80,0.04,4.4,0,0,0.04,4.45
 Dago Tea House ,0.219,0.15,70.3,0.01,3.9,0,0,0.01,3.9
 Dago Timur ,0.311,0.23,73.5,0.01,4.1,0,0,0.01,4.08
 Dahlia ,0.18,0.13,70,0.04,20,0.01,5,0.01,5
 Dahlia Mekar ,0.09,0.08,85,0,0,0.01,9.4,0,0
 Dakota  ,0.792,0.42,52.4,0,0,0,0,0,0
 Dakota Lanud ,0.792,0.38,47.8,0.04,5.3,0,0,0,0
 Dakota Raya ,0.75,0.39,51.4,0.1,12.9,0,0,0,0
 Dalem Kaum ,0.863,0.57,65.9,0.08,9.4,0.16,18.8,0,0
 Damar ,0.373,0.35,92.9,0.04,10.3,0,0,0,0
 Dangdanggula ,0.142,0.09,62.7,0.01,9.6,0.03,24.1,0,0
 Dangdeur Indah ,0.21,0.41,194.1,0.05,21.6,0,0,0,0
 Dangdeur Indah II ,0.1,0.18,181.8,0.02,20.2,0,0,0,0
 Dasarata ,0.118,0.1,80.7,0.02,20.2,0,0,0,0
 Dayang Sumbi ,0.25,0.25,100.1,0,0,0.02,7.8,0.01,3.34
 Dayung ,0.275,0.36,132.4,0,0,0,0,0,0
 Dederuk ,0.306,0.27,89.1,0.03,9.9,0,0,0,0
 Dedes ,0.14,0.13,95.1,0.01,10.6,0,0,0,0
 Degung ,0.194,0.07,37.2,0.03,15.9,0,0,0,0
 Deleg ,0.182,0.15,81.8,0.04,20.4,0,0,0,0
 Delta ,0.146,0.12,80.5,0.02,15.1,0,0,0.01,5.03
 Demak ,0.289,0.29,98.6,0,0,0.02,5.2,0,0
 Deme ,0.385,0.41,105.4,0.05,11.7,0,0,0,0
 Denpasar ,0.492,0.23,46.9,0,0,0.01,2.5,0,0
 Depan Mesjid Pasirlayung ,0.028,0.02,53.6,0.01,26.8,0,0,0,8.93
 Depok ,0.258,0.17,66.4,0.04,16.6,0,0,0,0
 Desa ,0.525,0.31,59.5,0.1,19.8,0.1,19.8,0,0
 Dewa Warman ,0.232,0.16,67.4,0.04,15.9,0.03,11.9,0.01,3.97
 Dewi Sartika ,1.206,0.81,67.1,0.1,8.4,0.1,8.4,0,0
 Dewi Sri ,0.206,0.13,61.4,0.02,7.7,0.02,7.7,0,0
 Dian Elok ,0.24,0.14,58.3,0.02,8.3,0.02,8.3,0.02,8.33
 Dian Elok Raya ,0.157,0.29,186.3,0.07,43,0.07,43,0.02,14.33
 Dian Indah I ,0.229,0.13,56.8,0.04,17.5,0.02,10.5,0.01,2.62
 Dian Indah II ,0.094,0.14,148.9,0.03,34,0.02,21.3,0.01,8.51
 Dian Indah III ,0.127,0.07,51.2,0.02,15,0.01,10.2,0,2.36
 Dian Indah IV ,0.2,0.16,80,0.01,7,0.02,9,0.01,4
 Dian Indah Raya ,0.341,0.23,66.7,0.07,20.5,0.04,10.3,0.02,5.13
 Dian Molek I ,0.275,0.07,25.5,0.02,5.8,0.01,4,0,1.09
 Dian Molek II ,0.061,0.06,102,0.01,12.3,0,6.1,0,2.46
 Dian Molek III ,0.065,0.11,161.5,0.03,39.2,0.01,18.5,0.01,11.54
 Dian Molek Raya ,0.361,0.21,58.2,0.06,16.5,0.05,14.5,0.03,7.76
 Dipati Ukur ,1.878,1.32,70.2,0.18,9.4,0.21,11.2,0.05,2.81
 Dirgantara ,0.65,0.49,75.4,0.06,8.6,0.07,10.8,0.08,12.92
 Dirgantara ,0.095,0.22,234.9,0.02,26.1,0,0,0,0
 Dirgantara II ,0.043,0.04,90.7,0.02,34.9,0,11.2,0,2.79
 Dirgantara III ,0.104,0.12,115.4,0.04,38.5,0.03,26.9,0.01,11.54
 Dirgantara IV ,0.152,0.05,29.6,0.01,5.9,0,2.8,0,1.18
 Dirgantara IX ,0.171,0.04,21.9,0.01,4.4,0,1.8,0,1.17
 Dirgantara V ,0.205,0.04,19.5,0.01,2.4,0,1.2,0,1.22
 Dirgantara VI ,0.158,0.03,15.8,0.01,4.7,0.01,4.7,0.01,6.33
 Dirgantara VII ,0.17,0.04,24.4,0.01,2.9,0,1.2,0,0.88
 Dirgantara VIII ,0.159,0.04,22,0.01,6,0,2.8,0,0.63
 Dirgantara X ,0.08,0.08,100,0.01,15,0.01,6.3,0,3.75
 Disan ,0.17,0.15,90.2,0.07,38.6,0,0,0,0
 Ditjen Keuangan Anggaran ,0.125,0.09,70,0.01,10,0.03,20,0,0
" Djundjunan, Dr ",1.64,,,,,,,,
 Djundjunan Dalam ,0.8,0.22,27.9,0.07,9.3,0.07,9.3,0,0
 Djundjunan Dalam II ,0.357,0.21,59.5,0.04,11.9,0.03,7.9,0,0
 Djundjunan Dalam III ,0.193,0.17,87.2,0.02,9.7,0,0,0,0
 Djundjunan Dalam IV ,0.072,0.05,75,0.01,8.3,0,0,0,0
 Dorna ,0.098,0.08,83.6,0.01,9.3,0,0,0,0
 Dr. Hatta ,0.28,0.27,94.8,0.05,19,0.04,12.6,0,0
 Dr. Saleh ,0.128,0.12,94.9,0.01,10.5,0,0,0,0
 Dr. Samyudo ,0.121,0.12,100.8,0,0,0,0,0,0
 Dr. Slamet ,0.355,0.42,119.2,0,0,0,0,0,0
 Dudukuy ,0.131,0.69,523.7,0,0,0,0,0,0
 Dukuh ,0.191,0.11,58.1,0.04,19.4,0.04,19.4,0,0
 Dulatif ,0.475,0.42,89.1,0.02,4.9,0.01,3,0.01,1.98
 Dungus Maung ,0.4,0.52,129.2,0.13,32.3,0,0,0,0
 Dungusema ,0.073,0.05,70,0.02,30,0,0,0,0
 Durachman ,0.195,0.12,60.3,0.04,20.1,0.04,20.1,0,0
 Durma ,0.111,0.18,159.3,0.02,19.9,0.02,19.9,0,0
 Durma I ,0.111,0.07,58.6,0.01,8.4,0.02,16.8,0,0
 Durma II ,0.056,0.05,88.4,0,4.9,0,4.9,0,0
 Durma III ,0.055,0.05,90,0,5,0,5,0,0
 Durma IV ,0.1,0.07,74.4,0.01,9.3,0.01,9.3,0,0
 Durman ,0.341,0.51,148.6,0.03,8.3,0.03,8.3,0,0
 Dursasana ,0.4,0.31,78.3,0.02,4.4,0.02,4.4,0,0
 Dwipa  ,0.235,0.2,84.3,0.02,9.4,0,0,0,0
 Eceng ,0.267,0.19,70.7,0.02,8.8,0.02,8.8,0,0
 Ekadasa ,0.122,0.07,60.5,0.05,40.3,0,0,0,0
 Ekologi ,0.42,0.38,89.4,0.02,5,0,0,0.02,4.96
 Elang Baru ,0.45,0.33,73.1,0.14,31.3,0,0,0,0
 Elang I ,0.272,0.21,75.6,0.05,18.9,0,0,0,0
 Elang II ,0.32,0.26,79.7,0.09,26.6,0,0,0,0
 Elang IV ,0.18,0.13,69.8,0.03,17.4,0,0,0,0
 Elang IX ,0.13,0.06,44.3,0.01,11.1,0,0,0,0
 Elang V ,0.189,0.14,72,0.03,18,0,0,0,0
 Elang VI ,0.106,0.1,91.1,0.04,39.1,0,0,0,0
 Elang VII ,0.239,0.18,77.3,0.05,19.3,0,0,0,0
 Elang VIII ,0.266,0.2,76.1,0.07,25.4,0,0,0,0
 Embah Jaksa ,0.825,0.7,84.8,0.3,36.4,0,0,0,0
 Embah Malim ,0.469,0.13,27.8,0.09,18.5,0,0,0,0
 Embong ,0.295,0.21,71.3,0.03,8.9,0.03,8.9,0,0
 Emong ,0.308,0.2,65.1,0.1,32.5,0.02,5.4,0.02,5.42
 Emung ,0.35,0.29,82.3,0.07,20.6,0,0,0,0
 Emur ,0.114,0.09,81.1,0.04,34.7,0,0,0,0
 Ence Azis ,0.445,0.51,115.5,0.22,49.5,0,0,0,0
 Ende ,0.071,0.05,74.9,0.02,32.1,0,0,0,0
 Engkol ,0.12,0.07,60,0.05,40,0,0,0,0
" Entit, Gg ",0.055,0.16,297.8,0.02,33.1,0,0,0,0
 Ergulo ,0.082,0.06,73.2,0.01,9.1,0,5.5,0,3.66
 Erlich ,0.203,0.14,69,0.06,29.6,0,0,0,0
 Ermawar ,0.29,0.18,61.9,0.12,41.2,0,0,0,0
 Fak-Fak ,0.065,0.04,68.9,0.01,9.8,0.01,9.8,0.01,9.85
 Farmakologi ,0.312,0.11,36.5,0.08,24.4,0,0,0,0
 Fatwa ,0.231,0.1,42.6,0.01,5.3,0.01,2.7,0.01,2.66
 Fiat ,0.08,0.08,99.8,0.05,66.5,0,0,0,0
 Flores ,0.159,0.09,55.2,0.02,11,0.01,7.4,0,0
 Fly Over H. Ibrahim Aji ,1.105,1.06,96,0.09,8.5,0.02,2.1,0,0
 Gading Barat I ,0.056,0.06,100,0,0,0,0,0,0
 Gading Barat II ,0.341,0.34,100,0,0,0,0,0,0
 Gading Barat III ,0.195,0.2,100,0,0,0,0,0,0
 Gading Barat IV ,0.19,0.19,100,0,0,0,0,0,0
 Gading Utama ,0.047,0.23,483,0,0,0,0,0,0
 Gading Utama ,0.047,0.05,100,0,0,0,0,0,0
 Gading Utama Barat ,0.248,0.25,100.4,0,0,0,0,0,0
 Gading Utama Timur ,0.064,0.18,273.4,0,0,0,0,0,0
 Gading Utama Timur ,0.064,0.08,128.1,0,0,0,0,0,0
 Gading Utama Timur ,0.064,0.06,100,0,0,0,0,0,0
 Gading Utara I ,0.095,0.1,100,0,0,0,0,0,0
 Gading Utara II ,0.224,0.22,100,0,0,0,0,0,0
 Gading Utara III ,0.238,0.24,100,0,0,0,0,0,0
 Gading Utara IV ,0.043,0.04,100,0,0,0,0,0,0
 Gading Utara V ,0.123,0.12,100,0,0,0,0,0,0
 Gading Utara VI ,0.123,0.12,100,0,0,0,0,0,0
 Gading Utara VII ,0.058,0.06,100,0,0,0,0,0,0
 Gagak ,1.129,1.04,91.9,0.06,5.1,0.02,2,0.03,3.06
 Gajah ,0.245,0.18,75,0.04,15,0.02,10,0,0
 Gajah Lumantung ,0.241,0.15,60.5,0.05,20.2,0.02,10.1,0.02,10.08
 Galumpit ,0.306,2.25,735.3,0.25,81.7,0,0,0,0
 Galunggung  ,0.425,0.4,93.4,0.02,5.2,0.02,5.2,0,0
 Galunggung II ,0.035,0.16,452.6,0.02,50.3,0,0,0,0
 Gama ,0.148,0.12,78.5,0.02,14.9,0.01,4,0,1.99
 Gambang ,0.177,0.34,194.7,0.04,21.6,0,0,0,0
 Gambir  ,0.17,0.07,40.1,0.01,8,0.01,5.4,0,0
 Gambir Anom ,0.12,0.06,47.3,0,3.7,0,0,0,1.58
 Gambir Saketi ,0.163,0.14,88.9,0.01,5.9,0,0,0.01,3.95
 Gambir Sawit ,0.049,0.04,77.1,0,6,0,0,0,2.57
 Gambuh ,0.14,0.1,73.3,0.01,8.1,0,0,0,0
 Gamelan ,0.14,0.26,187.4,0.03,23.4,0.03,23.4,0,0
 Gandapura  ,0.781,0.82,104.5,0,0,0,0,0,0
 Gandapura Alternatif ,0.136,0.1,76.1,0.01,5.1,0,0,0,3.38
 Gandapura Simpang ,0.033,0.1,310.9,0.01,24.2,0,0,0,10.36
 Ganeca ,0.511,0.21,41.7,0.02,4.6,0,0,0,0
 Gantole ,0.154,0.11,73.6,0.01,8.2,0,0,0,0
 Gardujati ,0.42,0.38,89.8,0.04,10,0,0,0,0
 Garputala ,0.125,0.11,87.8,0.01,9.8,0,0,0,0
 Garu I ,0.046,0.18,395.2,0.02,43.9,0,0,0,0
 Garu II ,0.09,0.23,251,0.03,27.9,0,0,0,0
 Garu III ,0.225,0.25,110,0.03,12.2,0,0,0,0
 Garu IV ,0.105,0.24,224.6,0.03,25,0,0,0,0
 Garu Raya ,0.18,0.15,84.5,0.02,9.4,0,0,0,0
 Garu V ,0.15,0.99,658.1,0.12,82.3,0.12,82.3,0,0
 Garu VI ,0.105,0.07,70,0.03,30,0,0,0,0
 Garu VIII ,0.103,0.13,121.9,0.03,30.5,0,0,0,0
 Garu X ,0.086,0.06,73.3,0.01,10.5,0.02,20.9,0,0
 Garunggang ,0.351,0.28,79,0.12,33.8,0,0,0,0
 Garut ,0.158,0.14,89.4,0.01,5,0.01,5,0,0
 Garut I ,0.039,0.04,92.3,0,11.5,0,11.5,0,0
 Gatotsubroto ,3.391,2.32,68.4,0.99,29.3,0,0,0,0
 Gedung Delapan ,0.189,0.1,51.4,0.15,77.1,0,0,0,0
 Gedung Sembilan ,0.227,0.16,70.7,0.03,14.1,0.02,9.4,0,0
 Geger Arum ,0.12,0.19,154.4,0.04,30.9,0.02,20.6,0,0
 Geger Asih ,0.18,0.15,83.1,0.04,20.8,0,0,0,0
 Geger Kalong Baru  ,0.18,0.13,70,0.05,30,0,0,0,0
 Geger Kalong Baru I ,0.178,0.06,31.2,0.02,10.4,0,0,0,0
 Geger Kalong Baru II ,0.076,0.07,87.6,0.01,9.7,0,0,0,0
 Geger Kalong Baru III ,0.074,0.06,85.4,0.02,21.4,0,0,0,0
 Geger Kalong Girang ,1.335,1.03,76.9,0.26,19.2,0,0,0,0
 Geger Kalong Girang Baru I ,0.073,0.07,91.2,0.01,10.1,0,0,0,0
 Geger Kalong Girang Baru II ,0.073,0.05,71,0.01,10.1,0.01,20.3,0,0
 Geger Kalong Girang Baru III ,0.063,0.06,100.3,0.02,25.1,0,0,0,0
 Geger Kalong Hilir ,1.975,1.69,85.5,0.42,21.4,0,0,0,0
 Geger Kalong Kulon ,0.25,0.19,76.5,0.04,15.3,0.03,10.2,0,0
 Geger Kalong Lebak ,0.455,0.27,59.5,0.03,6.6,0,0,0,0
 Geger Kalong Lebak I ,0.1,0.08,77.6,0.02,19.4,0,0,0,0
 Geger Kalong Lebak II ,0.1,0.08,79.5,0.02,15.9,0.01,10.6,0,0
 Geger Kalong Tengah ,0.632,0.57,90.3,0.06,10,0,0,0,0
 Geger Kalong Tengah I ,0.037,0.08,212.8,0.02,42.6,0.01,28.4,0,0
 Geger Kalong Tengah III ,0.17,0.08,48.5,0.02,12.1,0,0,0,0
 Geger Kalong Tengah IX ,0.137,0.11,82.3,0.03,20.6,0,0,0,0
 Geger Kalong Tonggoh  ,0.73,0.26,35.7,0.07,8.9,0,0,0,0
 Geger Kalong Tonggoh I ,0.18,0.13,70.4,0.02,10.1,0.04,20.1,0,0
 Geger Kalong Tonggoh II ,0.183,0.11,59,0.07,39.3,0,0,0,0
 Geger Kalong Tonggoh III ,0.17,0.13,75.4,0.03,15.1,0.02,10.1,0,0
 Geger Kalong Tonggoh IV ,0.15,0.15,99.5,0.03,19.9,0.02,13.3,0,0
 Geger Kalong Tonggoh V ,0.073,0.07,91.2,0.01,10.1,0,0,0,0
 Geger Kalong Tonggoh VI ,0.1,0.01,13.2,0.03,30.8,0,0,0,0
 Geger Kalong Tonggoh VII ,0.065,0.05,71.1,0.02,30.5,0,0,0,0
 Geger Kalong Wetan ,0.503,0.42,84.3,0.18,36.1,0,0,0,0
 Geger Lebak I ,0.103,0.05,47.1,0.05,47.1,0,0,0,0
 Geger Lebak II ,0.111,0.08,76.4,0.02,19.1,0,0,0,0
 Gelap Nyawang ,0.316,0.25,78.2,0.03,9.8,0.02,4.9,0.02,4.89
 Gemi ,0.12,0.04,30,0.08,70,0,0,0,0
 Gemini ,0.16,0.12,72.2,0.02,10.3,0.03,20.6,0,0
 Gempol ,0.1,0.05,54,0.01,6,0,0,0,0
 Gempol ,1.168,1.12,95.9,0,0,0,0,0,0
 Gempol Asri I ,0.6,0.09,15.4,0.02,2.8,0.02,3.3,0.01,1.87
 Gempol Asri II ,0.15,0.1,64.4,0.02,14.9,0.01,9.3,0.01,4.67
 Gempol Asri III ,0.158,0.1,62,0.02,14.2,0.01,8.9,0.01,3.54
 Gempol Asri IV ,0.138,0.09,65.9,0.02,15.2,0.02,14.2,0.01,6.09
 Gempol Asri IX ,0.169,0.12,71.9,0.02,9.6,0.02,9.6,0.01,4.79
 Gempol Asri Raya ,1.244,0.27,21.4,0.03,2.3,0.04,3.5,0.02,1.74
 Gempol Asri V ,0.16,0.11,70.9,0.03,18.2,0.01,8.1,0.01,4.05
 Gempol Asri X ,0.167,0.11,67.9,0.02,10.7,0.02,11.6,0.01,6.79
 Gempol Asri XI ,0.2,0.08,40.7,0.01,6.1,0.01,5.5,0.01,2.75
 Gempol Kulon ,0.11,0.14,122.7,0,0,0,0,0,0
 Gempol Sari ,1.76,1.05,59.6,0.32,18.4,0.16,9.2,0.08,4.59
 Gempol Wetan ,0.335,0.35,105.1,0,0,0,0,0,0
 Genjer ,0.202,0.16,80.8,0.02,10.1,0.02,10.1,0,0
 Gereja ,0.13,0.11,85.2,0.01,6.6,0,0,0,2.84
 Geusan Ulun ,0.27,0.22,81.3,0.04,15.4,0.01,4.1,0.01,2.06
 Gg. Masjid ,0.21,0.22,103.2,0.05,25.8,0,0,0,0
 Gg. Masjid III ,0.08,0.08,93.8,0.02,18.8,0.01,12.5,0,0
 Giri Endah ,0.08,0.08,95,0.02,23.8,0,0,0,0
 Giri Hiyang ,0.125,0.06,47.6,0.03,20.4,0,0,0,0
 Giri Jati ,0.33,0.07,19.9,0.02,5,0,0,0,0
 Giri Mayang ,0.1,0.09,88,0.02,22,0,0,0,0
 Giri Rahayu I ,0.2,0.16,80,0.04,20,0,0,0,0
 Giringsing ,0.172,0.1,60,0.05,30,0,0,0.02,10
 Giro ,0.184,0.06,34.8,0.01,4.3,0.01,4.3,0,0
 Gitar  ,0.338,0.24,72.1,0.03,9.6,0.05,14.4,0,0
 Gitar I ,0.089,0.07,73.9,0.03,31.7,0,0,0,0
 Gitar II ,0.09,0.07,73.3,0.01,14.7,0.01,9.8,0,0
 Gitar III ,0.094,0.07,74.2,0.01,9.9,0.01,14.8,0,0
 Golf Barat I ,0.25,0.17,69.3,0.06,23.1,0,0,0,0
 Golf Barat II ,0.464,0.64,137.6,0.16,34.4,0,0,0,0
 Golf Barat III ,0.173,0.12,69.6,0.05,29.8,0,0,0,0
 Golf Barat IV ,0.128,0.09,72.1,0.03,24,0,0,0,0
 Golf Barat IX ,0.148,0.11,72,0.04,24,0,0,0,0
 Golf Barat Raya ,0.771,0.35,45.9,0.12,15.3,0,0,0,0
 Golf Barat Raya ,0.753,0.13,17.2,0.06,7.4,0,0,0,0
 Golf Barat V ,0.173,0.15,85,0.06,36.4,0,0,0,0
 Golf Barat VI ,0.297,0.25,82.6,0.08,27.5,0,0,0,0
 Golf Barat VII ,0.107,0.13,117.4,0.03,29.3,0,0,0,0
 Golf Barat VIII ,0.198,0.14,69.3,0.06,29.7,0,0,0,0
 Golf Barat X ,0.172,0.13,77.7,0.03,19.4,0,0,0,0
 Golf Barat XI ,0.1,0.07,72.8,0.02,18.2,0,0,0,0
 Golf Barat XII ,0.138,0.09,67.5,0.04,28.9,0,0,0,0
 Golf Barat XIII ,0.152,0.11,70.5,0.03,17.6,0,0,0,0
 Golf Barat XIX ,0.096,0.07,68.5,0.03,29.4,0,0,0,0
 Golf Barat XVI ,0.156,0.12,77.9,0.03,19.5,0,0,0,0
 Golf Barat XVII ,0.177,0.09,49.4,0.04,21.2,0,0,0,0
 Golf Barat XVIII ,0.14,0.1,72.6,0.03,18.1,0,0,0,0
 Golf Barat Xx ,0.156,0.11,72.1,0.04,24,0,0,0,0
 Golf Barat XXI ,0.096,0.07,77.5,0.02,19.4,0,0,0,0
 Golf Barat XXII ,0.163,0.12,73,0.05,31.3,0,0,0,0
 Golf Leger ,0.207,0.36,173.9,0.09,43.5,0,0,0,0
 Golf Timur  ,0.5,0.39,78,0.13,26,0,0,0,0
 Golf Timur I ,0.05,0.04,75.2,0.01,18.8,0,0,0,0
 Golf Timur II ,0.085,0.06,67.5,0.02,28.9,0,0,0,0
 Golf Timur III ,0.09,0.07,79.1,0.02,19.8,0,0,0,0
 Golf Timur IV ,0.25,0.11,45.8,0.03,11.4,0,0,0,0
 Golf Timur IX ,0.08,0.06,78,0.02,19.5,0,0,0,0
 Golf Timur V ,0.09,0.06,69.2,0.03,29.7,0,0,0,0
 Golf Timur VI ,0.09,0.07,78.2,0.02,19.6,0,0,0,0
 Golf Timur VII ,0.086,0.06,69.2,0.03,29.7,0,0,0,0
 Golf Timur VIII ,0.085,0.06,71.5,0.02,23.8,0,0,0,0
 Golf Timur X ,0.13,0.1,73.8,0.04,31.6,0,0,0,0
 Gondang ,0.223,0.16,69.7,0.07,29.9,0,0,0,0
 Goong ,0.1,0.08,75.8,0.03,25.3,0,0,0,0
 Graha ,0.164,0.1,60,0.02,15,0,0,0,0
 Gresik ,0.219,0.14,62.3,0.05,20.8,0,0,0,0
 Griya Raya ,0.37,0.15,41.8,0.15,41.8,0,0,0,0
 Griya Raya I ,0.132,0.07,55.5,0.05,37,0,0,0,0
 Gudang Sango ,0.136,0.05,36.4,0.02,16.5,0.01,9.9,0,3.31
 Gudang Selatan ,0.776,0.71,91.2,0.08,10.1,0,0,0,0
 Gudang Utara ,0.95,0.57,59.5,0.28,29.7,0.05,5,0.05,4.96
 Gulat ,0.157,0.11,67.3,0.05,28.9,0,0,0,0
 Gumuruh ,1.451,1.02,70.3,0.15,10,0.29,20.1,0,0
" Gunawan, Dr ",0.1,0.08,84.6,0.01,9.4,0,0,0,0
 Guntur ,0.44,0.35,79.6,0.09,19.9,0,0,0,0
 Guntur Madu ,0.184,0.12,65.4,0.02,9.3,0.03,18.7,0,0
 Guntur Sari  ,0.139,0.1,75,0.02,15,0.01,10,0,0
 Guntur Sari I ,0.271,0.22,79.4,0.05,19.9,0,0,0,0
 Guntur Sari II ,0.227,0.17,74,0.03,14.8,0.02,9.9,0,0
 Guntur Sari III ,0.234,0.18,75,0.02,10,0.04,15,0,0
 Guntur Sari IV ,0.144,0.1,68.5,0.04,29.4,0,0,0,0
 Guntur Sari Kulon ,0.235,0.2,86.6,0.01,4.8,0.01,4.8,0,0
 Guntur Sari Tengah ,0.186,0.17,92.9,0.01,5.2,0.01,5.2,0,0
 Guntur Sari Wetan ,0.443,0.34,75.8,0.04,10.1,0.07,15.2,0,0
 Gunung Agung ,0.406,0.24,59.1,0.07,16.9,0,0,0.03,8.45
 Gunung Batu ,0.733,2.3,313.8,0,0,0,0,0,0
 Gunung Batu ,0.522,0.11,22,0.03,6.3,0,0,0.02,3.14
 Gunung Karumbi ,0.4,0.25,61.8,0.07,17.7,0,0,0.04,8.83
 Gunung Kencana ,0.211,0.21,101.5,0.06,29,0,0,0.03,14.5
 Gunung Mas ,0.396,0.26,65.1,0.07,18.6,0,0,0.04,9.29
 Gunung Putri ,0.229,0.16,68.8,0.05,19.7,0,0,0.02,9.83
 Gurame ,0.2,0.13,64.4,0.02,9.2,0.04,18.4,0,0
 Guruminda ,0.256,0.23,89.5,0.34,134.3,0,0,0,0
 H. Akbar ,0.225,0.21,94.9,0.09,40.7,0,0,0,0
 H. Aksan ,0.539,0.26,47.4,0.05,9.5,0.03,6.3,0,0
 H. Alpi ,0.539,0.46,84.4,0.07,13,0.11,19.5,0.07,12.99
 H. Anwar ,0.3,0.1,33.8,0.01,4.8,0.02,5.8,0.01,3.87
 H. Basar ,0.14,0.2,142.9,0,0,0,0,0,0
 H. Basuki ,0.52,0.39,75,0.08,15,0.05,10,0,0
 H. Ibrahim Aji ,4.584,3.51,76.5,0.47,10.2,0.7,15.3,0,0
 H. Idris ,0.186,0.12,64.7,0.05,27.7,0,0,0,0
 H. Kurdi ,0.168,0.2,121.5,0.07,41.9,0.04,21,0.04,25.14
 H. Kurdi I ,0.564,0.05,9.1,0.01,1.5,0.01,1,0,0.87
 H. Kurdi II ,0.19,0.17,88.4,0.01,5.9,0.03,14.1,0.02,9.43
 H. Kurdi Selatan ,0.287,0.39,135.5,0.04,13.5,0.04,13.5,0.02,6.77
 H. Kurdi Selatan I ,0.071,0.08,112.6,0.01,15.2,0.01,15.2,0.01,9.13
 H. Kurdi Selatan II ,0.084,0.09,108,0.03,34.3,0.02,20.6,0.01,8.57
 H. Kurdi Timur  ,0.21,0.12,59.2,0.02,8,0.02,8,0.01,4.8
 H. Kurdi Timur I ,0.29,0.15,50.3,0.02,6.2,0.01,3.1,0.01,2.48
