No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
738,Pemeliharaan Jl. Sumber Indah I,166979890,Pengadaan Langsung,APBD,18581703,September 2018
739,Pemeliharaan Jl. Sumber Indah Ii,83567938,Pengadaan Langsung,APBD,18581727,September 2018
740,Pemeliharaan Jl. H. Encep,143520271,Pengadaan Langsung,APBD,18581752,September 2018
741,Pemeliharaan Jl. Cilandak,173360308,Pengadaan Langsung,APBD,18581782,September 2018
742,Pemeliharaan Jl. Manglid,104612769,Pengadaan Langsung,APBD,18581953,September 2018
743,Pemeliharaan Jl. Sandang,142373254,Pengadaan Langsung,APBD,18581989,September 2018
744,Pemeliharaan Jl. Cijalupang,157990380,Pengadaan Langsung,APBD,18581995,September 2018
745,Pemeliharaan Jl. Jakarta Dalam Gg. Tengah,97363248,Pengadaan Langsung,APBD,18582000,September 2018
746,Pemeliharaan Jl. Sri Bentang,147765795,Pengadaan Langsung,APBD,18582055,September 2018
747,Pemeliharaan Jl. Golf Barat Xxii,144347151,Pengadaan Langsung,APBD,18582113,September 2018
748,"Pemeliharaan Jl. Golf Timur Ix, X",172984445,Pengadaan Langsung,APBD,18582122,September 2018
749,Pemeliharaan Jl. Margajati (Lanjutan),172825969,Pengadaan Langsung,APBD,18582793,September 2018
750,Belanja Souvenir,24750000,Pengadaan Langsung,APBD,18585944,October 2018
751,"Pemeliharaan Jl. Merah Delima 6, 7, 8 Dan 9",164273510,Pengadaan Langsung,APBD,18586298,September 2018
752,Pemeliharaan Jl. Taman Hewan,152673473,Pengadaan Langsung,APBD,18586314,September 2018
753,Pemeliharaan Jl. Parakan Arum,173360308,Pengadaan Langsung,APBD,18586330,September 2018
754,Pemeliharaan Jl. Galunggung I,96907139,Pengadaan Langsung,APBD,18586373,September 2018
755,Pemeliharaan Jl. Pasir Jaya Xi,143731770,Pengadaan Langsung,APBD,18586430,September 2018
756,"Pemeliharaan Jl. Suryalaya Timur I, Ii",129265859,Pengadaan Langsung,APBD,18586548,September 2018
757,"Pemeliharaan Jl. Pangkur Ii, Jl. Durma I",173424410,Pengadaan Langsung,APBD,18586560,September 2018
758,Perencanaan Teknik Saluran Dan Trotoar Aspirasi Susulan V,49517600,Pengadaan Langsung,APBD,18586745,September 2018
759,"Pemeliharaan Jl. Taman Cibunut Utara, Jl. Taman Cibunut Selatan",158750772,Pengadaan Langsung,APBD,18588138,September 2018
760,Perencanaan Aspirasi Susulan Jalan I,49517600,Pengadaan Langsung,APBD,18588811,June 2018
761,Pemeliharaan Jl. Sukasari,163015238,Pengadaan Langsung,APBD,18589064,September 2018
762,Perencanaan Aspirasi Susulan Jalan Ii,49517600,Pengadaan Langsung,APBD,18589106,June 2018
763,Perencanaan Aspirasi Susulan Jalan Iii,49517600,Pengadaan Langsung,APBD,18589136,June 2018
764,Pemeliharaan Jl. Pacar,155321565,Pengadaan Langsung,APBD,18591278,September 2018
765,Pemeliharaan Jl. Murni I,157809533,Pengadaan Langsung,APBD,18591572,September 2018
766,Pemeliharaan Jl. Sarikaso I,87638135,Pengadaan Langsung,APBD,18592471,September 2018
767,Pemeliharaan Jl. Karang Tineung Dalam,116377255,Pengadaan Langsung,APBD,18592824,September 2018
768,Pemeliharaan Jl. Pamekar Timur Iv,59979375,Pengadaan Langsung,APBD,18593056,September 2018
769,Pemeliharaan Jl. Kayu Agung Ii,81244475,Pengadaan Langsung,APBD,18593401,September 2018
770,"Pemeliharaan Jl. Batik Rucita, Jl. Batik Keris",153140540,Pengadaan Langsung,APBD,18593478,September 2018
771,Pemeliharaan Jl. Menuju Sma 21,144217145,Pengadaan Langsung,APBD,18593505,September 2018
772,Pemeliharaan Jl. Kartini,172985077,Pengadaan Langsung,APBD,18593767,August 2018
773,Pemeliharaan Jl. Terusan Jakarta Utara,172743777,Pengadaan Langsung,APBD,18593786,September 2018
774,"Pemeliharaan Jl. Wirawan I, Ii Dan Jl. Riung Purna X",149607756,Pengadaan Langsung,APBD,18593800,September 2018
775,Pemeliharaan Jl. Kembar Tengah Ii,77931760,Pengadaan Langsung,APBD,18593806,September 2018
776,"Pemeliharaan Jl. Suryalaya Timur Iii, Iv",148461298,Pengadaan Langsung,APBD,18593823,September 2018
777,Pemeliharaan Jl. Jaka Utama Iv,173360308,Pengadaan Langsung,APBD,18595009,September 2018
778,Pemeliharaan Jl. Buana Mekar I Dan Jl. H. Bardan Iii,144186896,Pengadaan Langsung,APBD,18595740,September 2018
779,Pemeliharaan Jl. Reog Ii,173372952,Pengadaan Langsung,APBD,18596288,September 2018
780,Pemeliharaan Jl. Menuju Puskesmas Pelindung Hewan,137528454,Pengadaan Langsung,APBD,18596561,September 2018
781,Pemeliharaan Jl. Reog Iv,110806394,Pengadaan Langsung,APBD,18597094,September 2018
782,Pemeliharaan Jl. Meteor Tengah I,134086714,Pengadaan Langsung,APBD,18598330,September 2018
783,Pemeliharaan Jl. Kupa,168669458,Pengadaan Langsung,APBD,18599024,September 2018
784,Pemeliharaan Jl. Lengkong Tengah,173353488,Pengadaan Langsung,APBD,18599265,September 2018
785,Pemeliharaan Jl. Taman Cibeunying,173313665,Pengadaan Langsung,APBD,18599431,September 2018
786,Pemeliharaan Jl. Pamekar Timur Xx,53166904,Pengadaan Langsung,APBD,18599569,September 2018
787,Pemeliharaan Jl. Pamekar Timur V,51078275,Pengadaan Langsung,APBD,18599728,September 2018
788,Pemeliharaan Jl. Syahbandar,116110066,Pengadaan Langsung,APBD,18600400,September 2018
789,Pemeliharaan Jl. Batik Halus,173349912,Pengadaan Langsung,APBD,18601321,October 2018
790,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Komp. Pasanggrahan Indah  (Timur Sungai),97000000,Penunjukan Langsung,APBD,18601805,October 2018
791,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Komp. Pasanggrahan Indah (Barat Sungai),110000000,Penunjukan Langsung,APBD,18602398,October 2018
792,Pekerjaan Pemasangan Paving Block Kolam Retensi Perumahan Sarimas,195930000,Pengadaan Langsung,APBD,18602417,September 2018
793,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Nangka I Rw. 05 Kel. Pasirwangi,76000000,Penunjukan Langsung,APBD,18602447,October 2018
794,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Senang Hati, Gg. Senang Rahayu I",91000000,Penunjukan Langsung,APBD,18602476,October 2018
795,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Terusan Hasan Ali (Mulai Jl. Hasan Ali S/D Ujung Jalan),129000000,Penunjukan Langsung,APBD,18602513,October 2018
796,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Cikuda Pateuh Kolot I, Gg. Nyimah Narum I, Gg. H. Sobana, Gg. H. Sobana I Kel. Cibangkong Rw. 08",161000000,Penunjukan Langsung,APBD,18602675,October 2018
797,Pemeliharaan Jl. Cibeunying Permai V,173098057,Pengadaan Langsung,APBD,18602693,September 2018
798,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Assalam (Mulai Jl. Bbk. Sari S/D Jl. Bbk. Sari) Rw. 05 Kel. Bbk. Sari,75000000,Penunjukan Langsung,APBD,18602714,October 2018
799,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Rancabolang Barat (Mulai Jl. Jupiter Selatan Vi S/D Jl. Kubang Beureum),186000000,Penunjukan Langsung,APBD,18602803,October 2018
800,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Barnas, Jl. Jend. Sudirman",123000000,Penunjukan Langsung,APBD,18602850,October 2018
801,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Porib I, Jl. Caringin",80000000,Penunjukan Langsung,APBD,18602875,October 2018
802,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Komp. H. Sugandi,164000000,Penunjukan Langsung,APBD,18602914,October 2018
803,Pemeliharaan Jl. Cijerah Barat,172862953,Pengadaan Langsung,APBD,18603018,September 2018
804,Perencanaan Teknik Drainase Musrenbang I,49316300,Pengadaan Langsung,APBD,18603168,May 2018
805,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Saturnus Utara Vii, Ix, X",140000000,Penunjukan Langsung,APBD,18603271,October 2018
806,Pemeliharaan Jl. Laksana,164735772,Pengadaan Langsung,APBD,18603964,October 2018
807,"Pemeliharaan Jl. Yupiter Timur, Jl. Yupiter Timur I Dan Ii",173040315,Pengadaan Langsung,APBD,18604358,October 2018
808,Pekerjaan Pasangan Tpt S. Cibereum Jl. Sari Asih,163918687,Pengadaan Langsung,APBD,18604441,October 2018
809,Pekerjaan Pasangan Tpt Sal. Anak Kali Malang Puriyana,145629042,Pengadaan Langsung,APBD,18604515,October 2018
810,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Saturnus Barat Vii, Viii, Ix, X",100000000,Penunjukan Langsung,APBD,18604829,October 2018
811,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Keadilan Selatan Iii, Iv, V. Vi",177000000,Penunjukan Langsung,APBD,18605030,October 2018
812,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Mekarsari  Kp. Bojongmekar  Rt. 03 Rw. 15 Kel. Cigadung,103000000,Penunjukan Langsung,APBD,18605096,October 2018
813,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Kp Pasir Koja Rw. 16 Kel. Sadangserang,199000000,Penunjukan Langsung,APBD,18605171,October 2018
814,Pemeliharaan Jl. Damar,173751486,Pengadaan Langsung,APBD,18605974,October 2018
815,Pemeliharaan Jl. Riung Kaler,160144126,Pengadaan Langsung,APBD,18606683,October 2018
816,"Pemeliharaan Jl. Apel, Jl. Kelewih",173312050,Pengadaan Langsung,APBD,18607097,October 2018
817,Pemeliharaan  Jl. Ancol Timur Xiii,139478670,Pengadaan Langsung,APBD,18610923,October 2018
818,"Pemeliharaan Jl. Riung Mulya I, Ii, Iii",138310663,Pengadaan Langsung,APBD,18611075,October 2018
819,Pemeliharaan Jl. Cukang Kawung,155038636,Pengadaan Langsung,APBD,18611229,October 2018
820,"Pemeliharaan Jl. Propelat Timur Ii, Iii",172224052,Pengadaan Langsung,APBD,18611370,October 2018
821,"Pemeliharaan Jl. Cibeunying Hegar Raya, Jl. Cibeunying Hegar Ii",173296525,Pengadaan Langsung,APBD,18612210,October 2018
822,Pemeliharaan Jl. Sauyunan Xi Dan Xii,159056738,Pengadaan Langsung,APBD,18612648,October 2018
823,Pemeliharaan Jl. Anggrek,138930891,Pengadaan Langsung,APBD,18612739,October 2018
824,Pemeliharaan Jl. Delta,168516017,Pengadaan Langsung,APBD,18613153,October 2018
825,Pemeliharaan Jl Propelat Timur I,169090672,Pengadaan Langsung,APBD,18613236,October 2018
826,Pemeliharaan Jl. Sarimanah I,190705322,Pengadaan Langsung,APBD,18614195,October 2018
827,Pemeliharaan Jl. Sarikaso,173007147,Pengadaan Langsung,APBD,18614430,October 2018
828,Pemeliharaan Jl. Pencak Silat,113682975,Pengadaan Langsung,APBD,18614669,October 2018
829,Pemeliharaan Jl. Hj. Sumarni,137570361,Pengadaan Langsung,APBD,18614830,October 2018
830,Pemeliharaan Jl. Simpang Pahlawan Iii,173309283,Pengadaan Langsung,APBD,18615320,October 2018
831,Pemeliharaan Jl. Senam Raya,113682975,Pengadaan Langsung,APBD,18615510,October 2018
832,"Pemeliharaan Jl. Kencana Arum V, Jl. Kencana Arum V Dalam",173473721,Pengadaan Langsung,APBD,18615654,October 2018
833,Pemeliharaan Jl. Menes,153694851,Pengadaan Langsung,APBD,18615737,October 2018
834,Pemeliharaan Jl. Simpang Pahlawan I Dan Ii,173377799,Pengadaan Langsung,APBD,18616331,October 2018
835,Pemeliharaan Jl. Rajamantri Wetan,144431374,Pengadaan Langsung,APBD,18616346,October 2018
836,Pemeliharaan Jl. Terong,167711954,Pengadaan Langsung,APBD,18616399,October 2018
837,Pemeliharaan Jl. Salendro Timur I,162983265,Pengadaan Langsung,APBD,18616850,October 2018
838,Pemeliharaan Jl. Sumedang,124179575,Pengadaan Langsung,APBD,18616957,October 2018
839,"Pemeliharaan Jl. Salendro Timur Iv, V",149905305,Pengadaan Langsung,APBD,18616973,October 2018
840,Pemeliharaan Jl. Tasikmalaya,130839003,Pengadaan Langsung,APBD,18617003,October 2018
841,Pengawasan Teknik Pemeliharaan Jalan Wilayah Cibeunying I.1,45573000,Pengadaan Langsung,APBD,18617925,July 2018
842,Pengawasan Teknik Pemeliharaan Jalan Wilayah Cibeunying I.2,45573000,Pengadaan Langsung,APBD,18617927,September 2018
843,Pengawasan Teknik Pemeliharaan Jalan Wilayah Karees I.1,45573000,Pengadaan Langsung,APBD,18617928,July 2018
844,Pengawasan Teknik Pemeliharaan Jalan Wilayah Karees I.2,45573000,Pengadaan Langsung,APBD,18617929,August 2018
845,Pengawasan Teknik Pemeliharaan Jalan Wilayah Karees I.3,45573000,Pengadaan Langsung,APBD,18617931,August 2018
846,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega I.1,45573000,Pengadaan Langsung,APBD,18617933,June 2018
847,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega I.2,45573000,Pengadaan Langsung,APBD,18617935,August 2018
848,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega I.3,45573000,Pengadaan Langsung,APBD,18617937,August 2018
849,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega I.4,45573000,Pengadaan Langsung,APBD,18617940,August 2018
850,Pengawasan Teknik Pemeliharaan Jalan Wilayah Gedebage I.1,45573000,Pengadaan Langsung,APBD,18617942,June 2018
851,Pengawasan Teknik Pemeliharaan Jalan Wilayah Gedebage I.2,45573000,Pengadaan Langsung,APBD,18617951,July 2018
852,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.4,83028000,Pengadaan Langsung,APBD,18617954,August 2018
853,Pengawasan Teknik Pemeliharaan Jalan Wilayah Bojonagara I.5,83028000,Pengadaan Langsung,APBD,18617957,August 2018
854,Pengawasan Teknik Pemeliharaan Jalan Wilayah Tegalega 2,90343000,Pengadaan Langsung,APBD,18617963,October 2018
855,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.29,50000000,Penunjukan Langsung,APBD,18618153,October 2018
856,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.30,50000000,Penunjukan Langsung,APBD,18618158,October 2018
857,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.31,50000000,Penunjukan Langsung,APBD,18618167,October 2018
858,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.32,50000000,Penunjukan Langsung,APBD,18618171,October 2018
859,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.33,50000000,Penunjukan Langsung,APBD,18618177,October 2018
860,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.34,50000000,Penunjukan Langsung,APBD,18618181,October 2018
861,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.34,50000000,Penunjukan Langsung,APBD,18618182,October 2018
862,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.35,50000000,Penunjukan Langsung,APBD,18618184,October 2018
863,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.36,50000000,Penunjukan Langsung,APBD,18618185,October 2018
864,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.37,50000000,Penunjukan Langsung,APBD,18618188,October 2018
865,Jasa Konsultansi Pengawasan Pembangunan Penerangan Jalan Umum I.38,50000000,Penunjukan Langsung,APBD,18618191,October 2018
866,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Panutan 1, 2, 3, 5",147000000,Penunjukan Langsung,APBD,18618198,October 2018
867,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Kuningan 9, 10 (Mulai Jl. Cibatu S/D Jl. Jatiwangi Raya)",140000000,Penunjukan Langsung,APBD,18618201,October 2018
868,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Samarinda (Mulai Jl. Banjarmasin S/D Jl. Balikpapan),115000000,Penunjukan Langsung,APBD,18618202,October 2018
869,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Nyengseret Utara,109000000,Penunjukan Langsung,APBD,18618206,October 2018
870,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Nyengseret Selatan,91000000,Penunjukan Langsung,APBD,18618208,October 2018
871,Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Uni Karapitan,88000000,Penunjukan Langsung,APBD,18618210,October 2018
872,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Gg. Kaum Kaler 4, 2 Rw. 04 Kel. Cigending",117000000,Penunjukan Langsung,APBD,18618212,October 2018
873,"Pekerjaan 1 Titik Pemasangan Lampu Penerangan Jalan Lingkungan (Pjl) Jl. Banjarsari 17, Jl. Pacul",199000000,Penunjukan Langsung,APBD,18618218,October 2018
874,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Kusumah Raya (Mulai Jl. Cipadung S/D Ujung Jalan)",109100000,Penunjukan Langsung,APBD,18618221,October 2018
875,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Sukaluyu (Jl. Cipadung S/D Krida Nusantara)",121200000,Penunjukan Langsung,APBD,18618226,October 2018
876,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Komp. Puskopad (Jalan Utama) (Mulai Jl. Sekedangdeur S/D Ujung Jalan)",133700000,Penunjukan Langsung,APBD,18618228,October 2018
877,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Puri Asih (Mulai Jl. Puri Asih Raya S/D Ujung Jalan)",93000000,Penunjukan Langsung,APBD,18618231,October 2018
878,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Mars Raya, Jl. Mars Timur I, Ii",129500000,Penunjukan Langsung,APBD,18618243,October 2018
879,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Mars Timur Iii, Iv, V",98000000,Penunjukan Langsung,APBD,18618245,October 2018
880,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Mars Barat, I, Ii, Iii, Iv, V",168700000,Penunjukan Langsung,APBD,18618248,October 2018
881,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Mars Barat Vi, Vii, Viii, Ix, X",161700000,Penunjukan Langsung,APBD,18618252,October 2018
882,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Antapani Lama",198200000,Penunjukan Langsung,APBD,18618255,October 2018
883,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Cigiringsing",71000000,Penunjukan Langsung,APBD,18618256,October 2018
884,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Ters. Pesantren Raya (Mulai Jl. Pesantren S/D Jl. Pesantren)",145600000,Penunjukan Langsung,APBD,18618257,October 2018
885,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Panutan 4 (Mulai Jl. Panutan S/D Jl. Panineungan)",115300000,Penunjukan Langsung,APBD,18618258,October 2018
886,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Jupiter Barat",162500000,Penunjukan Langsung,APBD,18618260,October 2018
887,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Makam Caringin (Terusan)",183600000,Penunjukan Langsung,APBD,18618261,October 2018
888,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Emong",138000000,Penunjukan Langsung,APBD,18618265,October 2018
889,"Pekerjaan 1 Titik Pemasangan Penerangan Jalan Umum 70 Watt, Tinggi 7 Meter Jl. Pasir Salam Iii, Viii",190500000,Penunjukan Langsung,APBD,18618268,October 2018
890,Pemeliharaan Jl. Salendro Timur Raya,163666993,Pengadaan Langsung,APBD,18618384,October 2018
891,Pemeliharaan Jl. Kawaluyaan Indah Xi,172399718,Pengadaan Langsung,APBD,18618460,October 2018
892,"Pemeliharaan Jl. Mekar Harum, Jl. Mekar Mulya",144086843,Pengadaan Langsung,APBD,18618469,October 2018
893,Pemeliharaan Jl. Pasir Salam I,166136013,Pengadaan Langsung,APBD,18618750,October 2018
894,Pemeliharaan Jl. Kembar Baru Utara Vii,173349631,Pengadaan Langsung,APBD,18618768,October 2018
895,Pemeliharaan Jl. Menuju Kantor Kelurahan Cigondewah Rahayu,173152612,Pengadaan Langsung,APBD,18618816,October 2018
896,Pemeliharaan Jl. Kartika I,162248689,Pengadaan Langsung,APBD,18618846,October 2018
897,Pemeliharaan Jl. Geologi Timur,123718767,Pengadaan Langsung,APBD,18626578,October 2018
898,"Pemeliharaan Jl. Kartika Iii, Jl Kartika Iv",170729867,Pengadaan Langsung,APBD,18626658,October 2018
899,Pemeliharaan Jalan Pamitran Ii Dan Iii,154890426,Pengadaan Langsung,APBD,18630957,October 2018
900,Pemeliharaan Jl. Pasanggrahan I Dan Ii,115653652,Pengadaan Langsung,APBD,18631613,October 2018
901,Pemeliharaan Jl. Pamitran I,113065735,Pengadaan Langsung,APBD,18631705,October 2018
902,Ded Saluran Drainase Jl. Jakarta - Jl. Kiaracondong,49316000,Pengadaan Langsung,APBD,18633592,October 2018
903,Ded Saluran Drainase Jalan Babakan Surabaya,42826300,Pengadaan Langsung,APBD,18633635,October 2018
904,Pemeliharaan Jl. Maleer V,168325405,Pengadaan Langsung,APBD,18633658,October 2018
905,Ded Saluran Drainase Jalan Cingised,49316000,Pengadaan Langsung,APBD,18633668,October 2018
906,Inventarisasi Aset Daerah Irigasi Cibengkok,45576300,Pengadaan Langsung,APBD,18633699,October 2018
907,Revitalisasi Bendung Irigasi Babakan Dese Anak Sungai Cicadas Di Kel. Babakan Sari Kec.Kiaracondong,49316000,Pengadaan Langsung,APBD,18633729,October 2018
908,Pemeliharaan Jl. Sasak Gantung (Depan Sd Assalam),131841275,Pengadaan Langsung,APBD,18638370,October 2018
909,Pemeliharaan Jl. Gambang,132672614,Pengadaan Langsung,APBD,18638450,October 2018
910,Pemeliharaan Jl. Jemi,91760181,Pengadaan Langsung,APBD,18638474,October 2018
911,Pemeliharaan Jl. Tanjidor,153570562,Pengadaan Langsung,APBD,18638580,October 2018
912,Pemeliharaan Jl. Mengger Girang Iii,133502970,Pengadaan Langsung,APBD,18638597,October 2018
913,Pemeliharaan Jl. Sawah Baru,172857556,Pengadaan Langsung,APBD,18638624,October 2018
914,Pemeliharaan Jl. Arjuna Simpang,138637068,Pengadaan Langsung,APBD,18638655,October 2018
915,Pemeliharaan Jl. Riung Mangpulung Vii Dan Viii,141381733,Pengadaan Langsung,APBD,18638748,October 2018
916,Pemeliharaan Jl. Bekamin,173284514,Pengadaan Langsung,APBD,18638805,October 2018
917,Pemeliharaan Jl. H. Kurdi Timur Iii,173430546,Pengadaan Langsung,APBD,18638845,October 2018
918,Pemeliharaan Jl. Sirna Sari,135915730,Pengadaan Langsung,APBD,18641790,October 2018
919,Pemeliharaan Jl. Mahmud,156588872,Pengadaan Langsung,APBD,18642662,October 2018
920,Pemeliharaan Jl. Elang Iv,123632807,Pengadaan Langsung,APBD,18643719,October 2018
921,Pemeliharaan Jl.Cijaura Hilir I,168818660,Pengadaan Langsung,APBD,18643804,October 2018
922,Pemeliharaan Jl. Abadi I & Jl. Abadi Ii,160293669,Pengadaan Langsung,APBD,18643907,October 2018
923,"Pemeliharaan Jl. Riung Mangpulung Iii, Iv Dan Vi",156417804,Pengadaan Langsung,APBD,18644220,October 2018
924,"Pemeliharaan Jl. Margawangi I, V, Vii",161683932,Pengadaan Langsung,APBD,18651941,October 2018
925,Pemeliharaan Jl. Ahmad,74899317,Pengadaan Langsung,APBD,18652062,October 2018
926,Pemeliharaan Jl. Nursijan,132672614,Pengadaan Langsung,APBD,18652211,October 2018
927,Pemeliharaan Jl. Karasak Utara I,163189041,Pengadaan Langsung,APBD,18652558,October 2018
928,Pemeliharaan Jl. Mega Permai,92603649,Pengadaan Langsung,APBD,18652927,October 2018
929,Pemeliharaan Jl. Pasir Salam V,170208945,Pengadaan Langsung,APBD,18653113,October 2018
930,Pemeliharaan Jl. Kartika Ii,117972991,Pengadaan Langsung,APBD,18653265,October 2018
931,Pemeliharaan Jl. Cigondewah Kaler,172509708,Pengadaan Langsung,APBD,18653567,October 2018
932,Pemeliharaan Jl. Pada Tenang,96646892,Pengadaan Langsung,APBD,18653603,October 2018
933,Pemeliharaan Jl. Terusan Sawah Kurung Iv,143791057,Pengadaan Langsung,APBD,18653643,October 2018
934,"Pemeliharaan Jl. H. Kurdi Selatan I, Jl. Kurdi Selatan",166288260,Pengadaan Langsung,APBD,18653667,October 2018
935,Pemeliharaan Jl. H. Kurdi Tmur Iv,173430546,Pengadaan Langsung,APBD,18658109,October 2018
936,Pemeliharaan Jl. Tani Mulya (Menuju Makam Marhaen),173360308,Pengadaan Langsung,APBD,18658332,October 2018
937,Pemeliharaan Jl. Karasak Utara Ii,173263762,Pengadaan Langsung,APBD,18658896,October 2018
938,Pemeliharaan Jl. Tubagus Ismail Dalam I,173195838,Pengadaan Langsung,APBD,18659609,October 2018
939,Belanja Jasa Pemasangan Iklan - Iklan Radio,39600000,Pengadaan Langsung,APBD,18659934,August 2018
940,Pengawasan Teknik Pembangunan Drainase Dan Sda I,49200000,Pengadaan Langsung,APBD,18660776,October 2018
941,Pengawasan Teknik Pembangunan Drainase Dan Sda Ii,49200000,Pengadaan Langsung,APBD,18660899,October 2018
942,Pemeliharaan Jl. Babakan Sukatma,173357077,Pengadaan Langsung,APBD,18661966,October 2018
943,Pemeliharaan Jl. Sukaati (Menuju Komplek Bappindo),173534815,Pengadaan Langsung,APBD,18662100,October 2018
944,Pemeliharaan Jl. Binong Jati,172896121,Pengadaan Langsung,APBD,18662252,October 2018
945,Pemeliharaan Jl. Dian Indah I Dan Ii,172843528,Pengadaan Langsung,APBD,18662729,October 2018
946,"Rehabilitasi/Pemeliharaan Daerah Aliran Sungai, Karung Plastik",177864500,Pengadaan Langsung,APBD,18664319,September 2018
947,"Pemeliharaan Jl. Pameungpeuk Raya, Jl. Pameungpeuk 5",173175886,Pengadaan Langsung,APBD,18664365,October 2018
948,"Pemeliharaan Jl. Bekatonik, Jl. Antusin",172991891,Pengadaan Langsung,APBD,18665141,October 2018
