Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Suryani Dwi Marga,20219846,Swasta,Pembiayaan pengelolaan BOS,350000,400000,400000,300000
SD Suryani Dwi Marga,20219846,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Suryani Dwi Marga,20219846,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2829000,650000,1150000,275000
SD Suryani Dwi Marga,20219847,Swasta,Pengembangan Perpustakaan,0,0,1000000,4500000
SD Suryani Dwi Marga,20219847,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,40000,0
SD Suryani Dwi Marga,20219847,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1415250,0,0,0
SD Suryani Dwi Marga,20219847,Swasta,Kegiatan Ulangan dan Ujian,547000,4045000,0,750000
SD Sejati,20219847,Swasta,Pembelian bahan-bahan habis pakai,0,1624000,1090000,583000
SD Sejati,20219847,Swasta,Langganan daya dan jasa,1337475,1530335,2369721,1790545
SD Sejati,20219847,Swasta,Perawatan sekolah,0,0,0,0
SD Sejati,20219847,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,27000000,21900000,24600000,17000000
SD Sejati,20219847,Swasta,Pengembangan profesi guru,0,0,0,1075050
SD Sejati,20219847,Swasta,Membantu siswa miskin,0,0,0,0
SD Sejati,20219847,Swasta,Pembiayaan pengelolaan BOS,300000,1500000,900000,900000
SD Sejati,20219847,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Sejati,20219847,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Sejati,20219848,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Sejati,20219848,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Yusup,20219848,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,250000,3095000,1800000,1800000
SD Santo Yusup,20219848,Swasta,Kegiatan Ulangan dan Ujian,175000,2375000,1170000,1120000
SD Santo Yusup,20219848,Swasta,Pembelian bahan-bahan habis pakai,510500,1974300,4345000,1766000
SD Santo Yusup,20219848,Swasta,Langganan daya dan jasa,1412000,992000,750000,300000
SD Santo Yusup,20219848,Swasta,Perawatan sekolah,1600000,1510000,1100000,250000
SD Santo Yusup,20219848,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,23400000,16420000,16200000,16200000
SD Santo Yusup,20219848,Swasta,Pengembangan profesi guru,577500,1383500,1744006,750000
SD Santo Yusup,20219848,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Yusup,20219848,Swasta,Pembiayaan pengelolaan BOS,275000,450000,1091000,413246
SD Santo Yusup,20219848,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Santo Yusup,20219848,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Santo Aloysius Tr,20219849,Swasta,Pengembangan Perpustakaan,1026000,0,6651085,0
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10747500,2690000,3500000,4480000
SD Santo Aloysius Tr,20219849,Swasta,Kegiatan Ulangan dan Ujian,2950000,21265000,7140000,12855000
SD Santo Aloysius Tr,20219849,Swasta,Pembelian bahan-bahan habis pakai,3850000,4074000,7093000,6843000
SD Santo Aloysius Tr,20219849,Swasta,Langganan daya dan jasa,2416000,2004350,1930157,3450810
SD Santo Aloysius Tr,20219849,Swasta,Perawatan sekolah,12000000,0,3200000,1650000
SD Santo Aloysius Tr,20219849,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,20370000,21650000,24300000,24300000
SD Santo Aloysius Tr,20219849,Swasta,Pengembangan profesi guru,2400000,4050000,1175000,1300000
SD Santo Aloysius Tr,20219849,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Aloysius Tr,20219849,Swasta,Pembiayaan pengelolaan BOS,1200000,1350000,2000000,2600000
SD Santo Agustinus,20219849,Swasta,Pembelian perangkat komputer,0,0,0,1600000
SD Santo Agustinus,20219849,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,375000,0,125000
SD Santo Agustinus,20219850,Swasta,Pengembangan Perpustakaan,2605000,6095000,11141100,5991000
SD Santo Agustinus,20219850,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,2800000,2293000,950000
SD Santo Agustinus,20219850,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,14991900,10779000,7085000,12235025
SD Santo Agustinus,20219850,Swasta,Kegiatan Ulangan dan Ujian,5500800,10325000,2278575,4364250
SD Santo Agustinus,20219850,Swasta,Pembelian bahan-bahan habis pakai,6422936,9206400,12461661,8412850
SD Santo Agustinus,20219850,Swasta,Langganan daya dan jasa,4384718,3203867,3846935,3135993
SD Santo Agustinus,20219850,Swasta,Perawatan sekolah,8540600,3226000,2325000,6839800
SD Santo Agustinus,20219850,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,36850000,40650000,47120000,48900000
SD Santo Agustinus,20219850,Swasta,Pengembangan profesi guru,3549100,1583000,0,702000
SD Tulus Kartika,20219850,Swasta,Membantu siswa miskin,0,0,0,0
SD Tulus Kartika,20219850,Swasta,Pembiayaan pengelolaan BOS,975000,1550000,1510000,1420000
SD Tulus Kartika,20219850,Swasta,Pembelian perangkat komputer,3870000,360000,0,2360000
SD Tulus Kartika,20219850,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2506990,100000,449700,900000
SD Tulus Kartika,20219851,Swasta,Pengembangan Perpustakaan,1150000,0,766400,75000
SD Tulus Kartika,20219851,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,4070000
SD Tulus Kartika,20219851,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1970000,3500000,3083600,1413500
SD Tulus Kartika,20219851,Swasta,Kegiatan Ulangan dan Ujian,11703200,13285000,6400000,11128450
SD Tulus Kartika,20219851,Swasta,Pembelian bahan-bahan habis pakai,3800000,4950255,3308000,7612404
SD Tulus Kartika,20219851,Swasta,Langganan daya dan jasa,8047100,3200000,4600000,5230000
SD Tulus Kartika,20219851,Swasta,Perawatan sekolah,2100000,3350000,4150000,3890985
SD Tunas Unggul,20219851,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,31530000,39000000,36150000,31700000
SD Tunas Unggul,20219851,Swasta,Pengembangan profesi guru,1345345,2500000,5240000,1930000
SD Tunas Unggul,20219851,Swasta,Membantu siswa miskin,0,0,0,300000
SD Tunas Unggul,20219851,Swasta,Pembiayaan pengelolaan BOS,2420355,2300000,1850000,510000
SD Tunas Unggul,20219851,Swasta,Pembelian perangkat komputer,2300000,750000,1800000,1681100
SD Tunas Unggul,20219851,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,2250000,1383371
SD Tunas Unggul,20219852,Swasta,Pengembangan Perpustakaan,0,4239000,238500,542500
SD Tunas Unggul,20219852,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tunas Unggul,20219852,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,4524500,2536601,2600543
SD Tunas Unggul,20219852,Swasta,Kegiatan Ulangan dan Ujian,0,6329200,7554870,7493000
SD Tunas Unggul,20219852,Swasta,Pembelian bahan-bahan habis pakai,0,9895300,7913002,13268626
SD Uchuwwatul Islam,20219852,Swasta,Langganan daya dan jasa,0,4124500,4995850,4153046
SD Uchuwwatul Islam,20219852,Swasta,Perawatan sekolah,0,3473000,3693739,710000
SD Uchuwwatul Islam,20219852,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,32012000,36208000,35928000
SD Uchuwwatul Islam,20219852,Swasta,Pengembangan profesi guru,0,559500,0,0
SD Uchuwwatul Islam,20219852,Swasta,Membantu siswa miskin,0,0,0,0
SD Uchuwwatul Islam,20219852,Swasta,Pembiayaan pengelolaan BOS,0,6156000,6516000,6750000
SD Uchuwwatul Islam,20219852,Swasta,Pembelian perangkat komputer,0,0,2070000,0
SD Uchuwwatul Islam,20219852,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Uchuwwatul Islam,20219853,Swasta,Pengembangan Perpustakaan,0,0,0,250000
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,1250000
SD YWKA Rel Homy School,20219853,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,500000
SD YWKA Rel Homy School,20219853,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,2450000
SD YWKA Rel Homy School,20219853,Swasta,Langganan daya dan jasa,0,0,0,300000
SD YWKA Rel Homy School,20219853,Swasta,Perawatan sekolah,0,0,0,0
SD YWKA Rel Homy School,20219853,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,12150000
SD YWKA Rel Homy School,20219853,Swasta,Pengembangan profesi guru,0,0,0,750000
SD YWKA Rel Homy School,20219853,Swasta,Membantu siswa miskin,0,0,0,0
SD YWKA Rel Homy School,20219853,Swasta,Pembiayaan pengelolaan BOS,0,0,0,200000
SD YWKA Rel Homy School,20219853,Swasta,Pembelian perangkat komputer,0,0,0,500000
SD YWKA Rel Homy School,20219853,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,1150000
SD YWKA Rel Homy School,20219854,Swasta,Pengembangan Perpustakaan,0,1000000,0,0
SD YPU,20219854,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,770000,0
SD YPU,20219854,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1676200,1050000,1050000,0
SD YPU,20219854,Swasta,Kegiatan Ulangan dan Ujian,0,184900,0,2262100
SD YPU,20219854,Swasta,Pembelian bahan-bahan habis pakai,442600,340600,512400,345100
SD YPU,20219854,Swasta,Langganan daya dan jasa,236200,520200,216300,192800
SD YPU,20219854,Swasta,Perawatan sekolah,1245000,0,215000,100000
SD YPU,20219854,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,6900000,6900000,7350000,4900000
SD YPU,20219854,Swasta,Pengembangan profesi guru,250000,450000,256300,0
SD YPU,20219854,Swasta,Membantu siswa miskin,0,0,0,0
SD YPU,20219854,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD YPU,20219854,Swasta,Pembelian perangkat komputer,50000,0,0,0
SD Yayasan Atikan Sunda,20219854,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,154300,180000,0
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan Perpustakaan,1710000,0,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,220000,0,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5013500,4420000,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan Ulangan dan Ujian,6677500,3315500,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Pembelian bahan-bahan habis pakai,4498300,5646900,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Langganan daya dan jasa,1491120,1475910,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Perawatan sekolah,1195000,3341250,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10260000,15600000,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan profesi guru,2005000,0,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Membantu siswa miskin,0,0,0,0
SD Yami,20219855,Swasta,Pembiayaan pengelolaan BOS,975000,200000,0,0
SD Yami,20219855,Swasta,Pembelian perangkat komputer,150000,0,0,0
SD Yami,20219855,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yami,20219856,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Yami,20219856,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Yami,20219856,Swasta,Langganan daya dan jasa,0,0,0,0
SD Yami,20219856,Swasta,Perawatan sekolah,0,0,0,0
SD Yami,20219856,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Yakeswa,20219856,Swasta,Pengembangan profesi guru,0,0,0,0
SD Yakeswa,20219856,Swasta,Membantu siswa miskin,0,0,0,0
SD Yakeswa,20219856,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Yakeswa,20219856,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yakeswa,20219856,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yakeswa,20219857,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Yakeswa,20219857,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Yakeswa,20219857,Swasta,Langganan daya dan jasa,0,0,0,0
SD Windu Putra,20219857,Swasta,Perawatan sekolah,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Windu Putra,20219857,Swasta,Pengembangan profesi guru,0,0,0,0
SD Windu Putra,20219857,Swasta,Membantu siswa miskin,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Windu Putra,20219857,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Windu Putra,20219858,Swasta,Pengembangan Perpustakaan,3432000,4220000,3373000,3501000
SD Windu Putra,20219858,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9220000,6655000,10437500,6820000
SD Windu Putra,20219858,Swasta,Kegiatan Ulangan dan Ujian,1916200,2289400,1946600,1990600
SD Cipta Karya,20219858,Swasta,Pembelian bahan-bahan habis pakai,3241500,5343600,6642900,6648400
SD Cipta Karya,20219858,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cipta Karya,20219858,Swasta,Perawatan sekolah,4776250,5892000,2000000,2840000
SD Cipta Karya,20219858,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5700000,5700000,5700000,5700000
SD Cipta Karya,20219858,Swasta,Pengembangan profesi guru,0,0,0,0
SD Cipta Karya,20219858,Swasta,Membantu siswa miskin,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembiayaan pengelolaan BOS,1500000,1500000,1500000,1500000
SD Cipta Karya,20219858,Swasta,Pembelian perangkat komputer,900000,0,0,1000000
SD Cipta Karya,20219858,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,914050,0,0,0
SD Cipta Karya,20219883,Swasta,Pengembangan Perpustakaan,904500,10041490,457000,522000
SD Cipta Karya,20219883,Swasta,Kegiatan dalam rangka penerimaan siswa baru,335000,89000,2913000,0
SD Yos Sudarso,20219883,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,12934228,10679700,9387800,15255868
SD Yos Sudarso,20219883,Swasta,Kegiatan Ulangan dan Ujian,2363590,15394530,2994215,10925000
SD Yos Sudarso,20219883,Swasta,Pembelian bahan-bahan habis pakai,6665150,6808456,5487250,11798750
SD Yos Sudarso,20219883,Swasta,Langganan daya dan jasa,1727609,3039851,2248110,2767242
SD Yos Sudarso,20219883,Swasta,Perawatan sekolah,6235600,1329200,5444525,8647000
SD Yos Sudarso,20219883,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Yos Sudarso,20219883,Swasta,Pengembangan profesi guru,932750,660000,6183350,0
SD Yos Sudarso,20219883,Swasta,Membantu siswa miskin,0,0,0,0
SD Yos Sudarso,20219883,Swasta,Pembiayaan pengelolaan BOS,3235000,3445850,3390000,3325000
SD Yos Sudarso,20219883,Swasta,Pembelian perangkat komputer,1210000,0,3282500,10175000
SD Yos Sudarso,20219883,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,7120000,0,7582000,1986300
SD Pelita Indonesia,20219884,Swasta,Pengembangan Perpustakaan,6964000,5800900,2008000,6020000
SD Pelita Indonesia,20219884,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1473400,0,0
SD Pelita Indonesia,20219884,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4391500,1291500,3768000,2795000
SD Pelita Indonesia,20219884,Swasta,Kegiatan Ulangan dan Ujian,3872850,4519600,1764750,2466500
SD Pelita Indonesia,20219884,Swasta,Pembelian bahan-bahan habis pakai,3031400,4851875,6335100,3876200
SD Pelita Indonesia,20219884,Swasta,Langganan daya dan jasa,790980,1035985,1056825,1055280
SD Pelita Indonesia,20219884,Swasta,Perawatan sekolah,717200,625000,2984000,393000
SD Pelita Indonesia,20219884,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10050000,10050000,10200000,10200000
SD Pelita Indonesia,20219884,Swasta,Pengembangan profesi guru,1650000,1625000,2100000,1550000
SD Pelita Indonesia,20219884,Swasta,Membantu siswa miskin,0,0,0,0
SD Pelita Indonesia,20219884,Swasta,Pembiayaan pengelolaan BOS,731250,927500,870300,638750
SD Terpadu Krida Nusantara,20219884,Swasta,Pembelian perangkat komputer,0,0,1100000,0
SD Terpadu Krida Nusantara,20219884,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Langganan daya dan jasa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Perawatan sekolah,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Langganan daya dan jasa,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Perawatan sekolah,0,0,0,0
SD Arrafi,20219886,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Arrafi,20219886,Swasta,Pengembangan profesi guru,0,0,0,0
SD Arrafi,20219886,Swasta,Membantu siswa miskin,0,0,0,0
SD Arrafi,20219886,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Arrafi,20219886,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Arrafi,20219886,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Arrafi,20219887,Swasta,Pengembangan Perpustakaan,910000,5810000,2185000,810000
SD Arrafi,20219887,Swasta,Kegiatan dalam rangka penerimaan siswa baru,780000,780000,1470000,0
SD Arrafi,20219887,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4835000,1951000,450000,1525000
SD Arrafi,20219887,Swasta,Kegiatan Ulangan dan Ujian,6834000,7809000,755000,4784500
SD Arrafi,20219887,Swasta,Pembelian bahan-bahan habis pakai,5316000,375000,5430000,6040000
SD Bianglala,20219887,Swasta,Langganan daya dan jasa,500000,0,0,0
SD Bianglala,20219887,Swasta,Perawatan sekolah,4490000,250000,5745000,6831000
SD Bianglala,20219887,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,23025000,22425000,20665000,20655000
SD Bianglala,20219887,Swasta,Pengembangan profesi guru,1100000,1800000,2150000,2225000
SD Bianglala,20219887,Swasta,Membantu siswa miskin,0,0,0,0
SD Bianglala,20219887,Swasta,Pembiayaan pengelolaan BOS,1410000,1200000,1200000,1200000
SD Bianglala,20219887,Swasta,Pembelian perangkat komputer,0,0,3750000,1175000
SD Bianglala,20219887,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,2554500
SD Bianglala,20219889,Swasta,Pengembangan Perpustakaan,0,0,94500,0
SD Bianglala,20219889,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,4220000,0,0
SD Bianglala,20219889,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,60000,5630000,5135000
SD Gagas Ceria,20219889,Swasta,Kegiatan Ulangan dan Ujian,0,12429100,0,3095400
SD Gagas Ceria,20219889,Swasta,Pembelian bahan-bahan habis pakai,0,1653500,6488100,2974000
SD Gagas Ceria,20219889,Swasta,Langganan daya dan jasa,0,1145176,1532630,1294650
SD Gagas Ceria,20219889,Swasta,Perawatan sekolah,0,0,415000,1750000
SD Gagas Ceria,20219889,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,27882000,30036000,30286000
SD Gagas Ceria,20219889,Swasta,Pengembangan profesi guru,0,4350000,1880000,65000
SD Gagas Ceria,20219889,Swasta,Membantu siswa miskin,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembiayaan pengelolaan BOS,0,2100000,2100000,2275000
SD Gagas Ceria,20219889,Swasta,Pembelian perangkat komputer,0,0,0,3295000
SD Gagas Ceria,20219889,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,5030000,10865000,9179000
SD Gagas Ceria,20219891,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,211000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,9190000,0,141000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan Ulangan dan Ujian,450000,3868600,270000,1330000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian bahan-bahan habis pakai,118000,170000,640000,2016000
SD Santo Aloysius Sukasari,20219891,Swasta,Langganan daya dan jasa,250000,528000,1099000,2921000
SD Santo Aloysius Sukasari,20219891,Swasta,Perawatan sekolah,1274500,0,2550000,1416000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,16387500,16335000,18541000,19600000
SD Santo Aloysius Sukasari,20219891,Swasta,Pengembangan profesi guru,230000,588400,3315000,2463000
SD Santo Aloysius Sukasari,20219891,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Aloysius Sukasari,20219891,Swasta,Pembiayaan pengelolaan BOS,300000,100000,633000,654000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian perangkat komputer,0,5410000,0,0
SD Pelita Nusantara,20219891,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Pelita Nusantara,20219892,Swasta,Pengembangan Perpustakaan,1081000,2767300,7408700,1622000
SD Pelita Nusantara,20219892,Swasta,Kegiatan dalam rangka penerimaan siswa baru,1500000,0,1194000,540000
SD Pelita Nusantara,20219892,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,28806745,17712000,20235900,15353359
SD Pelita Nusantara,20219892,Swasta,Kegiatan Ulangan dan Ujian,3879475,9757550,5231400,4376300
SD Pelita Nusantara,20219892,Swasta,Pembelian bahan-bahan habis pakai,8883272,5183580,4932031,4433365
SD Pelita Nusantara,20219892,Swasta,Langganan daya dan jasa,16290851,16791996,16509150,17330482
SD Pelita Nusantara,20219892,Swasta,Perawatan sekolah,269000,992500,1115000,1254500
SD Pelita Nusantara,20219892,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,1980000,0,0,4245000
SD Pelita Nusantara,20219892,Swasta,Pengembangan profesi guru,770000,4870000,130000,930000
SD Pelita Nusantara,20219892,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Baiturrahman,20219892,Swasta,Pembiayaan pengelolaan BOS,1190000,1260400,1592000,948000
SD Plus Baiturrahman,20219892,Swasta,Pembelian perangkat komputer,0,0,145000,5900000
SD Plus Baiturrahman,20219892,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,3475000,0,580000,2091000
SD Plus Baiturrahman,20219893,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Langganan daya dan jasa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Perawatan sekolah,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
