USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
32622,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,30,m1,RW 08,37179509,perlunya  perbaikan saluran gorong-gorong,1239317,Kewilayahan (PIPPK),Jl. baladewa utara,107.590313,-6.903264839
32628,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,25,m2,RW 08,442500,Perlunya pengecetan Gedung RW,17700,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910237,-6.900673556
32633,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Infrastruktur,Infrastruktur,Pengecatan Bidang Kayu Lama Kantor RW,Diterima,Musrenbang Kota,10,m2,RW 08,379375,perlunya pengecetan di Gedung RW,37938,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910291,-6.900684613
32640,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 08,200000,Perlengkapan kelembagaan RW,100000,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910747,-6.900648145
32641,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,11,m2,RW 08,1100000,perlenya perlengkapan kelembagaan RW,100000,Kewilayahan (PIPPK),Jl. Baladewa utara,107.591072,-6.900665974
32644,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,10,buku,RW 08,1000000,Perlunya perlengkapan administrasi kelembagaan RW,100000,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910398,-6.900665568
32646,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,4,Buah,RW 08,2519880,Perlunya saranan penunjang kelembagaan RW,629970,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910801,-6.900664122
32663,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,20,stel,RW 08,5000000,perlunya seragam identitas pengurus RW,250000,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910854,-6.900663311
32666,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,26,Buah,RW 08,8228220,Perlunya sarana pendukung kelembagaan RW,316470,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910345,-6.900668231
32674,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,4,Stel,RW 08,1100000,perlunya seragam identitas anggota keamanan,275000,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910854,-6.900685425
32688,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Bantuan fasilitas dan kelengkapan sekolah bagi anak keluarga kurang mampu,Diterima,Musrenbang Kota,35,orang,RW 08,17500000,perlunya fasilitas kelengkapan sekolah bagi peserta didik di lingkungan RW.08,500000,Kewilayahan (PIPPK),Jl. Baladewa Utara,107.5910908,-6.900669448
32711,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 08,766700,sarana pencetak arsip kelembagaan RW,766700,Kewilayahan (PIPPK),JL. Baladewa Utara,107.5910747,-6.900621518
4808,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,250,M2,RW 08,55199250,mempermudah akses jalan dan memperindah lingkungan,220797,Dinas Pekerjaan Umum,jalan baldewa utara,107.5915119,-6.89964798
4977,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 08,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Ditolak,Forum Perangkat Daerah,40,M2,RW 08,67368872,untuk menjaga keamanan wilayah rw 08,1684222,Satuan Polisi Pamong Praja,jalan baladewa utara,107.5910372,-6.900678476
1915,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,10,m2,RW 09,2712410,karena saluran air kotor tidak mengalir lancar (mampet),271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.589747,-6.904249249
1950,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Ketentraman dan Ketertiban Umum,Pembangunan/rehabilitasi pos jaga/ronda,Diterima,RKPD,28,M2,RW 09,47158210,perlunya adan penambahan lantai menjadi 2 tingkat,1684222,Satuan Polisi Pamong Praja,,107.5903639,-6.904275877
21700,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,67,Titik,RW 09,409976618,karena dengan lingkungan yang gelap sering terjadi tindak kriminal,6119054,Dinas Pekerjaan Umum,Jl. Baladewa  (Gg. Baladewa I-VI),107.5899482,-6.903154854
21702,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,300,m2,RW 09,22591674,jalan belum di Hotmix dan masih belum ada yang rata,75306,Kewilayahan (PIPPK),Jl. Baladewa (Gg. Baladewa i-VI),107.5903344,-6.902334722
21703,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Alat Angkut Kebersihan,Diterima,Musrenbang Kota,1,unit,RW 09,18750000,perlunya media pengangkut sampah dari rumah tangga,18750000,Kewilayahan (PIPPK),Jl. Baladewa,107.5901306,-6.903133552
21704,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,12,Buah,RW 09,10797600,perlunya lemari arsip untuk penempatan dokumen penting,899800,Kewilayahan (PIPPK),Jl. Baladewa (Gg. Baladewa i-VI),107.5900984,-6.903655454
21889,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,18,m2,RW 09,1800000,sebagai media informasi bagi masyarakat,100000,Kewilayahan (PIPPK),jalan baladewa (baladewa gang 1 - 6),107.5904256,-6.904598071
21896,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,20,Buah,RW 09,12599400,sebagai sarana perlengkapan di kelembagaan rw yang teridari sembilan rt posyandu dan pos ronda,629970,Kewilayahan (PIPPK),jalan baladewa ,107.5903559,-6.902595673
21897,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,40,stel,RW 09,10000000,untuk memfasilitasi identitas pengurus rw,250000,Kewilayahan (PIPPK),jalan baladewa,107.5904149,-6.902143003
21901,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,36,orang,RW 09,3636000,sebagai pembekalan masyarakat bilamana adanya warga yang meninggal dunia,101000,Kewilayahan (PIPPK),jalan baladewa,107.5903559,-6.902457209
21918,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,2,m2,RW 09,200000,sebagai sarana kelembagaan RW,100000,Kewilayahan (PIPPK),jalan baladewa,107.5903639,-6.903136215
21926,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,22,Buah,RW 09,6962340,sebagai sarana kelengkapan di kelembagaan RW,316470,Kewilayahan (PIPPK),jalan baladewa,107.5902915,-6.902356024
21935,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,6,Stel,RW 09,1650000,sarana atribut perlengkapan kemanana RW,275000,Kewilayahan (PIPPK),jalan baladewa,107.5904202,-6.90231342
21940,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,13,buku,RW 09,1300000,sarana kelengkapan administrasi,100000,Kewilayahan (PIPPK),jalan baladewa,107.5903988,-6.902281467
21994,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 09,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,550,m2,RW 09,9735000,prasarana gedung serba guna perlu pengecatan ulang,17700,Kewilayahan (PIPPK),jalan baladewa gang 1,107.5904471,-6.905498082
35131,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,875,m2,RW 10,65892383,jalan belum  dihotmix dan masih belum ada yang rata,75306,Kewilayahan (PIPPK),"Jl. Citepus III RT 1, RT 2, RT 3, RT 4, RT 5, RT 6, RT 7, RT 8, RT 9, RT 10, RT 11 RW 10 Kelurahan Pajajaran Kecamatan Cicendo",107.5879526,-6.902424901
35136,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,11,Buah,RW 10,9897800,perlunya lemari arsip untuk penempatan dokumen penting,899800,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5883174,-6.901471274
35142,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Informasi RW,Diterima,Musrenbang Kota,11,m2,RW 10,1100000,sebagai media informasi bagi masyarakat,100000,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5882101,-6.902035072
35147,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 10,1889910,sebagai sarana perlengkapan di kelembagaan rw dan posyandu,629970,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5882745,-6.901599087
35153,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,33,orang,RW 10,3333000,sebagai pembekalan masyarakat bilamana adanya warga yang meninggal dunia,101000,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5883603,-6.90123695
35155,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,3,m2,RW 10,300000,sebagai sarana kelembagaan rw,100000,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5884247,-6.90075694
35157,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,3,Buah,RW 10,949410,sebagai sarana kelengkapan di kelembagaan RW,316470,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5884676,-6.90075694
35163,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,12,Stel,RW 10,3300000,sarana atribut perlengkapan keamanan RW,275000,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5883818,-6.900671731
35166,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,11,buku,RW 10,1100000,sarana kelengkapan administrasi,100000,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5883818,-6.90075694
35170,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,691,m2,RW 10,12230700,prasarana gedung serbaguna perlu pengecatan ulang,17700,Kewilayahan (PIPPK),jl. citepus 3 No 1a RT 03 RW 10 Kelurahan Pajajaran Kecamatan Cicendo Kota Bandung,107.5884676,-6.900671731
5110,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Diterima,RKPD,1000,M2,RW 10,220797000,karena Jl. Baladewa Asri 1 dan Jl. Baladewa Asri 2 dalam keadaan rusak parah,220797,Dinas Pekerjaan Umum,Jl. Baladewa Asri 1 dan Jl. Baladewa Asri 2,107.5896531,-6.901394852
5154,RENJA,Bojonagara,Kecamatan Cicendo,Kelurahan Pajajaran,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,30,Titik,RW 10,183571620,dibutuhkannya penerangan disaat malam hari dan sering terjadinya kegiatan negatif di kawasan gelap seperti nongkrong dan mabuk,6119054,Dinas Pekerjaan Umum,Jl.Citepus 3 dan Jl. Baladewa Asri,107.5884622,-6.900598593
10102,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,60,m2,RW 01,1062000,cat dinding tidak layak,17700,Kewilayahan (PIPPK),jalan lesman 1,107.5919545,-6.903762408
26307,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan LPM,Fasilitas Tim Monitoring,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,penguatan lembaga,250000,Kewilayahan (PIPPK),kelurahan pamoyanan,107.5923568,-6.903058995
26332,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pendataan profil kelurahan,Diterima,Musrenbang Kota,60,buku,Lembaga Pemberdaya Masyarakat,6000000,pembuatan struktuar kelurahan pamoyanan,100000,Kewilayahan (PIPPK),Jl.Lesmana Kel.pamoyanan,107.5923407,-6.903250714
26363,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Pengadaan Alat Tulis Kantor,Diterima,Musrenbang Kota,10,Set,Lembaga Pemberdaya Masyarakat,3500000,kebutuhan administrasi,350000,Kewilayahan (PIPPK),Jl.Lesmana Kel.pamoyanan,107.5923407,-6.903117576
26399,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pengadaan Tempat Sampah,Diterima,Musrenbang Kota,50,unit,Lembaga Pemberdaya Masyarakat,37000000,tempat sampah sudah tdk layak untuk d pakai,740000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923514,-6.903335922
26432,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,40,meter,Lembaga Pemberdaya Masyarakat,1280000,memudahkan informasi pada warga,32000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923675,-6.902984437
26479,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan pendataan profil kelurahan,Diterima,Musrenbang Kota,60,orang,Lembaga Pemberdaya Masyarakat,4710000,mengaupdet pendataan semua rw,78500,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923622,-6.903090948
26615,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Koordinasi Proses Pembangunan,Pelatihan kader pemberdayaan masyarakat (KPM),Diterima,Musrenbang Kota,25,orang,Lembaga Pemberdaya Masyarakat,1962500,pelatihan kader pemberdayaan masyarakat belum optimal dan belum menguasai materi,78500,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923622,-6.903037693
26653,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pengadaan seragam pengurus LPM,Diterima,Musrenbang Kota,15,stel,Lembaga Pemberdaya Masyarakat,3750000,seragam sudah tidak layak pakai,250000,Kewilayahan (PIPPK),Jl.Lesmana  Kel.Pamoyanan,107.5923729,-6.903218761
26756,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Administrasi Pemerintahan,Monitoring dan Evaluasi Pelaksanaan Pembangunan di Kelurahan,Snack,Diterima,Musrenbang Kota,150,dus,Lembaga Pemberdaya Masyarakat,2250000,kordinasi untuk beberapa pertemuan dalam satu tahun,15000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923568,-6.903048344
26822,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan papan nama kelembagaan LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,4000000,"papan nama yang ada sudah, sudah rusak",2000000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923434,-6.904225285
26855,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pembuatan struktur kelembagaan LPM,Diterima,Musrenbang Kota,2,unit,Lembaga Pemberdaya Masyarakat,6160000,memasuki kepengurusan baru,3080000,Kewilayahan (PIPPK),Jl.Lesmana kel.pamoyanan,107.5923729,-6.90331462
26938,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan LPM,Pelatihan,Diterima,Musrenbang Kota,300,orang,Lembaga Pemberdaya Masyarakat,23550000,untuk lebih giat memperdayaan masyarakat,78500,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923568,-6.903027042
27057,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan struktur kelembagaan Karang Taruna,Diterima,Musrenbang Kota,2,unit,Karang Taruna,6160000,"struktur sudah tidak layak untuk di pajang, karna kepengurussan baru.",3080000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923514,-6.903074971
27113,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Kaos,Diterima,Musrenbang Kota,200,Buah,Karang Taruna,15000000,"sudah tidak layak pake, untuk di begikan ke unit kepengurusan rw",75000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.903090948
27161,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Spanduk Acara / Pelatihan,Diterima,Musrenbang Kota,24,M2,Karang Taruna,600000,untuk dokumentasi dan mempermudah informasi,25000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923622,-6.903389178
27182,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Papan Nama Karang Taruna,Diterima,Musrenbang Kota,2,Unit,Karang Taruna,5000000,papan yang sudah ada rusak,2500000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.903346573
27210,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,ATK / Seminar Kit,Diterima,Musrenbang Kota,200,Orang,Karang Taruna,3000000,untuk memperdaya tupoksi karangtaruna,15000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.903495688
27238,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Fasilitasi Seragam Lapangan,Diterima,Musrenbang Kota,35,Stel,Karang Taruna,8750000,untuk identitas,250000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.903346573
27258,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Posyandu Mandiri Multifungsi,Diterima,Musrenbang Kota,8,orang,Pembinaan Kesejahteraan Keluarga,4000000,Pelatihan Posyandu agar dalam implementasinya dilakukan program peningkatan kinerja Posyandu dan Sistem informasi Posyandu,500000,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5922495,-6.903170831
27297,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Bendera  Karang Taruna,Diterima,Musrenbang Kota,8,Buah,Karang Taruna,200000,belum memiliki,25000,Kewilayahan (PIPPK),Jl.Lesmana Kel.Pamoyanan,107.5923568,-6.90311225
27312,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Pelatihan Lingkup Pokja I,Diterima,Musrenbang Kota,51,orang,Pembinaan Kesejahteraan Keluarga,4003500,Pelatihan Dasa Warsa,78500,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5923193,-6.903367875
27319,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembuatan Panji Karang Taruna,Diterima,Musrenbang Kota,8,Buah,Karang Taruna,14000000,belum memiliki,1750000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.903282667
27362,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,102,orang,Pembinaan Kesejahteraan Keluarga,8007000,Pelatihan Tataboga,78500,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5923514,-6.903421131
27376,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Penguatan Kelembagaan Karang Taruna,Pembangunan / Renovasi Sekretariat / Pos Jaga,Diterima,Musrenbang Kota,10,M2,Karang Taruna,16842220,Belum ada tempat,1684222,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923622,-6.903335922
27396,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,22,orang,Pembinaan Kesejahteraan Keluarga,1727000,Pelatihan Komputer untuk menunjang keahlian,78500,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5923246,-6.903309295
27410,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,22,orang,Pembinaan Kesejahteraan Keluarga,0,Pelatihan Kader Juru Pemantau Jentik (Jumantik) agar menunjang kinerja di lapangan,0,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5923085,-6.903453084
27413,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,"Olah Raga, Kesenian dalam rangka Peringatan Hari Besar Nasional",Nasi Dus,Diterima,Musrenbang Kota,500,Dus,Karang Taruna,17500000,untuk kegiatan hari besaar nasional dalam 1 tahun,35000,Kewilayahan (PIPPK),"Jl.Lesmana, Kel.Pamoyanan",107.5923514,-6.90361285
27427,PIPPK,Bojonagara,Kecamatan Cicendo,Kelurahan Pamoyanan,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi PHBS,Diterima,Musrenbang Kota,76,orang,Pembinaan Kesejahteraan Keluarga,5966000,Pelatihan PHBS agar semua perilaku kesehatan yang dilakukan atas kesadaran sehingga anggota keluarga atau keluarga dapat menolong dirinya sendiri di bidang kesehatan dan berperan aktif dalam kegiatan-kegiatan kesehatan di masyarakat.,78500,Kewilayahan (PIPPK),Jalan Lesmana Kel. Pamoyanan,107.5923407,-6.90351699
