Tanggal Penetapan,Jenis Izin,Jenis Layanan,Persil Kecamatan,Persil Kelurahan,Luas Tanah,Luas Bangunan,Luas Persil,Kategori Peruntukan,Sub Kategori Peruntukan
19/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,311,153.95,-,Bangunan Tempat Tinggal,Rumah Perkotaan
19/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,104,38.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
19/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,196,149.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
20/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,256,190.71,-,Bangunan Tempat Tinggal,Rumah Perkotaan
20/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,74,37,-,Bangunan Tempat Tinggal,Rumah Perkotaan
20/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,63,52.82,-,Bangunan Pelayanan Kesehatan,Bangunan Kesehatan
20/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,128,56.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
20/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,116,57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,200,256.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,92,91.5,-,Bangunan Perdagangan,Gedung Perdagangan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,53.25,115,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,91,99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,545,224.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,108,49.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,130,168.24,-,Bangunan Perdagangan,Gedung Perdagangan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,145,158.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,385,256,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,354,119,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,157,170,-,Bangunan Tempat Tinggal,Rumah Perkotaan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Maleber,215,95.94,-,Bangunan Perdagangan,Gedung Perdagangan
23/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,1528,531.49,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,41.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasirwangi,175,54.57,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,284,166.52,-,Bangunan Perkantoran,Perkantoran
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Malabar,574,958.25,-,Bangunan Perdagangan,Gedung Perdagangan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,65,63.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,100,46.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,134,78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,100,44.63,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Antapani,Antapani Kulon,170,64,-,Bangunan Menara,Menara Telekomunikasi
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,111,114,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,115,86.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciateul,95,43.15,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciateul,322,121.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,88,41.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,73,81.88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasir Endah,295,210,-,Bangunan Tempat Tinggal,Rumah Perkotaan
24/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Warung Muncang,648,343.91,-,Bangunan Perkantoran,Perkantoran
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kaler,Babakan Asih,477,265.68,-,Bangunan,Sekolah Tinggi
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,650,178,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kulon,203,165,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,170,215,-,Bangunan Perdagangan,Gedung Perdagangan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,90,103.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,231,114.84,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Lingkar Selatan,259,228,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Kiaracondong,Babakan Surabaya,340,340.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Palasari,82,60.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,429,366,-,Bangunan Perdagangan,Pusat Perbelanjaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Sukamulya,56,64,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,140,63.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Endah,234,195,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Paledang,416,421.32,-,Bangunan Tempat Tinggal,Rumah Perkotaan
25/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,230,122,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Ciroyom,83,66,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,194,219.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,278,277.58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Sekeloa,180,22.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,75,63.22,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,90,93.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,236,58.56,-,Bangunan Perdagangan,Pusat Perbelanjaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,239,224,-,Bangunan Tempat Tinggal,Rumah Pedesaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,89,93.96,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,3395,821,-,Bangunan,Gedung Serbaguna
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,179,211,-,Bangunan,Kantor dan Rumah Tinggal
26/05/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Batununggal,Kacapiring,300,46.35,-,Bangunan Menara,Menara Telekomunikasi
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,154,122.72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan Ciparay,294,249.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Kidul,340,259.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
26/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Tamansari,1020,671.8,-,Bangunan,Rumah Makan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,84,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Ujung Berung,Pasanggrahan,214,91.5,-,Bangunan Pendidikan,Taman Kanak-Kanak
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,286,197.01,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,216,114.42,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,95.44,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,84,90.9702,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kulon,Gempolsari,107,37.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
27/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,112,125,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,192,108,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cigadung,427,244,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Sukaraja,280,120.05,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,620,499.08,-,Bangunan Perkantoran,Perkantoran
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,290,230.92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,202,189,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,84,57.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,350,210,-,Bangunan Perhotelan,Wisma
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Cihapit,230,172.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,71,63.58,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,698,325.54,-,Bangunan Perdagangan,Gedung Perdagangan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Babakan Ciamis,104,112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sukarasa,560,244,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Cipadung,140,69.68,-,Bangunan Tempat Tinggal,Rumah Perkotaan
30/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Manjahlega,176,168.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Pakemitan,100,112,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Cipamokolan,114,76.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,355,88,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,204,84.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,253,281.78,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Panjunan,207,225,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciseureuh,94,177.66,-,Bangunan Tempat Tinggal,Rumah Perkotaan
31/05/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,230,145,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cidadap,Ledeng,1238,701.7,-,Bangunan Perhotelan,Wisma
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pasir Kaliki,448,478.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,155,45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,176,153.21,-,Bangunan Tempat Tinggal,Rumah Kost
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,53,66.81,-,Bangunan Perdagangan,Gedung Perdagangan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Kebon Jeruk,148,178.44,-,Bangunan Perdagangan,Gedung Perdagangan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Margasuka,974,385.88,-,Bangunan Tempat Penyimpanan,Gudang Penyimpanan Kain
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,114,46.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,305,128.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sukarasa,281,160.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Tengah,227,66,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karasak,175,109.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,288,163,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Kujangsari,135,122,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pajajaran,193,150.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,198,272.22,-,Bangunan Perdagangan,Gedung Perdagangan
1/6/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Mandala Jati,Karang Pamulang,952,80,-,Bangunan Menara,Menara Telekomunikasi
1/6/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Cicendo,Sukaraja,149,24,-,Bangunan Menara,Menara Telekomunikasi
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,123,135.99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,505,198.73,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,72,70.8,-,Bangunan Tempat Tinggal,Rumah Perkotaan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,180,186.75,-,Bangunan Perdagangan,Gedung Perdagangan
1/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciseureuh,150,170,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,226,109.56,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,209,121.75,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Karanganyar,250,274.45,-,Bangunan Perdagangan,Gedung Perdagangan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,180,94.95,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,227,210.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
2/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Coblong,Lebak Gede,780,469,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Karang Pamulang,220,35.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,66,39.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kidul,60,32.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Cijagra,120,74,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibiru,Palasari,280,274,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Mandala Jati,Jati Handap,270,201.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Andir,Dungus Cariang,655,194.56,-,Bangunan,Rumah Makan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Cisaranten Kidul,143,128,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Astanaanyar,Cibadak,218,79.45,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cinambo,Sukamulya,337,183,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,656,1266.32,-,Bangunan,Parkir
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,483,190.9,-,Bangunan Tempat Tinggal,Rumah Perkotaan
3/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Pasirlayung,184,145.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,102,131.8,-,Bangunan Perdagangan,Gedung Perdagangan
6/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,142,140.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Antapani,Antapani Wetan,87,66.3,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Burangrang,403,143,-,Bangunan Tempat Tinggal,Rumah Perkotaan
6/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,190,56.05,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,102,51,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Batununggal,Gumuruh,300,216,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Wetan,Citarum,355,322,-,Bangunan Perkantoran,Perkantoran
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ancol,232,240.26,-,Bangunan Tempat Tinggal,Rumah Perkotaan
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Panyileukan,Cipadung Kulon,626,182.18,-,Bangunan Tempat Tinggal,Rumah Kost
7/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,92,84.24,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Kebon Lega,236,172.02,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kaler,Cigadung,250,143,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cibeunying Kidul,Sukamaju,360,214,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Jatisari,177,95.25,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,2199,793,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Sekejati,99,79.4,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Cijawura,254,123.2,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Arjuna,412,430,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,132,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisaranten Kulon,120,132,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Cigereleng,578,72.57,-,Bangunan Perkantoran,Perkantoran
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,113,94.1,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Cicendo,Pamoyanan,78,72,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Gedebage,Rancabolang,115,37.98,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Isola,206,116,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Arcamanik,Cisarenten Bina Harapan,228,92.6,-,Bangunan Tempat Tinggal,Rumah Perkotaan
8/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Rancasari,Darwati,150,99,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bojongloa Kidul,Mekarwangi,117,121.5,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Buah Batu,Margasari,140,51.92,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Babakan Ciparay,Babakan,1016,102.7,-,Bangunan Tempat Tinggal,Rumah Perkotaan
9/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Bandung Kidul,Batununggal,130,137.66,-,Bangunan Perdagangan,Gedung Perdagangan
10/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sumur Bandung,Kebon Pisang,22,12.96,-,Bangunan,Warung Telekomunikasi
10/6/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Babakan Ciparay,Margasuka,881,64,-,Bangunan Menara,Menara Telekomunikasi
10/6/16,Izin Mendirikan Bangunan Untuk Tower,Perijinan Baru,Bandung Kidul,Wates,39,18,-,Bangunan Menara,Menara Telekomunikasi
10/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Lengkong,Turangga,292,117,-,Bangunan Tempat Tinggal,Rumah Perkotaan
10/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Sukasari,Sarijadi,2161,1468,-,Bangunan Perdagangan,Gedung Perdagangan
10/6/16,Izin Mendirikan Bangunan,Perijinan Baru,Regol,Ciseureuh,734,1028,-,Bangunan Perdagangan,Gedung Perdagangan
