Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 33,20219422,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36116200,42962000,44399100,35675000
SMP Negeri 33,20219422,Negeri,Pengembangan Profesi Guru,2895000,3025000,14175000,21913800
SMP Negeri 33,20219422,Negeri,Membantu Siswa Miskin,0,4800000,0,0
SMP Negeri 33,20219422,Negeri,Pembiayaan Pengelolaan Bos,2320000,2400000,1890000,5766000
SMP Negeri 33,20219422,Negeri,Pembelian Perangkat Komputer,1380000,0,0,0
SMP Negeri 33,20219422,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pengembangan Perpustakaan,5010000,4610000,22521620,5570000
SMP Negeri 11,20219331,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,13283250,22800000,0
SMP Negeri 11,20219331,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6375000,26802500,4940000,9674000
SMP Negeri 11,20219331,Negeri,Kegiatan Ulangan Dan Ujian,1200000,11572000,35000000,66507800
SMP Negeri 11,20219331,Negeri,Pembelian Bahan-Bahan Habis Pakai,160663600,92042290,113623370,99157329
SMP Negeri 11,20219331,Negeri,Langganan Daya Dan Jasa,11329091,12237959,11379423,14812504
SMP Negeri 11,20219331,Negeri,Perawatan Sekolah,75662900,103114900,74416000,62730700
SMP Negeri 11,20219331,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,65080666,59568332,41819999,40985667
SMP Negeri 11,20219331,Negeri,Pengembangan Profesi Guru,3897000,3850000,7035000,8220000
SMP Negeri 11,20219331,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 11,20219331,Negeri,Pembiayaan Pengelolaan Bos,4021000,3695000,3450000,3942000
SMP Negeri 11,20219331,Negeri,Pembelian Perangkat Komputer,0,0,0,5400000
SMP Negeri 11,20219331,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,749100,250000,0,0
SMP Negeri 43,20219386,Negeri,Pengembangan Perpustakaan,3020000,29593995,2900000,43265840
SMP Negeri 43,20219386,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,7250000,17760000,0
SMP Negeri 43,20219386,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6880000,23625000,42260000,9758000
SMP Negeri 43,20219386,Negeri,Kegiatan Ulangan Dan Ujian,0,26452100,12215000,28358000
SMP Negeri 43,20219386,Negeri,Pembelian Bahan-Bahan Habis Pakai,60619700,27152000,80115850,54923600
SMP Negeri 43,20219386,Negeri,Langganan Daya Dan Jasa,13556139,15790229,15056360,13510644
SMP Negeri 43,20219386,Negeri,Perawatan Sekolah,87156184,47917880,19827950,27898500
SMP Negeri 43,20219386,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,35665000,23830000,37645000,33097500
SMP Negeri 43,20219386,Negeri,Pengembangan Profesi Guru,9570000,6510000,3250000,21103200
SMP Negeri 43,20219386,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 43,20219386,Negeri,Pembiayaan Pengelolaan Bos,2500000,2500000,2400000,2500000
SMP Negeri 43,20219386,Negeri,Pembelian Perangkat Komputer,975000,0,460000,7425000
SMP Negeri 43,20219386,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,44395100,51745000,29280800,12538000
SMP Negeri 35,20219420,Negeri,Pengembangan Perpustakaan,15185500,6125000,19703500,12540000
SMP Negeri 35,20219420,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2355000,0,0
SMP Negeri 35,20219420,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12350000,18504900,21422100,30351350
SMP Negeri 35,20219420,Negeri,Kegiatan Ulangan Dan Ujian,2285000,38090000,5322000,0
SMP Negeri 35,20219420,Negeri,Pembelian Bahan-Bahan Habis Pakai,58925200,41327100,64072200,92996500
SMP Negeri 35,20219420,Negeri,Langganan Daya Dan Jasa,24399061,19369235,19277475,19079420
SMP Negeri 35,20219420,Negeri,Perawatan Sekolah,94582500,72795500,80825700,73684231
SMP Negeri 35,20219420,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,32910000,35130000,38540000,40395000
SMP Negeri 35,20219420,Negeri,Pengembangan Profesi Guru,300000,0,275000,0
SMP Negeri 35,20219420,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 35,20219420,Negeri,Pembiayaan Pengelolaan Bos,5366000,4950000,5205000,4980000
SMP Negeri 35,20219420,Negeri,Pembelian Perangkat Komputer,13410000,17335800,8215000,7440000
SMP Negeri 35,20219420,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,11750000,0,0
SMP Negeri 22,20219342,Negeri,Pengembangan Perpustakaan,842500,2267500,19746600,27074441
SMP Negeri 22,20219342,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6642528,125528,0
SMP Negeri 22,20219342,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,1050000,11958000,5935000,67002000
SMP Negeri 22,20219342,Negeri,Kegiatan Ulangan Dan Ujian,5024300,25047500,5024300,31110500
SMP Negeri 22,20219342,Negeri,Pembelian Bahan-Bahan Habis Pakai,66128500,81909700,66128500,40053900
SMP Negeri 22,20219342,Negeri,Langganan Daya Dan Jasa,11693848,11763084,11693848,14809966
SMP Negeri 22,20219342,Negeri,Perawatan Sekolah,69941325,37959060,69941325,110131125
SMP Negeri 22,20219342,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,55514000,30796000,55514000,29006000
SMP Negeri 22,20219342,Negeri,Pengembangan Profesi Guru,1750000,480000,1750000,1400000
SMP Negeri 22,20219342,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 22,20219342,Negeri,Pembiayaan Pengelolaan Bos,3000000,3000000,3000000,3000000
SMP Negeri 22,20219342,Negeri,Pembelian Perangkat Komputer,0,40000,0,2685000
SMP Negeri 22,20219342,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,660000,22460500,660000,12591000
SMP Negeri 26,20219408,Negeri,Pengembangan Perpustakaan,250000,25000,108800,20000000
SMP Negeri 26,20219408,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,100000,800000,18392000,0
SMP Negeri 26,20219408,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,22423000,20883262,14557000,23300400
SMP Negeri 26,20219408,Negeri,Kegiatan Ulangan Dan Ujian,934000,7213000,17441000,13992000
SMP Negeri 26,20219408,Negeri,Pembelian Bahan-Bahan Habis Pakai,94933550,77211750,54812998,80470340
SMP Negeri 26,20219408,Negeri,Langganan Daya Dan Jasa,14213450,22848988,10065202,9608800
SMP Negeri 26,20219408,Negeri,Perawatan Sekolah,34230000,33945000,45900000,20450000
SMP Negeri 26,20219408,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,25694000,26464000,26424000,26229000
SMP Negeri 26,20219408,Negeri,Pengembangan Profesi Guru,3400000,4800000,4554000,9540460
SMP Negeri 26,20219408,Negeri,Membantu Siswa Miskin,0,0,100000,300000
SMP Negeri 26,20219408,Negeri,Pembiayaan Pengelolaan Bos,13026000,9400000,9750000,9750000
SMP Negeri 26,20219408,Negeri,Pembelian Perangkat Komputer,0,0,5000000,0
SMP Negeri 26,20219408,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,1765000,6940000,3945000,2159000
SMP Negeri 32,20219413,Negeri,Pengembangan Perpustakaan,1830000,1765000,1710000,1590000
SMP Negeri 32,20219413,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,4902180,4219800,1050000,2916000
SMP Negeri 32,20219413,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42973000,44223000,31870950,54627500
SMP Negeri 32,20219413,Negeri,Kegiatan Ulangan Dan Ujian,2030000,7001200,0,10804500
SMP Negeri 32,20219413,Negeri,Pembelian Bahan-Bahan Habis Pakai,43029140,49519800,31680050,31254450
SMP Negeri 32,20219413,Negeri,Langganan Daya Dan Jasa,24320580,19209180,15226980,13674180
SMP Negeri 32,20219413,Negeri,Perawatan Sekolah,35222100,26525500,78638000,23407500
SMP Negeri 32,20219413,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,32245000,32445000,35025000,35925000
SMP Negeri 32,20219413,Negeri,Pengembangan Profesi Guru,12662800,11101500,800000,3200000
SMP Negeri 32,20219413,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 32,20219413,Negeri,Pembiayaan Pengelolaan Bos,12784500,14500000,13400000,12600000
SMP Negeri 32,20219413,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 32,20219413,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pengembangan Perpustakaan,37405000,14110000,92985000,23825000
SMP Negeri 31,20219412,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6054000,150000,5063000
SMP Negeri 31,20219412,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,55459000,46643000,11070100,15425500
SMP Negeri 31,20219412,Negeri,Kegiatan Ulangan Dan Ujian,56300000,1700000,1500000,0
SMP Negeri 31,20219412,Negeri,Pembelian Bahan-Bahan Habis Pakai,37584300,76381845,97951795,94466020
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,12168136,14575280,10762555,11903980
SMP Negeri 31,20219412,Negeri,Perawatan Sekolah,78243950,127726950,39080050,76428000
SMP Negeri 31,20219412,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,53530500,53955500,57665500,51908000
SMP Negeri 31,20219412,Negeri,Pengembangan Profesi Guru,12281600,3570100,5660000,11795000
SMP Negeri 31,20219412,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 31,20219412,Negeri,Pembiayaan Pengelolaan Bos,2550000,1153325,1340000,1444500
SMP Negeri 31,20219412,Negeri,Pembelian Perangkat Komputer,0,1185000,17960000,12493000
SMP Negeri 31,20219412,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2477800,945000,11125000,23998000
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,0,0,44076960,42847250
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,10103750,0,0
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,13070500,26187500,36883450
SMP Negeri 8,20219396,Negeri,Kegiatan Ulangan Dan Ujian,0,25927500,23198900,46746525
SMP Negeri 8,20219396,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,93185700,98125200,77170162
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,0,11346300,10298542,13695300
SMP Negeri 8,20219396,Negeri,Perawatan Sekolah,0,53797025,39248516,12733000
SMP Negeri 8,20219396,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,37125000,38775000,37475000
SMP Negeri 8,20219396,Negeri,Pengembangan Profesi Guru,0,7272000,2225000,1015000
SMP Negeri 8,20219396,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pembiayaan Pengelolaan Bos,0,7950000,6678000,5869500
SMP Negeri 8,20219396,Negeri,Pembelian Perangkat Komputer,0,1580000,2766500,1300000
SMP Negeri 8,20219396,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,5125000,0,19420000
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,3915000,1020000,5580000,38517500
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,4575000,2171400,0
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21544750,13468750,3850000,4620000
SMP Negeri 19,20219348,Negeri,Kegiatan Ulangan Dan Ujian,22125000,32461200,1538250,28923050
SMP Negeri 19,20219348,Negeri,Pembelian Bahan-Bahan Habis Pakai,35944850,29508500,51161400,24846550
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,10162580,9931380,10497380,13919740
SMP Negeri 19,20219348,Negeri,Perawatan Sekolah,91601850,78648650,112257650,82133400
SMP Negeri 19,20219348,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,24420000,24420000,24060000,24000000
SMP Negeri 19,20219348,Negeri,Pengembangan Profesi Guru,750000,4182500,5916500,2000000
SMP Negeri 19,20219348,Negeri,Membantu Siswa Miskin,0,0,2700000,0
SMP Negeri 19,20219348,Negeri,Pembiayaan Pengelolaan Bos,6570000,6750000,6070000,6070000
SMP Negeri 19,20219348,Negeri,Pembelian Perangkat Komputer,360000,13365000,0,0
SMP Negeri 19,20219348,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,2999850,5005000,0,10010000
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,7290900,0,25597500,9347800
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,9420200,32170500,0
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,12097500,8695000,4900000,22245000
SMP Negeri 4,20219416,Negeri,Kegiatan Ulangan Dan Ujian,9282750,24630500,16791500,50945000
SMP Negeri 4,20219416,Negeri,Pembelian Bahan-Bahan Habis Pakai,58375850,63690200,45193950,39429448
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,24574979,19550750,14456499,9663316
SMP Negeri 4,20219416,Negeri,Perawatan Sekolah,59736350,62550750,32461000,40894569
SMP Negeri 4,20219416,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,43876000,44142000,44092000,43992000
SMP Negeri 4,20219416,Negeri,Pengembangan Profesi Guru,12664000,3693000,6082500,7129375
SMP Negeri 4,20219416,Negeri,Membantu Siswa Miskin,0,0,0,2000000
SMP Negeri 4,20219416,Negeri,Pembiayaan Pengelolaan Bos,4500000,4500000,8484000,4500000
SMP Negeri 4,20219416,Negeri,Pembelian Perangkat Komputer,1900000,1015000,9915000,2810000
SMP Negeri 4,20219416,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,18836600,8733050,10338500,13566500
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,5359600,0,37077955,16543350
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11505000,9605200,0
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13030000,25700000,19309000,12600000
SMP Negeri 2,20219347,Negeri,Kegiatan Ulangan Dan Ujian,42201800,42209500,30061500,36254500
SMP Negeri 2,20219347,Negeri,Pembelian Bahan-Bahan Habis Pakai,53938250,79061762,61866440,45159620
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,38717901,43638239,37993380,45646986
SMP Negeri 2,20219347,Negeri,Perawatan Sekolah,56570100,18110000,11377500,2557500
SMP Negeri 2,20219347,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,31380000,31380000,31650000,31740000
SMP Negeri 2,20219347,Negeri,Pengembangan Profesi Guru,4810000,4845000,1550000,4087000
SMP Negeri 2,20219347,Negeri,Membantu Siswa Miskin,0,0,14850000,0
SMP Negeri 2,20219347,Negeri,Pembiayaan Pengelolaan Bos,1800000,1800000,1800000,1800000
SMP Negeri 2,20219347,Negeri,Pembelian Perangkat Komputer,11190750,0,0,0
SMP Negeri 2,20219347,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,2859000,2859000
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,480000,320000,0,28900500
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,12220000,0,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,16800000,22000000,26964000,12807000
SMP Negeri 13,20219339,Negeri,Kegiatan Ulangan Dan Ujian,15900000,23153400,8867500,3130000
SMP Negeri 13,20219339,Negeri,Pembelian Bahan-Bahan Habis Pakai,75169000,54633300,31904100,54423680
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,15335488,15811900,12317151,15890600
SMP Negeri 13,20219339,Negeri,Perawatan Sekolah,120366200,121369500,155300080,90782090
SMP Negeri 13,20219339,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,40470000,40470000,42070000,42690000
SMP Negeri 13,20219339,Negeri,Pengembangan Profesi Guru,1900000,0,175000,2175000
SMP Negeri 13,20219339,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pembiayaan Pengelolaan Bos,50000,0,472500,0
SMP Negeri 13,20219339,Negeri,Pembelian Perangkat Komputer,0,980000,12500000,0
SMP Negeri 13,20219339,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,1350000,1500000,1435000,23335000
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,5890000,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,18324000,21045000,10222500,15969000
SMP Negeri 49,20219380,Negeri,Kegiatan Ulangan Dan Ujian,20175000,5790000,15707000,4320000
SMP Negeri 49,20219380,Negeri,Pembelian Bahan-Bahan Habis Pakai,141463500,157471500,71992000,135843000
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,8145980,10092232,9582869,11885280
SMP Negeri 49,20219380,Negeri,Perawatan Sekolah,43860000,49607000,77721000,66091500
SMP Negeri 49,20219380,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,28310000,28630000,29350000,32550000
SMP Negeri 49,20219380,Negeri,Pengembangan Profesi Guru,5108400,0,11754000,0
SMP Negeri 49,20219380,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pembiayaan Pengelolaan Bos,4650000,3750000,5076500,4049000
SMP Negeri 49,20219380,Negeri,Pembelian Perangkat Komputer,1100000,3200000,2000000,2960423
SMP Negeri 49,20219380,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,950000,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,8614000,14922500,0
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,29990000,52186300,50867500,39486700
SMP Negeri 29,20219405,Negeri,Kegiatan Ulangan Dan Ujian,19733400,37185000,21201800,32855500
SMP Negeri 29,20219405,Negeri,Pembelian Bahan-Bahan Habis Pakai,99180800,92625100,81666000,71735300
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,21611860,24300360,19913620,19613400
SMP Negeri 29,20219405,Negeri,Perawatan Sekolah,102938450,40338700,48227500,61013500
SMP Negeri 29,20219405,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,39370000,38900000,43430000,39750000
SMP Negeri 29,20219405,Negeri,Pengembangan Profesi Guru,825000,1345000,14000000,0
SMP Negeri 29,20219405,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pembiayaan Pengelolaan Bos,8480000,8210000,11570000,13660000
SMP Negeri 29,20219405,Negeri,Pembelian Perangkat Komputer,0,12325000,21700000,0
SMP Negeri 29,20219405,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,6000000,200000,250000,0
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Ulangan Dan Ujian,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Bahan-Bahan Habis Pakai,0,0,0,0
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 57,69963626,Negeri,Perawatan Sekolah,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Profesi Guru,0,0,0,0
SMP Negeri 57,69963626,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembiayaan Pengelolaan Bos,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pembelian Perangkat Komputer,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,7106100,4628000,7002000,4183000
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,12880500,7520000,0
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,42466000,25333400,59958510,89931500
SMP Negeri 38,20251907,Negeri,Kegiatan Ulangan Dan Ujian,38645000,16525000,15234000,26182700
SMP Negeri 38,20251907,Negeri,Pembelian Bahan-Bahan Habis Pakai,87250000,75593000,66737800,72554460
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,10000330,16893580,13854780,15758880
SMP Negeri 38,20251907,Negeri,Perawatan Sekolah,58492500,99846500,38862000,34025000
SMP Negeri 38,20251907,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,36030000,36030000,39580000,34720000
SMP Negeri 38,20251907,Negeri,Pengembangan Profesi Guru,3946000,2420000,25104860,9710000
SMP Negeri 38,20251907,Negeri,Membantu Siswa Miskin,0,0,1076100,0
SMP Negeri 38,20251907,Negeri,Pembiayaan Pengelolaan Bos,2550000,2550000,2790000,6350000
SMP Negeri 38,20251907,Negeri,Pembelian Perangkat Komputer,6760000,800000,15280000,2334500
SMP Negeri 38,20251907,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,4000,0,0,0
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,12877000,4070000,4455000,47336045
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,6352100,0
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,26651175,31223150,17782850,18121800
SMP Negeri 44,20219385,Negeri,Kegiatan Ulangan Dan Ujian,15240500,30904250,9638000,31533000
SMP Negeri 44,20219385,Negeri,Pembelian Bahan-Bahan Habis Pakai,35434200,39055050,54742500,60559850
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,12988294,22135503,25164835,26878752
SMP Negeri 44,20219385,Negeri,Perawatan Sekolah,79195700,59227300,31612500,55214700
SMP Negeri 44,20219385,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,29500000,30390000,31545000,35142000
SMP Negeri 44,20219385,Negeri,Pengembangan Profesi Guru,19356000,8809000,1400000,8469000
SMP Negeri 44,20219385,Negeri,Membantu Siswa Miskin,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pembiayaan Pengelolaan Bos,3000000,2500000,550000,2275000
SMP Negeri 44,20219385,Negeri,Pembelian Perangkat Komputer,5720000,200000,0,7040000
SMP Negeri 44,20219385,Negeri,Biaya Lainnya Jika Seluruh Komponen 1 S.D 12 Telah Terpenuhi Pendanaannya Dari Bos,0,12025750,0,2684000
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,7153600,1201000,1854000,21047000
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,3056000,0,4016000,0
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13150000,6550000,10700000,8441000
SMP Negeri 23,20219328,Negeri,Kegiatan Ulangan Dan Ujian,10300000,14335000,1460000,0
SMP Negeri 23,20219328,Negeri,Pembelian Bahan-Bahan Habis Pakai,43452125,79859600,67459434,84267639
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,13495974,13383680,11964855,13526572
SMP Negeri 23,20219328,Negeri,Perawatan Sekolah,95318750,71237271,77832500,44261500
SMP Negeri 23,20219328,Negeri,Pembayaran Honorarium Bulanan Guru Honorer Dan Tenaga Kependidikan Honorer,20636250,23583750,22753750,25393750
SMP Negeri 23,20219328,Negeri,Pengembangan Profesi Guru,6375000,850000,1800000,1810000
SMP Negeri 23,20219328,Negeri,Membantu Siswa Miskin,210000,0,0,0
SMP Negeri 23,20219328,Negeri,Pembiayaan Pengelolaan Bos,102000,0,509000,1003000
