Nama Sekolah,NPSN,Status,komponen,Penggunaan Dana TW I (Rp.),Penggunaan Dana TW II (Rp.),Penggunaan Dana TW III (Rp.),Penggunaan Dana TW IV (Rp.)
SD Tulus Kartika,20219851,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Tulus Kartika,20219851,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1531680,2750000,836000,2177500
SD Tulus Kartika,20219851,Swasta,Kegiatan Ulangan dan Ujian,7470750,5233500,1606095,8199125
SD Tulus Kartika,20219851,Swasta,Pembelian bahan-bahan habis pakai,652625,2165614,2933880,2279000
SD Tulus Kartika,20219851,Swasta,Langganan daya dan jasa,4341438,1670886,5536447,42000
SD Tulus Kartika,20219851,Swasta,Perawatan sekolah,297000,250000,0,944500
SD Tunas Unggul,20219851,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,26175000,24895000,25650000,27795000
SD Tunas Unggul,20219851,Swasta,Pengembangan profesi guru,1343550,2785000,1205000,5056000
SD Tunas Unggul,20219851,Swasta,Membantu siswa miskin,0,0,0,998487
SD Tunas Unggul,20219851,Swasta,Pembiayaan pengelolaan BOS,515457,1350000,582450,969410
SD Tunas Unggul,20219851,Swasta,Pembelian perangkat komputer,120000,0,260000,412000
SD Tunas Unggul,20219851,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,617500,0,250000,1376500
SD Tunas Unggul,20219852,Swasta,Pengembangan Perpustakaan,1439000,669000,9423912,729000
SD Tunas Unggul,20219852,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,3275600,5182200
SD Tunas Unggul,20219852,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,5737550,3031350,1594500,333000
SD Tunas Unggul,20219852,Swasta,Kegiatan Ulangan dan Ujian,4023500,0,1307050,5100575
SD Tunas Unggul,20219852,Swasta,Pembelian bahan-bahan habis pakai,3194175,5608800,5070800,3742910
SD Uchuwwatul Islam,20219852,Swasta,Langganan daya dan jasa,1891450,4397325,3951600,5342300
SD Uchuwwatul Islam,20219852,Swasta,Perawatan sekolah,3499000,0,319000,48500
SD Uchuwwatul Islam,20219852,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,30496000,31001750,27050000,29195000
SD Uchuwwatul Islam,20219852,Swasta,Pengembangan profesi guru,499500,499500,1659500,1333000
SD Uchuwwatul Islam,20219852,Swasta,Membantu siswa miskin,0,0,0,0
SD Uchuwwatul Islam,20219852,Swasta,Pembiayaan pengelolaan BOS,1950000,1950000,4160000,4650000
SD Uchuwwatul Islam,20219852,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Uchuwwatul Islam,20219852,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Uchuwwatul Islam,20219853,Swasta,Pengembangan Perpustakaan,190000,2532300,2187097,0
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,1152100,0,0
SD Uchuwwatul Islam,20219853,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1851300,810000,100000,705726
SD YWKA Rel Homy School,20219853,Swasta,Kegiatan Ulangan dan Ujian,8626200,4728712,120000,1297800
SD YWKA Rel Homy School,20219853,Swasta,Pembelian bahan-bahan habis pakai,727000,1418100,1127500,230363
SD YWKA Rel Homy School,20219853,Swasta,Langganan daya dan jasa,534328,424088,678469,778011
SD YWKA Rel Homy School,20219853,Swasta,Perawatan sekolah,667500,1223000,1364606,100000
SD YWKA Rel Homy School,20219853,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,5130000,5125000,9175000,10620000
SD YWKA Rel Homy School,20219853,Swasta,Pengembangan profesi guru,1046292,871000,2755235,2600000
SD YWKA Rel Homy School,20219853,Swasta,Membantu siswa miskin,0,840000,0,0
SD YWKA Rel Homy School,20219853,Swasta,Pembiayaan pengelolaan BOS,467380,375700,647093,0
SD YWKA Rel Homy School,20219853,Swasta,Pembelian perangkat komputer,0,0,845000,2750000
SD YWKA Rel Homy School,20219853,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,260000,0,500000,418100
SD YWKA Rel Homy School,20219854,Swasta,Pengembangan Perpustakaan,0,0,1795700,1795700
SD YPU,20219854,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,100000,0,0
SD YPU,20219854,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2008000,1158000,1050000,1050000
SD YPU,20219854,Swasta,Kegiatan Ulangan dan Ujian,260100,2122800,229450,335700
SD YPU,20219854,Swasta,Pembelian bahan-bahan habis pakai,717000,105900,490850,337200
SD YPU,20219854,Swasta,Langganan daya dan jasa,504900,448300,264000,482400
SD YPU,20219854,Swasta,Perawatan sekolah,140000,165000,570000,0
SD YPU,20219854,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7500000,7500000,6900000,6900000
SD YPU,20219854,Swasta,Pengembangan profesi guru,470000,0,300000,0
SD YPU,20219854,Swasta,Membantu siswa miskin,0,0,0,0
SD YPU,20219854,Swasta,Pembiayaan pengelolaan BOS,0,0,0,500000
SD YPU,20219854,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yayasan Atikan Sunda,20219854,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,199000
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan Perpustakaan,0,6431351,0,202000
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan dalam rangka penerimaan siswa baru,636750,0,0,0
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,3625000,300000,3169931,1068071
SD Yayasan Atikan Sunda,20219855,Swasta,Kegiatan Ulangan dan Ujian,2135250,699000,153000,3276500
SD Yayasan Atikan Sunda,20219855,Swasta,Pembelian bahan-bahan habis pakai,1489500,1952700,2686500,2601500
SD Yayasan Atikan Sunda,20219855,Swasta,Langganan daya dan jasa,2209851,2817765,1461021,1583577
SD Yayasan Atikan Sunda,20219855,Swasta,Perawatan sekolah,0,335000,1127000,1408600
SD Yayasan Atikan Sunda,20219855,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,14425000,13573533,15150000,15000000
SD Yayasan Atikan Sunda,20219855,Swasta,Pengembangan profesi guru,350000,0,1277800,980000
SD Yayasan Atikan Sunda,20219855,Swasta,Membantu siswa miskin,0,0,0,0
SD Yami,20219855,Swasta,Pembiayaan pengelolaan BOS,704700,0,138000,561500
SD Yami,20219855,Swasta,Pembelian perangkat komputer,514600,0,935000,0
SD Yami,20219855,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yami,20219856,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yami,20219856,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Yami,20219856,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Yami,20219856,Swasta,Langganan daya dan jasa,0,0,0,0
SD Yami,20219856,Swasta,Perawatan sekolah,0,0,0,0
SD Yami,20219856,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Yakeswa,20219856,Swasta,Pengembangan profesi guru,0,0,0,0
SD Yakeswa,20219856,Swasta,Membantu siswa miskin,0,0,0,0
SD Yakeswa,20219856,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Yakeswa,20219856,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yakeswa,20219856,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yakeswa,20219857,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Yakeswa,20219857,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Yakeswa,20219857,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Yakeswa,20219857,Swasta,Langganan daya dan jasa,0,0,0,0
SD Windu Putra,20219857,Swasta,Perawatan sekolah,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Windu Putra,20219857,Swasta,Pengembangan profesi guru,0,0,0,0
SD Windu Putra,20219857,Swasta,Membantu siswa miskin,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Windu Putra,20219857,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Windu Putra,20219857,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Windu Putra,20219858,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Windu Putra,20219858,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Cipta Karya,20219858,Swasta,Langganan daya dan jasa,0,0,0,0
SD Cipta Karya,20219858,Swasta,Perawatan sekolah,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pengembangan profesi guru,0,0,0,0
SD Cipta Karya,20219858,Swasta,Membantu siswa miskin,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Cipta Karya,20219858,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Cipta Karya,20219858,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Cipta Karya,20219883,Swasta,Pengembangan Perpustakaan,6988000,2606000,8126180,570000
SD Cipta Karya,20219883,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,202000,1231250,0
SD Yos Sudarso,20219883,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,10950000,5084500,5498200,6481200
SD Yos Sudarso,20219883,Swasta,Kegiatan Ulangan dan Ujian,0,8669700,575000,10791000
SD Yos Sudarso,20219883,Swasta,Pembelian bahan-bahan habis pakai,2540450,1204655,2308275,1298870
SD Yos Sudarso,20219883,Swasta,Langganan daya dan jasa,1204154,1604329,1408835,2000125
SD Yos Sudarso,20219883,Swasta,Perawatan sekolah,698000,2083000,7810000,2318050
SD Yos Sudarso,20219883,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7650000,7650000,7650000,7650000
SD Yos Sudarso,20219883,Swasta,Pengembangan profesi guru,0,385800,660500,1140000
SD Yos Sudarso,20219883,Swasta,Membantu siswa miskin,0,0,0,0
SD Yos Sudarso,20219883,Swasta,Pembiayaan pengelolaan BOS,3034000,2449000,3317000,2340000
SD Yos Sudarso,20219883,Swasta,Pembelian perangkat komputer,290000,70000,865000,0
SD Yos Sudarso,20219883,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,2702500,4056200,1339100,1516000
SD Pelita Indonesia,20219884,Swasta,Pengembangan Perpustakaan,0,0,2623001,784000
SD Pelita Indonesia,20219884,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,224300,0,0
SD Pelita Indonesia,20219884,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4329600,949600,2007000,399600
SD Pelita Indonesia,20219884,Swasta,Kegiatan Ulangan dan Ujian,4235500,4638200,1424100,3364250
SD Pelita Indonesia,20219884,Swasta,Pembelian bahan-bahan habis pakai,3637400,4704200,7572249,6854250
SD Pelita Indonesia,20219884,Swasta,Langganan daya dan jasa,757500,730700,765550,763100
SD Pelita Indonesia,20219884,Swasta,Perawatan sekolah,1300000,248000,2343100,1711000
SD Pelita Indonesia,20219884,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7200000,7200000,7200000,7200000
SD Pelita Indonesia,20219884,Swasta,Pengembangan profesi guru,1660000,2400000,1100000,1550000
SD Pelita Indonesia,20219884,Swasta,Membantu siswa miskin,0,0,0,0
SD Pelita Indonesia,20219884,Swasta,Pembiayaan pengelolaan BOS,950000,1050000,800000,689800
SD Terpadu Krida Nusantara,20219884,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Terpadu Krida Nusantara,20219884,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,160000,754000
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Langganan daya dan jasa,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Perawatan sekolah,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Terpadu Krida Nusantara,20219885,Swasta,Pengembangan profesi guru,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Plus Al Fatwa,20219885,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Langganan daya dan jasa,0,0,0,0
SD Plus Al Fatwa,20219886,Swasta,Perawatan sekolah,0,0,0,0
SD Arrafi,20219886,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Arrafi,20219886,Swasta,Pengembangan profesi guru,0,0,0,0
SD Arrafi,20219886,Swasta,Membantu siswa miskin,0,0,0,0
SD Arrafi,20219886,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Arrafi,20219886,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Arrafi,20219886,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Arrafi,20219887,Swasta,Pengembangan Perpustakaan,771750,735000,4575725,1020000
SD Arrafi,20219887,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,250000,650000,0
SD Arrafi,20219887,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1843500,0,0,1025000
SD Arrafi,20219887,Swasta,Kegiatan Ulangan dan Ujian,1650100,4526000,0,1949500
SD Arrafi,20219887,Swasta,Pembelian bahan-bahan habis pakai,2432400,320000,2700275,4150500
SD Bianglala,20219887,Swasta,Langganan daya dan jasa,340000,0,0,0
SD Bianglala,20219887,Swasta,Perawatan sekolah,0,0,0,0
SD Bianglala,20219887,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,19950000,19300000,22003000,21525000
SD Bianglala,20219887,Swasta,Pengembangan profesi guru,1425000,1300000,1425000,975000
SD Bianglala,20219887,Swasta,Membantu siswa miskin,0,0,0,0
SD Bianglala,20219887,Swasta,Pembiayaan pengelolaan BOS,1457500,1200000,1325000,1200000
SD Bianglala,20219887,Swasta,Pembelian perangkat komputer,0,0,300000,0
SD Bianglala,20219887,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,434750,0,0,200000
SD Bianglala,20219889,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Bianglala,20219889,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Bianglala,20219889,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Langganan daya dan jasa,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Perawatan sekolah,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pengembangan profesi guru,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Membantu siswa miskin,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Gagas Ceria,20219889,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Gagas Ceria,20219891,Swasta,Pengembangan Perpustakaan,200000,0,7889833,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1080000,0
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,1790600,0,591000,885000
SD Santo Aloysius Sukasari,20219891,Swasta,Kegiatan Ulangan dan Ujian,110000,2913500,0,1775000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian bahan-bahan habis pakai,968520,1035000,965000,1302500
SD Santo Aloysius Sukasari,20219891,Swasta,Langganan daya dan jasa,272943,723700,233180,281146
SD Santo Aloysius Sukasari,20219891,Swasta,Perawatan sekolah,550718,275000,0,125000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,15343000,15150000,15000000,15000000
SD Santo Aloysius Sukasari,20219891,Swasta,Pengembangan profesi guru,515219,470300,400000,1376354
SD Santo Aloysius Sukasari,20219891,Swasta,Membantu siswa miskin,0,0,0,0
SD Santo Aloysius Sukasari,20219891,Swasta,Pembiayaan pengelolaan BOS,185000,95000,550000,425000
SD Santo Aloysius Sukasari,20219891,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Pelita Nusantara,20219891,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,1814000,1087500,517000,0
SD Pelita Nusantara,20219892,Swasta,Pengembangan Perpustakaan,1712500,907000,12496080,1067500
SD Pelita Nusantara,20219892,Swasta,Kegiatan dalam rangka penerimaan siswa baru,274000,2336000,2450850,2546000
SD Pelita Nusantara,20219892,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,4163232,2288145,6620350,5991000
SD Pelita Nusantara,20219892,Swasta,Kegiatan Ulangan dan Ujian,4019800,4804600,1193000,4898800
SD Pelita Nusantara,20219892,Swasta,Pembelian bahan-bahan habis pakai,3050890,5741170,9212058,4706755
SD Pelita Nusantara,20219892,Swasta,Langganan daya dan jasa,14847501,17586460,15469334,17196523
SD Pelita Nusantara,20219892,Swasta,Perawatan sekolah,989500,700000,2229000,1083000
SD Pelita Nusantara,20219892,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,7111000,2125000,1475000,3975000
SD Pelita Nusantara,20219892,Swasta,Pengembangan profesi guru,1675000,1449000,2505071,1845000
SD Pelita Nusantara,20219892,Swasta,Membantu siswa miskin,0,0,0,0
SD Plus Baiturrahman,20219892,Swasta,Pembiayaan pengelolaan BOS,1960000,1877700,879000,1488000
SD Plus Baiturrahman,20219892,Swasta,Pembelian perangkat komputer,0,0,1650000,0
SD Plus Baiturrahman,20219892,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,555000,0,0
SD Plus Baiturrahman,20219893,Swasta,Pengembangan Perpustakaan,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Kegiatan Ulangan dan Ujian,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembelian bahan-bahan habis pakai,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Langganan daya dan jasa,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Perawatan sekolah,0,0,0,0
SD Plus Baiturrahman,20219893,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pengembangan profesi guru,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Membantu siswa miskin,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pembiayaan pengelolaan BOS,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Yayasan Beribu,20219893,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Yayasan Beribu,20219894,Swasta,Pengembangan Perpustakaan,1610300,1111050,8265360,2125450
SD Yayasan Beribu,20219894,Swasta,Kegiatan dalam rangka penerimaan siswa baru,52500,127500,1295450,0
SD Yayasan Beribu,20219894,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,17727578,13176904,6309500,10845250
SD Yayasan Beribu,20219894,Swasta,Kegiatan Ulangan dan Ujian,2473400,4097325,2654900,3798725
SD Yayasan Beribu,20219894,Swasta,Pembelian bahan-bahan habis pakai,4537400,3015400,13910200,7575050
SD Yayasan Beribu,20219894,Swasta,Langganan daya dan jasa,5751929,9847814,9789347,7336026
SD Kristen Trimulia Hits,20219894,Swasta,Perawatan sekolah,1829500,1004600,1879500,3318300
SD Kristen Trimulia Hits,20219894,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,675789,675789,0,740000
SD Kristen Trimulia Hits,20219894,Swasta,Pengembangan profesi guru,7137750,4375750,1375000,3871700
SD Kristen Trimulia Hits,20219894,Swasta,Membantu siswa miskin,0,0,0,0
SD Kristen Trimulia Hits,20219894,Swasta,Pembiayaan pengelolaan BOS,2427546,2376846,3158200,4030000
SD Kristen Trimulia Hits,20219894,Swasta,Pembelian perangkat komputer,0,0,0,0
SD Kristen Trimulia Hits,20219894,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Kristen Trimulia Hits,20219895,Swasta,Pengembangan Perpustakaan,0,10067000,0,0
SD Kristen Trimulia Hits,20219895,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,4375000,0
SD Kristen Trimulia Hits,20219895,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,6250000,6450000,6450000,8475900
SD Kristen Trimulia Hits,20219895,Swasta,Kegiatan Ulangan dan Ujian,0,11927000,150000,2600000
SD Bina Talenta,20219895,Swasta,Pembelian bahan-bahan habis pakai,0,3654000,4495500,5940450
SD Bina Talenta,20219895,Swasta,Langganan daya dan jasa,1134887,1712000,1243684,1210984
SD Bina Talenta,20219895,Swasta,Perawatan sekolah,0,200000,4115000,3221500
SD Bina Talenta,20219895,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,31605000,3135000,10312000,16157566
SD Bina Talenta,20219895,Swasta,Pengembangan profesi guru,0,660000,5270000,655000
SD Bina Talenta,20219895,Swasta,Membantu siswa miskin,0,0,0,0
SD Bina Talenta,20219895,Swasta,Pembiayaan pengelolaan BOS,0,0,0,1200000
SD Bina Talenta,20219895,Swasta,Pembelian perangkat komputer,0,1200000,2593600,6503600
SD Bina Talenta,20219895,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,0,0,0,0
SD Bina Talenta,20219896,Swasta,Pengembangan Perpustakaan,3595000,3372000,8305000,2326586
SD Bina Talenta,20219896,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,0,1200000,0
SD Al- Hidayah,20219896,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,8457600,1937850,737000,4638375
SD Al- Hidayah,20219896,Swasta,Kegiatan Ulangan dan Ujian,934850,5053500,4435000,9627900
SD Al- Hidayah,20219896,Swasta,Pembelian bahan-bahan habis pakai,12596400,4494300,13317850,13844650
SD Al- Hidayah,20219896,Swasta,Langganan daya dan jasa,6191394,8560816,6330770,6353886
SD Al- Hidayah,20219896,Swasta,Perawatan sekolah,15557660,16687000,10830400,11164000
SD Al- Hidayah,20219896,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,0,5068300,2314600,2817600
SD Al- Hidayah,20219896,Swasta,Pengembangan profesi guru,350000,0,1050000,6345000
SD Al- Hidayah,20219896,Swasta,Membantu siswa miskin,0,0,0,0
SD Al- Hidayah,20219896,Swasta,Pembiayaan pengelolaan BOS,885000,805000,335000,795000
SD Al- Hidayah,20219896,Swasta,Pembelian perangkat komputer,3400000,0,0,920000
SD Al- Hidayah,20219896,Swasta,Biaya lainnya jika seluruh komponen 1 s.d 12 telah terpenuhi pendanaannya dari BOS,152500,1080000,3335000,6395000
SD Al-Irhaam Global Islamic School,20219897,Swasta,Pengembangan Perpustakaan,0,0,1618237,0
SD Al-Irhaam Global Islamic School,20219897,Swasta,Kegiatan dalam rangka penerimaan siswa baru,0,270000,100500,0
SD Al-Irhaam Global Islamic School,20219897,Swasta,Kegiatan pembelajaran dan ekstra kurikuler siswa,2595000,855000,66000,3907000
SD Al-Irhaam Global Islamic School,20219897,Swasta,Kegiatan Ulangan dan Ujian,25000,445000,0,301650
SD Al-Irhaam Global Islamic School,20219897,Swasta,Pembelian bahan-bahan habis pakai,168000,275000,1085300,356300
SD Al-Irhaam Global Islamic School,20219897,Swasta,Langganan daya dan jasa,183400,447080,385000,486020
SD Al-Irhaam Global Islamic School,20219897,Swasta,Perawatan sekolah,0,0,0,0
SD Al-Irhaam Global Islamic School,20219897,Swasta,Pembayaran honorarium bulanan guru honorer dan tenaga kependidikan honorer,10686000,9848000,10646400,10932000
SD Al-Irhaam Global Islamic School,20219897,Swasta,Pengembangan profesi guru,75000,500000,167000,375000
SD Al-Irhaam Global Islamic School,20219897,Swasta,Membantu siswa miskin,0,0,0,0
SD Al-Irhaam Global Islamic School,20219897,Swasta,Pembiayaan pengelolaan BOS,15650,132000,0,46500
