No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
454,Pembangunan Sumur Resapan di Perumahan Bandung Indah Raya,39459378,Pengadaan Langsung,APBD,21613597,April 2019
455,Pembangunan Sumur Resapan di Perumahan Istana Kawaluyaan,59189067,Pengadaan Langsung,APBD,21613599,April 2019
456,Pembangunan Sumur Resapan di Perumahan Puteraco Gading Regency,59189067,Pengadaan Langsung,APBD,21613600,April 2019
457,Pembanunan Sumur Resapan di Perumahan Kopo Kencana,59189067,Pengadaan Langsung,APBD,21623516,April 2019
458,Pengadaan  Alat Pemadam Kebakaran,21217350,Pengadaan Langsung,APBD,21623548,April 2019
459,Belanja Penyelenggaraan Acara Seremonial,132000000,Pengadaan Langsung,APBD,21624379,May 2019
460,Pembangunan Ruang Terbuka Rusunawa,1404114800,Tender,APBD,21626179,May 2019
461,Pembangunan Pagar Pembatas Lahan Rusun Rancacili,502501010,Tender,APBD,21626398,May 2019
462,Pembangunan Sarana dan Prasarana Rusun 1,199414444,Pengadaan Langsung,APBD,21626839,July 2019
463,Pembangunan Sarana dan Prasarana Rusun 2,199414444,Pengadaan Langsung,APBD,21626987,June 2019
464,Pembangunan Sarana dan Prasarana Rusun 4,742769431,Tender,APBD,21627168,July 2019
465,Review Masterplan Kawasan Rusunawa Rancacili,99473735,Pengadaan Langsung,APBD,21627678,August 2019
466,Perencanaan Prasarana Sarana Dasar Rumah Susun,90311100,Pengadaan Langsung,APBD,21627746,June 2019
467,BELANJA LISTRIK SLO BLOK 3 DAN BLOK 4,22980066,Pengadaan Langsung,APBD,21628659,March 2019
468,Pembelian Accu Ban,176994928,Pengadaan Langsung,APBD,21629403,May 2019
469,Belanja Bahan Bakar Minyak/Gas dan Pelumas,1948680000,Penunjukan Langsung,APBD,21630374,January 2019
470,alat alat penghijauan penanaman pohon,37455000,Pengadaan Langsung,APBD,21630385,July 2019
471,alat alat penghijauan penanaman pohon,4870250,Pengadaan Langsung,APBD,21630389,July 2019
472,alat alat penghijauan penanaman pohon,13443100,Pengadaan Langsung,APBD,21630391,July 2019
473,Pengadaan Alat Untuk Memangkas Pohon,24926000,Pengadaan Langsung,APBD,21630397,July 2019
474,Pengadaan Alat Untuk Memangkas Pohon,28534000,Pengadaan Langsung,APBD,21630403,July 2019
475,Sewa tempat untuk kegiatan perbaikan rumah tidak layak huni,243920000,Pengadaan Langsung,APBD,21632215,July 2019
476,Pengadaan Pupuk Kandang,29493393,Pengadaan Langsung,APBD,21632414,April 2019
477,Belanja Makanan dan Minuman Kegiatan,31872500,Pengadaan Langsung,APBD,21635467,January 2019
478,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",8785640,Pengadaan Langsung,APBD,21635645,April 2019
479,Belanja Jasa Pemasangan Iklan,65340000,Pengadaan Langsung,APBD,21635809,March 2019
480,Belanja Cetak dan Penggandaan,25575000,Pengadaan Langsung,APBD,21635882,July 2019
481,Belanja Cetak dan Penggandaan,11715000,Pengadaan Langsung,APBD,21635919,January 2019
482,Belanja Makanan dan Minuman Kegiatan,43780000,Pengadaan Langsung,APBD,21635967,January 2019
483,Penataan Taman Kel. Neglasari Kec. Cibeunying Kaler,49990538,Pengadaan Langsung,APBD,21642384,March 2019
484,Penataan Taman RW 01 Kel. Antapani Tengah,60288255,Pengadaan Langsung,APBD,21681565,April 2019
485,Pekerjaan drainase lingkungan Kota Bandung 6,551548941,Penunjukan Langsung,APBD,21685681,March 2019
486,KMK Peningkatan Kualitas Rutilahu Kota Bandung,375804000,Seleksi,APBD,21716649,June 2019
487,Tanah Urug [Urug] (Harga Satuan Termasuk PPN),4037000,Pengadaan Langsung,APBD,21731965,April 2019
488,Informasi Pengawasan dan Pengendalian Pemanfaatan PSU,72237000,Pengadaan Langsung,APBD,21737468,June 2019
489,Paving block Warna 6 cm [6 cm] (Harga Satuan Termasuk PPN),114406771,Pengadaan Langsung,APBD,21739840,April 2019
490,Informasi Pengawasan dan Pengendalian Pemanfaatan PSU,10412161,Pengadaan Langsung,APBD,21748480,June 2019
491,Pengadaan Sound System,154000000,Pengadaan Langsung,APBD,21792786,May 2019
492,Pengadaan Teodolit,198000000,Pengadaan Langsung,APBD,21793430,May 2019
493,Pengadaan Pemanas Air,6930000,Pengadaan Langsung,APBD,21794558,May 2019
494,Pengadaan  Speaker,16632000,Pengadaan Langsung,APBD,21794605,May 2019
495,Pengadaan  Peralatan Pemetaan Ukur,71170000,Pengadaan Langsung,APBD,21794618,May 2019
496,Pengadaan  Genset,10798040,Pengadaan Langsung,APBD,21794638,May 2019
497,"Mesin pompa air mancur 7,5 PK (Harga Satuan Termasuk PPN)",45929180,Pengadaan Langsung,APBD,21883598,June 2019
498,Pekerjaan Jalan Lingkungan Kota Bandung 27,90419371,Pengadaan Langsung,APBD,21892563,May 2019
499,Pekerjaan Penerangan jalan lingkungan (PJL) Kota Bandung 60,33204776,Pengadaan Langsung,APBD,21892571,May 2019
500,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBD,21893406,August 2019
501,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBD,21893409,August 2019
502,Penyediaan Sarana Air Bersih dan Sanitasi Dasar Kota Bandung 12,184056021,Pengadaan Langsung,APBD,21903679,May 2019
503,Pengawasan Pembangunan Ruang Terbuka Rusunawa,66478500,Pengadaan Langsung,APBD,21914017,May 2019
504,Mesin Genset 6500 watt [Mesin Genset 6500 watt] (Harga Satuan Termasuk PPN),9711168,Pengadaan Langsung,APBD,21926054,June 2019
505,Pengawasan Pembangunan Pagar Pembatas Lahan Rusun Rancacili,32604000,Pengadaan Langsung,APBD,21928958,May 2019
506,Pengawasan Pembangunan Sarana dan Prasarana Rusun I dan II,42427000,Pengadaan Langsung,APBD,21928974,May 2019
507,Pengawasan Pembangunan Sarana dan Prasarana Rusun III,59653000,Pengadaan Langsung,APBD,21928987,May 2019
508,Pengawasan Pembangunan Sarana dan Prasarana Rusun IV,56111000,Pengadaan Langsung,APBD,21928999,May 2019
509,Pengadaan Jack Hammer,31240000,Pengadaan Langsung,APBD,21945920,April 2019
510,Pengadaan Chensaw,82794360,Pengadaan Langsung,APBD,21945931,April 2019
511,Pengadaan Kendaraan Dinas - Motor,56430000,E-Purchasing,APBDP,21973694,September 2019
512,Pengadaan Kendaraan Dinas -Alat angkut darat bermotor sepeda motor (modifikasi),33000000,E-Purchasing,APBDP,21973789,September 2019
513,Pembuatan Buku Profil Taman,50050000,Pengadaan Langsung,APBDP,21980313,September 2019
514,Konsultan Perencanaan Penataan Taman RW,50050000,Pengadaan Langsung,APBDP,21980336,September 2019
515,Sosialisasi Perda psu (Cetak buku Perda PSU),44644600,Pengadaan Langsung,APBD,21985956,April 2019
516,Penataan Taman RW 06 Kel. Cigereleng,69155706,Pengadaan Langsung,APBD,22006403,June 2019
517,Belanja Internet,73180800,E-Purchasing,APBD,22013203,September 2019
518,Sosialisasi Perda PSU,10069577,Pengadaan Langsung,APBD,22018609,April 2019
519,Penataan Dekoratif dalam Rangka Hut Kota Bandung,131543703,Pengadaan Langsung,APBD,22018626,September 2019
520,Pengadaan Mesin,142700800,Pengadaan Langsung,APBDP,22021243,September 2019
521,Penataan Elemen Estetika Patung Taman Super Hero,101179513,Pengadaan Langsung,APBD,22023835,July 2019
522,Penataan Taman RW di Kec. Arcamanik,124991080,Pengadaan Langsung,APBDP,22025871,September 2019
523,Penataan Taman RW di Kel. Gumuruh,124991080,Pengadaan Langsung,APBDP,22025899,September 2019
524,Penataan Taman di Kecamantan Astana Anyar,164539499,Pengadaan Langsung,APBDP,22025953,September 2019
525,Pengadaan Selang Untuk Penyiraman,47761296,Pengadaan Langsung,APBDP,22026433,September 2019
526,Pengadaan Kompos,199765166,Pengadaan Langsung,APBDP,22026467,September 2019
527,Penyulaman Tanaman di Median BKR,51595169,Pengadaan Langsung,APBDP,22026553,September 2019
528,Pemeliharaan Median Jalan Djunjunan,199597187,Pengadaan Langsung,APBDP,22026628,September 2019
529,Pemeliharaan Median Jalan Surapati,34153910,Pengadaan Langsung,APBDP,22026651,September 2019
530,Pemeliharaan Median Jalan Surapati,18100632,Pengadaan Langsung,APBDP,22026680,September 2019
531,Pemeliharaan Median Jalan Antapani,199988636,Pengadaan Langsung,APBDP,22026715,September 2019
532,Pemeliharaan Median Jalan Sentot Alibasyah,48906328,Pengadaan Langsung,APBDP,22026744,September 2019
533,Pemeliharaan Median Jalan Sentot Alibasyah,27150948,Pengadaan Langsung,APBDP,22026778,September 2019
534,Penyulaman Tanaman di Median Jalan,124641957,Pengadaan Langsung,APBDP,22026803,September 2019
535,Pemeliharaan Alun-alun Bandung,101769635,Pengadaan Langsung,APBDP,22026841,September 2019
536,Penyulaman Tanaman di Taman Tematik,99971056,Pengadaan Langsung,APBDP,22026879,September 2019
537,Pemeliharaan JHJ Wastukencana,149953592,Pengadaan Langsung,APBDP,22026912,September 2019
538,Pemeliharaan Median Jalan Dago,148003405,Pengadaan Langsung,APBDP,22026979,September 2019
539,Pengadaan Jack Hammer [Pengadaan Jack Hammer] (Harga Satuan Termasuk PPN),30250000,Pengadaan Langsung,APBD,22061685,June 2019
540,Pengadaan Kompos Daun,99979400,Pengadaan Langsung,APBDP,22062816,September 2019
541,Belanja kompos Untuk Pemeliharaan Taman Tegallega,149969099,Penunjukan Langsung,APBDP,22062945,September 2019
542,Pengadaan Peralatan Dapur,17016354,Pengadaan Langsung,APBDP,22063135,September 2019
543,Pengadaan Karpet,66000000,Pengadaan Langsung,APBDP,22063193,September 2019
544,Pengadaan mesin gerinda [Pengadaan mesin gerinda] (Harga Satuan Termasuk PPN),833800,Pengadaan Langsung,APBD,22068116,June 2019
545,mesin bor [mesin bor] (Harga Satuan Termasuk PPN),891000,Pengadaan Langsung,APBD,22075820,June 2019
546,Pengadaan Kendaraan Dinas,147164600,Pengadaan Langsung,APBD,22083851,September 2019
547,Pengadaan Pakaian kerja,8096666,Pengadaan Langsung,APBD,22087929,July 2019
548,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22089394,September 2019
549,Belanja Jasa Tenaga Ahli/Narasumber - Narasumber Kegiatan,123530000,Pengadaan Langsung,APBD,22095722,September 2019
550,Konsultan Perencanaan Kantor Gedung Arsip,70015000,Pengadaan Langsung,APBDP,22127231,September 2019
551,Konsultan Perencanaan Lahan Parkir,50050000,Pengadaan Langsung,APBDP,22127298,September 2019
552,Pengadaan Mebeulair,2945034888,E-Purchasing,APBDP,22163585,September 2019
553,Pembangunan Sarana dan Prasarana Rusun 3,200377135,Pengadaan Langsung,APBD,22177753,September 2019
554,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22246860,September 2019
555,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22247413,September 2019
556,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22247574,September 2019
557,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22247698,September 2019
558,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22247756,September 2019
559,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22247953,September 2019
560,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22274819,October 2019
561,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22277771,October 2019
562,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22277834,October 2019
563,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22277961,October 2019
564,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22277973,October 2019
565,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22278024,October 2019
566,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22278038,October 2019
567,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22278065,October 2019
568,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22278112,October 2019
569,1 Unit Rumah Tidak Layak Huni Kondisi Berat,186875000,Pengadaan Langsung,APBDP,22278122,October 2019
570,Pengadaan Kendaraan Dinas (Kendaraan roda empat karoseri khusus),506000000,Tender Cepat,APBDP,22290358,September 2019
571,Pekerjaan Jalan Lingkungan Kota Bandung 46,72143115,Pengadaan Langsung,APBDP,22312490,October 2019
572,Pekerjaan Jalan Lingkungan Kota Bandung 47,173143476,Pengadaan Langsung,APBDP,22312550,October 2019
573,Pekerjaan Jalan Lingkungan Kota Bandung 48,180357788,Pengadaan Langsung,APBDP,22313312,October 2019
574,Pekerjaan Jalan Lingkungan Kota Bandung 45,96190820,Pengadaan Langsung,APBDP,22313385,October 2019
575,Pekerjaan Jalan Lingkungan Kota Bandung 49,96190820,Pengadaan Langsung,APBDP,22313530,October 2019
576,Pekerjaan Jalan Lingkungan Kota Bandung 50,96190820,Pengadaan Langsung,APBDP,22313590,October 2019
577,Pekerjaan Jalan Lingkungan Kota Bandung 52,144286230,Pengadaan Langsung,APBDP,22314053,October 2019
578,Pekerjaan Jalan Lingkungan Kota Bandung 51,120238525,Pengadaan Langsung,APBDP,22314320,October 2019
579,Pekerjaan Jalan Lingkungan Kota Bandung 53,72143115,Pengadaan Langsung,APBDP,22314392,October 2019
580,Pekerjaan Jalan Lingkungan Kota Bandung 54,72143115,Pengadaan Langsung,APBDP,22314865,October 2019
581,Pekerjaan Jalan Lingkungan Kota Bandung 55,48576364,Pengadaan Langsung,APBDP,22314993,October 2019
582,Pekerjaan Jalan Lingkungan Kota Bandung 56,48576364,Pengadaan Langsung,APBDP,22315085,October 2019
583,Pekerjaan Jalan Lingkungan Kota Bandung 57,48095410,Pengadaan Langsung,APBDP,22315154,October 2019
584,Pekerjaan Jalan Lingkungan Kota Bandung 58,192381640,Pengadaan Langsung,APBDP,22315272,October 2019
585,Pekerjaan Jalan Lingkungan Kota Bandung 59,192381640,Pengadaan Langsung,APBDP,22315345,October 2019
586,Pekerjaan Jalan Lingkungan Kota Bandung 60,168333935,Pengadaan Langsung,APBDP,22315471,October 2019
587,Pekerjaan Jalan Lingkungan Kota Bandung 61,168333935,Pengadaan Langsung,APBDP,22315665,October 2019
588,Pekerjaan Jalan Lingkungan Kota Bandung 62,173143476,Pengadaan Langsung,APBDP,22315727,October 2019
589,Pekerjaan Jalan Lingkungan Kota Bandung 63,192381640,Pengadaan Langsung,APBDP,22315768,October 2019
590,Pekerjaan Jalan Lingkungan Kota Bandung 64,192381640,Pengadaan Langsung,APBDP,22315807,October 2019
591,Pekerjaan Jalan Lingkungan Kota Bandung 65,192381640,Pengadaan Langsung,APBDP,22316045,October 2019
592,Pekerjaan Jalan Lingkungan Kota Bandung 66,96190820,Pengadaan Langsung,APBDP,22316144,October 2019
593,Pekerjaan Jalan Lingkungan Kota Bandung 67,192381640,Pengadaan Langsung,APBDP,22316272,October 2019
594,Pekerjaan Jalan Lingkungan Kota Bandung 68,144286230,Pengadaan Langsung,APBDP,22316326,October 2019
595,Pekerjaan Jalan Lingkungan Kota Bandung 69,61081171,Pengadaan Langsung,APBDP,22316367,October 2019
596,Pengadaan Televisi,25850000,E-Purchasing,APBD,22375945,October 2019
597,Pengadaan Dispenser,77000000,E-Purchasing,APBD,22376004,October 2019
598,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22412949,November 2019
599,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22413002,November 2019
600,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22422508,November 2019
601,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22422561,November 2019
602,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22422741,November 2019
603,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22422793,November 2019
604,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22423404,November 2019
605,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22423443,November 2019
606,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22423494,November 2019
607,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22423674,November 2019
608,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424007,November 2019
609,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424102,November 2019
610,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424278,November 2019
611,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424411,November 2019
612,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424586,November 2019
613,Sewa Gudang / Rumah,150000000,Pengadaan Langsung,APBD,22424683,November 2019
614,Pengawasan Pekerjaan jalan Lingkungan 2,91822500,Pengadaan Langsung,APBD,22567739,May 2019
615,Pengawasan Pekerjaan Jalan Lingkungan 1,91822500,Pengadaan Langsung,APBD,22567821,May 2019
