Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Bulan,Jenis Pelayanan,Jumlah Dilayani
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Belum Menikah,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,November,Pelayanan Surat Keterangan Tidak Mampu,10
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Permohonan KTP,72
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Permohonan Kartu Keluarga,47
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Pindah Datang,12
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Pindah Keluar,24
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Usaha,19
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Kelahiran,30
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Domisili Haji,6
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,Desember,Pelayanan Surat Keterangan Tidak Mampu,46
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Permohonan KTP,132
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Pindah Datang,28
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Pengantar Pernikahan (NA),34
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Usaha,34
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Kematian,7
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Belum Menikah,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Januari,Pelayanan Surat Keterangan Tidak Mampu,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Permohonan KTP,89
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Permohonan Kartu Keluarga,62
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Pindah Datang,16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Pindah Keluar,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Usaha,57
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Februari,Pelayanan Surat Keterangan Tidak Mampu,49
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Permohonan KTP,132
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Permohonan Kartu Keluarga,69
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Pindah Datang,26
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Usaha,57
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Maret,Pelayanan Surat Keterangan Tidak Mampu,49
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Permohonan KTP,112
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Permohonan Kartu Keluarga,58
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Pindah Datang,27
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Pindah Keluar,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Usaha,40
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,April,Pelayanan Surat Keterangan Tidak Mampu,49
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Permohonan KTP,72
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Permohonan Kartu Keluarga,45
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Pindah Datang,17
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Pindah Keluar,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Pengantar Pernikahan (NA),9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Usaha,28
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Mei,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Permohonan KTP,93
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Permohonan Kartu Keluarga,60
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Pindah Datang,19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Usaha,12
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Kelahiran,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Ahli Waris,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juni,Pelayanan Surat Keterangan Tidak Mampu,14
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Permohonan KTP,96
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Permohonan Kartu Keluarga,92
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Pindah Keluar,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Usaha,31
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Kelahiran,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Kematian,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Juli,Pelayanan Surat Keterangan Tidak Mampu,45
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Permohonan KTP,90
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Pindah Keluar,20
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Pengantar Pernikahan (NA),19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Usaha,26
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Kelahiran,29
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Agustus,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Permohonan KTP,88
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Permohonan Kartu Keluarga,71
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Pindah Datang,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Pindah Keluar,14
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Pengantar Pernikahan (NA),16
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Usaha,35
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Kelahiran,27
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Ahli Waris,4
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Belum Menikah,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Kependudukan,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Domisili Haji,5
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,September,Pelayanan Surat Keterangan Tidak Mampu,35
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Permohonan KTP,123
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Permohonan Kartu Keluarga,95
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Pindah Datang,23
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Pindah Keluar,19
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Pengantar Pernikahan (NA),22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Usaha,30
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Kelahiran,72
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Belum Menikah,1
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Domisili Haji,9
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Oktober,Pelayanan Surat Keterangan Tidak Mampu,18
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Permohonan KTP,97
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Permohonan Kartu Keluarga,56
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Pindah Datang,24
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Pindah Keluar,28
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Pengantar Pernikahan (NA),23
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Usaha,29
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Kelahiran,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Kematian,8
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Domisili Haji,10
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,November,Pelayanan Surat Keterangan Tidak Mampu,11
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Permohonan KTP,103
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Permohonan Kartu Keluarga,86
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Pindah Datang,18
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Pindah Keluar,15
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Pengantar Pernikahan (NA),25
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Usaha,22
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Kelahiran,67
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Kependudukan,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,Desember,Pelayanan Surat Keterangan Tidak Mampu,-
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Permohonan KTP,93
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Permohonan Kartu Keluarga,68
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Pindah Datang,50
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Pindah Keluar,29
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Pengantar Pernikahan (NA),26
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Usaha,47
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Kematian,6
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Ahli Waris,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Belum Menikah,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Kependudukan,10
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Domisili Haji,8
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Januari,Pelayanan Surat Keterangan Tidak Mampu,97
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Permohonan KTP,131
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Permohonan Kartu Keluarga,78
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Pindah Datang,53
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Pindah Keluar,33
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Pengantar Pernikahan (NA),21
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Usaha,40
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Kelahiran,13
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Kematian,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Ahli Waris,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Belum Menikah,2
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Kependudukan,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Domisili Haji,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Februari,Pelayanan Surat Keterangan Tidak Mampu,42
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Permohonan KTP,153
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Permohonan Kartu Keluarga,74
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Pindah Datang,53
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Pindah Keluar,37
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Pengantar Pernikahan (NA),11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Usaha,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Perusahaan,1
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Kelahiran,12
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Kematian,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Belum Menikah,4
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Kependudukan,11
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Domisili Haji,3
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,Maret,Pelayanan Surat Keterangan Tidak Mampu,16
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Permohonan KTP,136
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Permohonan Kartu Keluarga,79
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Pindah Datang,66
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Pindah Keluar,25
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Pengantar Pernikahan (NA),31
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Usaha,64
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Domisili Perusahaan,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Kelahiran,15
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Kematian,9
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Ahli Waris,0
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,April,Pelayanan Surat Keterangan Belum Menikah,2
