USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
22617,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Pengabdian pada Masyarakat,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Karang Taruna,192000,2 buah spanduk sarana informasi Sosialisasi Giat Mencuci Tangan Dengan Menggunakan Spanduk,32000,Kewilayahan (PIPPK),SDN PADASUKA Kelurahan Pasirlayung,107.6553833,-6.896056906
22618,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Pengabdian pada Masyarakat,Obat-Obatan Untuk Pemeriksaan Kesehatan,Diterima,Musrenbang Kota,50,orang,Karang Taruna,2500000,berupa goody bag berisi obat-obatan pembersih tangan,50000,Kewilayahan (PIPPK),SDN PADASUKA Kelurahan Pasirlayung,107.6554585,-6.896084567
22619,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Narasumber,Diterima,Musrenbang Kota,4,Orang,Karang Taruna,1200000,@ 2 (dua) orang selama 2 (dua) hari kegiatan Penyuluhan mengenai Perlindungan Anak serta Bahaya Nafza di Kalangan Remaja,300000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22620,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,ATK / Seminar Kit,Diterima,Musrenbang Kota,125,orang,Karang Taruna,1875000,@ 50 serta @ 75 orang selama 2 (dua) hari kegiatan Penyuluhan mengenai Perlindungan Anak & Bahaya Nafsa di Kalangan Remaja,15000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22621,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Nasi Dus,Diterima,Musrenbang Kota,175,Dus,Karang Taruna,6125000,untuk panitia dan peserta 2 (dua) hari kegiatan Penyuluhan mengenai Perlindungan Anak & Bahaya Nafza Dikalangan Remaja,35000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22622,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Snack,Diterima,Musrenbang Kota,175,Dus,Karang Taruna,2625000,untuk panitia dan peserta 2 (dua) hari kegiatan Penyuluhan mengenai Perlindungan Anak dan Bahaya Nafza Dikalangan Remaja,15000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22623,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,3,Rim,Karang Taruna,1500000,sarana informasi kegiatan Penyuluhan mengenai Perlindungan Anak & Bahaya Nafza Dikalangan Remaja,500000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22624,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Cetak Spanduk,Diterima,Musrenbang Kota,6,meter,Karang Taruna,192000,@ 2 bh untuk informasi Penyuluhan Perlindungan Anak & untk Penyuluhan Bahaya Nafza Dikalangan Remaja,32000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22625,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Penyelenggaraan Kesejahteraan Sosial,Penggandaan/Fotocopy,Diterima,Musrenbang Kota,525,Lembar,Karang Taruna,105000,untuk makalah presentator dan pelaporan kegiatan Penyuluhan Perlindungan Anak dan Bahaya Nafza Dikalangan Remaja,200,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22626,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Kaos Peserta,Diterima,Musrenbang Kota,150,buah,Karang Taruna,11250000,@ 50 orang peserta selama 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif dan untuk panitia beserta Muspika Kelurahan Pasirlayung,75000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22627,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),ATK / Seminar Kit,Diterima,Musrenbang Kota,100,orang,Karang Taruna,1500000,untuk 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif,15000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22628,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Nasi Dus,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,5250000,untuk peserta 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif dan untuk panitia,35000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22629,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Snack,Diterima,Musrenbang Kota,150,Dus,Karang Taruna,2250000,untuk peserta 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif dan untuk panitia,15000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22630,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Meja,Diterima,Musrenbang Kota,3,Buah,Karang Taruna,90000,untuk meja registrasi peserta dan meja presentator Penyuluhan Usaha Ekonomi Produktif,30000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22631,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Kursi,Diterima,Musrenbang Kota,250,Buah,Karang Taruna,1375000,@ 125 buah untuk 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif,5500,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22632,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Sewa Sound System,Diterima,Musrenbang Kota,2,Hari,Karang Taruna,5000000,untuk 2 (dua) hari Penyuluhan Usaha Ekonomi Produktif,2500000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22633,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Pamplet/Brosur/dll,Diterima,Musrenbang Kota,3,Rim,Karang Taruna,1500000,sarana informasi kegiatan Penyuluhan Usaha Ekonomi Produktif,500000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22634,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Cetak Sapnduk,Diterima,Musrenbang Kota,6,meter,Karang Taruna,192000,2 bh spanduk sarana informasi Penyuluhan Usaha Ekonomi Produktif untuk dipasang di tempat dan di jalan strategis,32000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22636,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Penggandaan/Fotocopy,Diterima,Musrenbang Kota,525,Lembar,Karang Taruna,105000,untuk makalah presentataor dan bahan pelaporan kegiatan Penyuluhan Usaha Ekonomi Produktif,200,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasirlayung,107.6549435,-6.898010364
22637,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Ekonomi dan Keuangan,Usaha Ekonomi Produktif (UEP),Bibit Tanaman,Diterima,Musrenbang Kota,150,polibag,Karang Taruna,2250000,"untuk dibagikan kepada peserta, panitia dan warga sekeliling Saung Angklung Udjo",15000,Kewilayahan (PIPPK),Saung Angklung Udjo Kelurahan Pasiirlayung,107.6549435,-6.898010364
28809,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Panggung Riging,Diterima,Musrenbang Kota,20,M2,Pembinaan Kesejahteraan Keluarga,3900000,untuk kegiatan Lomba Senam & Gerak Jalan Sehat TP.PKK Kelurahan Pasirlayung,195000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538277,-6.900379061
28816,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,sarana informasi kegiatan Lomba Senam & Gerak Jalan Sehat TP.PKK Kelurahan Pasirlayung,32000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538706,-6.900293852
28821,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,piala/thropy,Diterima,Musrenbang Kota,4,set,Pembinaan Kesejahteraan Keluarga,4000000,untuk masing-masing 6 Juara kategori Senam dan Gerak Jalan Sehat TP.PKK Kelurahan Pasirlayung,1000000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6539135,-6.900208645
28825,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Narasumber,Diterima,Musrenbang Kota,6,Orang,Pembinaan Kesejahteraan Keluarga,3000000,terdiri dari 1 Instruktur Senam dan masing-masing 3 orang juri Senam serta Gerak Jalan Sehat,500000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538706,-6.900336457
28828,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,souvenir,Diterima,Musrenbang Kota,12,buah,Pembinaan Kesejahteraan Keluarga,600000,untuk masing-masing 6 orang Juara Utama Senam dan Gerak Jalan Sehat,50000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538277,-6.900421664
28904,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Membangun Majelis Ta'lim produktif,Diterima,Musrenbang Kota,13,Kegiatan,Pembinaan Kesejahteraan Keluarga,6500000,melakukan kunjungan pembinaan secara bergilir ke 13 Majelis Taklim di 13 Kelompok PKK Unit RW Pasirlayung,500000,Kewilayahan (PIPPK),Jl.Padasuka Kelurahan Pasirlayung,107.6573038,-6.893434477
28924,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,"Kegiatan Gotong Royong dan Kesetiakawanan sosial, ketertiban lingkungan",Diterima,Musrenbang Kota,250,orang,Pembinaan Kesejahteraan Keluarga,12500000,kegiatan dalam rangkaian peringatan Hari Keluarga Nasional,50000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538706,-6.900208644
28928,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Panggung Riging,Diterima,Musrenbang Kota,40,M2,Pembinaan Kesejahteraan Keluarga,7800000,kegiatan dalam rangkaian HARGANAS TP.PKK Kelurahan Pasirlayung,195000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538277,-6.900336455
28932,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,kegiatan dalam rangkaian HARGANAS TP.PKK Kelurahan Pasirlayung,2500000,Kewilayahan (PIPPK),"Surapati Core Jl.Padasuka Ke,lurahan Pasirlayung",107.6538706,-6.900123431
28936,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Meja,Diterima,Musrenbang Kota,7,buah,Pembinaan Kesejahteraan Keluarga,210000,"untuk meja panitia, meja registrasi tamu dan meja hidangan khusus tamu undangan",30000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538706,-6.900336455
28939,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,550000,rangkaian kegiatan peringatan HARGANAS TP PKK Kelurahan Pasirlayung,5500,Kewilayahan (PIPPK),Surapati Core Kelurahan Pasirlayung,107.6538706,-6.900336458
28942,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Cetak Spanduk,Diterima,Musrenbang Kota,3,meter,Pembinaan Kesejahteraan Keluarga,96000,rangkaian kegiatan HARGANAS TP PKK Kelurahan Pasirlayung,32000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6537848,-6.900251246
28944,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Narasumber,Diterima,Musrenbang Kota,3,Orang,Pembinaan Kesejahteraan Keluarga,1500000,"Talk Show Tentang MEMBANGUN KELUARGA SEJAHTERA, SEHAT dan HARMONIS",500000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538277,-6.900336454
28948,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Snack,Diterima,Musrenbang Kota,300,Dus,Pembinaan Kesejahteraan Keluarga,4500000,"untuk panitia, tamu undangan dan peserta kegiatan",15000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6537418,-6.900293852
28971,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Life Skill Bagi Kader PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,kegiatan pelatihan Life Skill keuangan & pola hidup sehat PKK Unit RW Pasirlayung,78500,Kewilayahan (PIPPK),Kantor Kelurahan Pasirlayung,107.657218,-6.893647503
28973,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Pelatihan Pengelola Pos Paud,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,3925000,kegiatan pelatihan bagi para Kader Pos Paud RW.01 s/d 13 Pasirlayung,78500,Kewilayahan (PIPPK),Kantor Kelurahan Pasirlayung,107.6573038,-6.8936049
28976,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja II PKK,Narasumber,Diterima,Musrenbang Kota,6,Orang,Pembinaan Kesejahteraan Keluarga,3000000,"masing-masing 2 orang untuk Pelatihan PengKoperasian, Life Skill dan Pengelola Pos Paud",500000,Kewilayahan (PIPPK),Kantor Kelurahan Pasirlayung,107.657218,-6.893562296
28983,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengembangan Tanaman Obat keluarga dan Urban Farming dan Kebun PKK,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,"pemanfaatan RTH Kelurahan Pasirlayung untuk kegiatan Kebun BEJO, TOGA dan Urban Farming PKK Pasirlayung",50000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566172,-6.899045597
28986,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bibit Tanaman,Diterima,Musrenbang Kota,150,polibag,Pembinaan Kesejahteraan Keluarga,2250000,"untuk kegiatan sosialisasi Toga, Urban Farming dan Kebun PKK",15000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566601,-6.8990669
28990,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat Kebun (cangkul),Diterima,Musrenbang Kota,5,buah,Pembinaan Kesejahteraan Keluarga,475000,untuk pemeliharaan Kebun PKK Pasirlayung,95000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566601,-6.899050331
28994,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (Parit),Diterima,Musrenbang Kota,5,buah,Pembinaan Kesejahteraan Keluarga,475000,untuk pemeliharaan Kebun PKK,95000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566815,-6.899045598
28996,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Pengadaan Alat kebun (sekop),Diterima,Musrenbang Kota,5,buah,Pembinaan Kesejahteraan Keluarga,475000,untuk pemeliharaan Kebun PKK Pasirlayung,95000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566601,-6.899045597
28998,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Bimbingan Teknis dalam rangka Fasilitasi Kegiatan Rumah Bersih dan Sehat,Diterima,Musrenbang Kota,50,orang,Pembinaan Kesejahteraan Keluarga,2500000,pelatihan untuk pembinaan kepada warga mengenai pentingnya rumah yang bersih dan sehat,50000,Kewilayahan (PIPPK),Saung Angklung Udjo Jl.Padasuka Kelurahan Pasirlayung,107.6549435,-6.898010364
29003,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,pelatihan tentang Rumah Bersih dan Sehat,2500000,Kewilayahan (PIPPK),Saung Angklung Udjo Jl.Padasuka Kelurahan Pasirlayung,107.6549435,-6.898010364
29005,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Meja,Diterima,Musrenbang Kota,3,buah,Pembinaan Kesejahteraan Keluarga,90000,untuk registrasi undangan dan untuk nara sumber,30000,Kewilayahan (PIPPK),Saung Angklung Udjo Jl.Padasuka Kelurahan Pasirlayung,107.6549435,-6.898010364
29008,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Sewa Kursi,Diterima,Musrenbang Kota,65,buah,Pembinaan Kesejahteraan Keluarga,357500,"untuk panitia, presenter dan peserta pelatihan",5500,Kewilayahan (PIPPK),"Saung Angklung Udjo Jl,Padasuka Kelurahan Pasirlayung",107.6549435,-6.898010364
29014,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Cetak Spanduk,Diterima,Musrenbang Kota,12,meter,Pembinaan Kesejahteraan Keluarga,384000,masing-masing 2 bh spanduk untuk sarana informasi pelatihan Urban Farming serta pelatihanRumah Bersih dan Sehat,32000,Kewilayahan (PIPPK),RTH & Saung Angklung Udjo Jl.Padasuka Kelurahan Pasirlayung,107.6549435,-6.898010364
29017,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Narasumber,Diterima,Musrenbang Kota,4,Orang,Pembinaan Kesejahteraan Keluarga,2000000,masing-masing2 orang untuk pelatihan Urban Farming serta pelatihan Rumah Bersih dan Sehat,500000,Kewilayahan (PIPPK),RTH & Saung Angklung Udjo Jl.Padasuka Kelurahan Pasirlayung,107.6549649,-6.898031667
29020,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja III PKK,Kaos Peserta,Diterima,Musrenbang Kota,65,buah,Pembinaan Kesejahteraan Keluarga,4875000,"khusus untuk panitia, muspika Kelurahan dan peserta pelatihan Urban Farming, TOGA dan Kebun PKK",75000,Kewilayahan (PIPPK),RTH Kelurahan Pasirlayung,107.6566172,-6.898981691
29026,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Fasilitasi Perlengkapan Kader Jumantik,Diterima,Musrenbang Kota,27,orang,Pembinaan Kesejahteraan Keluarga,0,masing-masing untuk 2 kader per PKK Unit RW ditambah 1 orang dari Pokja IV TP PKK Pasirlayung,0,Kewilayahan (PIPPK),Kelurahan Pasirlayung,107.6572609,-6.893562292
29030,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja IV PKK,Lomba Posyandu Multifungsi,Diterima,Musrenbang Kota,150,orang,Pembinaan Kesejahteraan Keluarga,11775000,masing-masing 10 orang dari 15 Posyandu yang ada di Pasirlayung,78500,Kewilayahan (PIPPK),Kelurahan Pasirlayung,107.657218,-6.893604897
29046,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Sound System,Diterima,Musrenbang Kota,1,Hari,Pembinaan Kesejahteraan Keluarga,2500000,untuk kegiatan Senam dan Gerak Jalan Sehat,2500000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6538706,-6.900166036
29052,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi Penguatan Kelembagaan PKK,Sewa Kursi,Diterima,Musrenbang Kota,100,buah,Pembinaan Kesejahteraan Keluarga,550000,kegiatan lomba Senam dan Gerak Jalan Sehat,5500,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6537418,-6.900123434
29057,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Fasilitasi kegiatan lingkup Pokja I PKK,Sewa Tenda,Diterima,Musrenbang Kota,50,M2,Pembinaan Kesejahteraan Keluarga,1000000,"untuk tamu undangan sekaligus tempat Talk Shaw Membangun Keluarga Sejahtera, Sehat dan Harmonis",20000,Kewilayahan (PIPPK),Surapati Core Jl.Padasuka Kelurahan Pasirlayung,107.6537418,-6.900336456
7256,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,30,m2,RW 01,8778333,pembangunan benteng penahan tanah makam di RT.01 RW.01 Pasirlayung,292611,Kewilayahan (PIPPK),Jl.Mekar I (Sasak Batu) RW.01 Kelurahan Pasirlayung,107.6641488,-6.884402939
7321,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Infrastruktur,Infrastruktur,Pemasangan Dinding Bata Merah,Diterima,Musrenbang Kota,20,m2,RW 01,5852222,pembuatan benteng penahan jalan di RT.06 RW.01 Pasirlayung,292611,Kewilayahan (PIPPK),Jl.Padasuka Gg.Mekar RW.01 Kelurahan Pasirlayung,107.661134,-6.887649143
9069,RENJA,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Diterima,RKPD,81,Titik,RW 01,495643374,menerangi jalan-jalan strategis  yang masih gelap di wilayah RW.01 Pasirlayung,6119054,Dinas Pekerjaan Umum,Jl.Padasuka Gg.Mekar RW.01 Kelurahan Pasirlayung,107.6608765,-6.888043245
9072,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 01,7500000,untuk penyeragaman pakaian kerja pengurus RW.01 Pasirlayung,250000,Kewilayahan (PIPPK),Jl.Padasuka Gg.Mekar RW.01 Kelurahan Pasirlayung,107.6609194,-6.8880752
9082,PIPPK,Cibeunying,Kecamatan Cibeunying Kidul,Kelurahan Pasirlayung,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Ditolak,Kecamatan,1,Unit,RW 01,766700,untuk inventaris kerja kesekretariatan RW.01 Pasirlayung,766700,Kewilayahan (PIPPK),Jl.Padasuka Gg.Mekar RW.01 Kelurahan Pasirlayung,107.6609087,-6.888107154
