USULAN_ID,TIPE,LOKASI_WILAYAH,LOKASI_KECAMATAN,LOKASI_KELURAHAN,LOKASI_RW,KELOMPOK_ISU,ISU,KAMUS,STATUS_USULAN,TAHAPAN_TERAKHIR,VOLUME,SATUAN,JENIS_PENGUSUL,TOTAL,URGENSI,HARGASATUAN,SKPD,ALAMAT,MAP_LONG,MAP_LAT
4235,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 05,5700000,BELUM MEMPUNYAI JAM MASJID,2850000,Kewilayahan (PIPPK),RW.05 KEL. DUNGUSCARIANG KEC. ANDIR BANDUNG,107.5798738,-6.916532396
4251,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Sosial,Sosial Kemasyarakatan,Pelatihan Pemulasaraan Jenazah,Diterima,Musrenbang Kota,10,orang,RW 05,1010000,MENINGKATKAN KETERAMPILAN DALAM PEMULASARAAN JENAZAH,101000,Kewilayahan (PIPPK),RT.05 RW.05 KEL. DUNGUSCARIANG KEC. ANDIR BANDUNG,107.5814939,-6.913560825
4264,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,18,Buah,RW 05,5696460,SUDAH PADA RUSAK,316470,Kewilayahan (PIPPK),RW.05 KEL. DUNGUSCARIANG KEC. ANDIR BANDUNG,107.5798523,-6.915797493
4281,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 05,1259940,MEJA UNTUK PELAYANAN WARGA/ADMINISTRASI SUDAH TIDAK MEMADAI,629970,Kewilayahan (PIPPK),RW.05 KEL. DUNGUSCARIANG KEC. ANDIR KOTA BANDUNG,107.5800776,-6.916117016
5640,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,15,m2,RW 05,65838930,Tempat yang ada sudah tidak memadai,4389262,Kewilayahan (PIPPK),rw.05 kel. dunguscariang kec. andir bandung,107.5801206,-6.91644861
5663,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,100,Dus,RW 05,1000000,Konsumsi rapat pertemuan,10000,Kewilayahan (PIPPK),rw.05 Kel. Dunguscariang Kec. Andi Bandung,107.5801152,-6.91648784
5789,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Infrastruktur,Jalan dan Trotoar,Pemeliharaan Jalan,Ditolak,Kelurahan,500,M2,RW 05,110398500,Jalan skarang dengan plesteran rusak diharapkan dengan hoitmik lebih kuat,220797,Dinas Pekerjaan Umum,rw. 05 kel. dunguscariang kec. andir bandung,107.5799811,-6.916500444
5831,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 05,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Plesteran Beton),Diterima,Musrenbang Kota,150,m2,RW 05,10747905,jalan sudah rusak,71653,Kewilayahan (PIPPK),rw.05 kel. dunguscariang kec. andir bandung,107.579906,-6.91644719
11565,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,50,Buah,RW 06,15823500,kursi,316470,Kewilayahan (PIPPK),,107.5877541,-6.916947276
11578,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 06,1259940,meja,629970,Kewilayahan (PIPPK),,107.5862414,-6.91580182
11583,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 06,5700000,jam,2850000,Kewilayahan (PIPPK),,107.5879097,-6.917053285
17194,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,31,stel,RW 06,7750000,belum ada,250000,Kewilayahan (PIPPK),Gg.barnas,107.5813463,-6.914587963
17201,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 06,766700,belum ada,766700,Kewilayahan (PIPPK),Gg.Barnas,107.5813115,-6.914608599
2678,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,900,m2,RW 06,67775022,"Memelihara dan mengatasi kerusakan jalan/gang, meningkatan kenyamanan pengguna jalan / sepanjanga kurang lebih 900 m2",75306,Kewilayahan (PIPPK),RT01=RT06 RW06 Dunguscariang,107.5805765,-6.91407739
2682,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Ditolak,Forum Perangkat Daerah,2,Titik,RW 06,306267777,"Penggantian dua unit pompa sumur dalam submersible, untuk kebutuhan wrga perbulan -+ 900m3, mesin sering rusak",153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan","Halaman Masjid Almuwafaqoh RT02/06, & Gg.RA. Barnas I Rt03/06",107.5813007,-6.914290406
4330,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 06,Infrastruktur,Pembuatan Sumur,Pembuatan Aquifer Storage Recover BOR Aquifer ASR storage,Ditolak,Forum Perangkat Daerah,1,Titik,RW 06,181342496,Kekurangan air bersih,181342496,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.RA.Barnas RW.06,107.580936,-6.913205087
11127,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,20,Buah,RW 07,6329400,kekurangan,316470,Kewilayahan (PIPPK),,0,0
11168,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,1,Unit,RW 07,766700,kekurangan,766700,Kewilayahan (PIPPK),,0,0
1139,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Genteng / Sirap (Jika Bongkaran Tidak Dipakai)],Ditolak,Kelurahan,16,M2,RW 07,57120,,3570,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.5827169,-6.915690986
16710,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,3,Org/Jpl,RW 07,4200000,Honor,1400000,Kewilayahan (PIPPK),Jl.Rajawali Timur Rw.07 Rt.04,107.5827786,-6.916406362
5692,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Infrastruktur,Perbaikan Rumah Tidak Layak Huni,Perbaikan bagian rumah [Membongkar Dinding Bata (Jika Bongkaran Dipakai Lagi)],Ditolak,Kelurahan,20,M3,RW 07,4246200,sudah tidak layak huni,212310,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",,107.5827384,-6.91644719
5696,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,2,Titik,RW 07,306267777,kekurangan sumber air bersih,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Jl.Dunguscariang RW.07,107.5827706,-6.916441865
5709,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Forum Perangkat Daerah,20,M2,RW 07,87785241,untuk memajukan pendidikan,4389262,Dinas Pendidikan,Jl.Dunguscariang RT.04 RW.07,107.5818506,-6.91655636
5732,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 07,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,20,m2,RW 07,87785241,ingin perluasan kantor Rw.07,4389262,Kewilayahan (PIPPK),,107.5829369,-6.91644719
13231,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),,0,0
13238,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),,0,0
13269,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),,0,0
13284,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),,0,0
13294,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,100,m2,RW 08,7530558,,75306,Kewilayahan (PIPPK),gang R.I winata,0,0
13345,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,46,stel,RW 08,11500000,"seragam linmas ( 12 ), seragam PKK ( 15 ), seragam pengurus RT/RW ( 11 ), seragam posyandu ( 8 )",250000,Kewilayahan (PIPPK),,0,0
13382,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Pembangunan kantor RW (bertingkat),Diterima,Musrenbang Kota,12,m2,RW 08,52671144,,4389262,Kewilayahan (PIPPK),,0,0
13500,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Ditolak,Kelurahan,250,M1,RW 08,309829250,,1239317,Dinas Pekerjaan Umum,,0,0
13519,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Pembuatan Sumur,Pembuatan sumur Bor ASR,Diterima,RKPD,1,titik,RW 08,181342496,Kekurangan air bersih,181342496,Dinas Lingkungan Hidup dan Kebersihan,jl.RI.Winata RW.08,0,0
13531,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Jalan dan Trotoar,Pembangunan Trotoar,Diterima,RKPD,500,M2,RW 08,251322740,Sudah Rusak,502645,Dinas Pekerjaan Umum,Jl.Rajawali Timur,0,0
13586,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,3,Buah,RW 08,1889910,mempercantik ruangan kantor rw,629970,Kewilayahan (PIPPK),,0,0
14164,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Pengadaan Sarana Olahraga untuk Komunitas  di Kecamatan,Meja Tenis Meja Formal,Ditolak,Kelurahan,1,Buah,RW 08,572000,,572000,Dinas Pemuda dan Olah Raga,,0,0
4244,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),"R.I winata / gang masjid , gang sobari",107.6160192,-6.907724137
4253,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),Jl rajawali timur/gang sobari,107.6134872,-6.911047224
4280,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 08,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,50,m2,RW 08,3765279,,75306,Kewilayahan (PIPPK),,107.6164913,-6.909513494
12276,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 09,14000000,motivasi para pengajar,1400000,Kewilayahan (PIPPK),Mesjid Ukhowiyah rt.04 rw.09,107.5872445,-6.915644387
5456,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Lingkungan Hidup,Sarana Persampahan,Tong sampah kualitas (merah-kuning-hijau),Diterima,RKPD,5,set,RW 09,8618750,untuk pemilahan pembuangan sampah rumah tangga,1723750,Dinas Lingkungan Hidup dan Kebersihan,Jl.Rajawali Timur RW.09 dan JL.Andir RW.09,107.5825352,-6.914705788
5469,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Infrastruktur,Pembangunan Saluran/Gorong-gorong,pembangunan saluran/drainase atau gorong-gorong,Diterima,RKPD,100,M1,RW 09,398602700,karena yang sudah ada rusak / tidak layak,3986027,Dinas Pekerjaan Umum,Jl.Rajawali Timur,107.5871473,-6.916004518
5471,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Infrastruktur,Infrastruktur,Pengecatan Tembok Baru Kantor RW,Diterima,Musrenbang Kota,400,m2,RW 09,11122320,pembuatan mural dingding,27806,Kewilayahan (PIPPK),,107.5871171,-6.916002521
5475,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Infrastruktur,Infrastruktur,Pemasangan Pintu,Diterima,Musrenbang Kota,30,m2,RW 09,13192082,untuk keamanan daerah,439736,Kewilayahan (PIPPK),,107.5871402,-6.916006515
5481,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,400,Dus,RW 09,4000000,untuk konsumsi rapat bulanan Rw,10000,Kewilayahan (PIPPK),,107.5871402,-6.91600718
5491,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 09,5700000,untuk mengingatkan waktu shalat,2850000,Kewilayahan (PIPPK),,107.5870682,-6.916030479
5502,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,30,stel,RW 09,7500000,untuk identitas Rw.09,250000,Kewilayahan (PIPPK),,107.5871352,-6.916003852
5506,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pembuatan Papan Nama Kelembagaan RW,Diterima,Musrenbang Kota,30,m2,RW 09,3000000,untuk tanda pengurus Rt dan Rw setempat,100000,Kewilayahan (PIPPK),,107.5871104,-6.915997195
5514,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 09,1533400,untuk pencetakan administrasi Rw.09,766700,Kewilayahan (PIPPK),,107.5871225,-6.915998527
5517,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,55,Buah,RW 09,17405850,untuk kegiatan pertemuan rapat Rw / Rt,316470,Kewilayahan (PIPPK),,107.5871024,-6.915986544
5524,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,6,Buah,RW 09,5398800,untuk penyimpanan arsip Rw dan Rt,899800,Kewilayahan (PIPPK),,107.587046,-6.916005183
5529,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,2,unit,RW 09,11533172,untuk dokumentasi kegiatan di Rt dan Rw,5766586,Kewilayahan (PIPPK),,107.5870889,-6.916002521
5533,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Sosial Kemasyarakatan,Pengadaan buku Administrasi RW,Diterima,Musrenbang Kota,12,buku,RW 09,1200000,untuk pencatatan adiministrasi Rt / Rw 09,100000,Kewilayahan (PIPPK),,107.587105,-6.916009177
5540,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 09,Sosial,Ketertiban dan kebersihan,Pengadaan Pakaian Linmas RW,Diterima,Musrenbang Kota,16,Stel,RW 09,4400000,karena pakaian yang sudah ada sudah tidak layak pakai,275000,Kewilayahan (PIPPK),,107.586987,-6.91603181
12356,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Narasumber / Praktisi / Pembicara terkait keagamaan,Diterima,Musrenbang Kota,10,Org/Jpl,RW 10,14000000,ustad,1400000,Kewilayahan (PIPPK),Jl. Andir gg. Kebon Sawo ,107.5825882,-6.912785977
12371,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Penyediaan Jam Masjid,Diterima,Musrenbang Kota,2,unit,RW 10,5700000,,2850000,Kewilayahan (PIPPK),Jl. Andir gg. Kebon Sawo ,107.5825882,-6.913339821
12403,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Snack,Diterima,Musrenbang Kota,250,Dus,RW 10,2500000,,10000,Kewilayahan (PIPPK),Jl. Andir gg. Kebon Sawo ,107.5819445,-6.91282858
12410,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Fasilitasi kegiatan kegamaan,Nasi Dus,Diterima,Musrenbang Kota,250,Dus,RW 10,8750000,,35000,Kewilayahan (PIPPK),Jl. Andir gg. Kebon Sawo ,107.5823736,-6.913126804
12418,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Lemari Arsip,Diterima,Musrenbang Kota,7,Buah,RW 10,6298600,,899800,Kewilayahan (PIPPK),Jl. Andir gg. Kebon Sawo ,107.5823307,-6.913169407
5804,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,100,m2,RW 10,27124100,"dikarenakan sudah lama belum ada perbaikan kurang lebih sudah 15 tahun, sehingga saluran sering mampet dan sudah tidak layak dipergunakan",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.andir gg.kebon sawo,107.5823736,-6.913081538
5815,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,RKPD,260,m2,RW 10,70522660,"dikarenakan sudah lama belum ada perbaikan kurang lebih sudah 15 tahun, sehingga saluran sering mampet dan sudah tidak layak dipergunakan",271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.andir gg.kebon sawo,107.582202,-6.913124141
5830,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Infrastruktur,Pembuatan Sumur,Pembuatan Aquifer Storage Recover BOR Aquifer ASR storage,Ditolak,Kelurahan,1,Titik,RW 10,181342496,untuk memudahkan warga setempat memperoleh air bersih tersebut,181342496,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",jl.andir gg.kebon sawo,107.5817299,-6.913422364
5855,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Infrastruktur,Penerangan Jalan Umum,Pemasangan Penerangan Jalan Umum,Ditolak,Kelurahan,60,Titik,RW 10,367143240,agar memudahkan pengontrolan linmas untuk mencegah hal2 yang tidak diinginkan di malam hari,6119054,Dinas Pekerjaan Umum,"jl.Rajawali sakti 1,2,3 dan 4",107.5820303,-6.913251951
5909,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Infrastruktur,Infrastruktur,Pemasangan Rangka Atap baja Kantor RW,Diterima,Musrenbang Kota,300,kg,RW 10,11014710,kantor tidak layak pakai dikarenakan sering bocor apabila musim hujan tiba,36716,Kewilayahan (PIPPK),jl.andir gg.kebon sawo 4,107.5823307,-6.913081538
5918,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Printer,Diterima,Musrenbang Kota,2,Unit,RW 10,1533400,kantor tidak layak pakai dikarenakan sering bocor apabila musim hujan tiba,766700,Kewilayahan (PIPPK),jl.andir gg.kebon sawo 4,107.5822878,-6.913081538
5936,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,110,Buah,RW 10,34811700,apabila ada kegiatan rapat di kantor rw sering kekurangan tempat duduk,316470,Kewilayahan (PIPPK),jl.andir gg.kebon sawo 4,107.5824165,-6.912825918
5983,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 10,Sosial,Sosial Kemasyarakatan,Fasilitasi Seragam Pengurus RW,Diterima,Musrenbang Kota,60,stel,RW 10,15000000,dengan adanya seragam maka kebersamaan dan kekompakan akan terjalin,250000,Kewilayahan (PIPPK),jl.andir gg.kebon sawo,107.5819874,-6.913124141
17267,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Pendidikan,sarana prasarana pendidikan non formal,penyediaan sarana prasarana pendidikan non formal,Ditolak,Kelurahan,220,M2,RW 11,965637647,Renovasi bangunan lama yang sudah lapuk,4389262,Dinas Pendidikan,RT 06  RW 11,107.5807858,-6.91028036
17279,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,Pembangunan Saluran/Gorong-gorong,Pembangunan Kirmir,Ditolak,Kelurahan,200,m2,RW 11,50634622,Membahayakan bamgunan di atas sudah retak,253173,Dinas Pekerjaan Umum,RT 02  RW 11,107.5819445,-6.910834206
3673,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,peningkatan sarana dan prasarana jalan lingkungan dan drainase,peningkatan kualitas perbaikan jalan beton,Diterima,Musrenbang Kota,1140,m2,RW 11,309214740,Belum pernah dihotmix,271241,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Al-Khoeriyyah dan di lingkungan RT 05 RW 11,107.5819981,-6.910412431
3719,RENJA,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,Air Bersih dan Sanitasi,Penyediaan Sarana dan Prasarana Air Bersih,Diterima,RKPD,1,Titik,RW 11,153133889,Sangat dibutuhkan ketika musim kemarau,153133889,"Dinas Perumahan dan Kawasan Permukiman, Pertanahan dan Pertamanan",Gg. Al-Khoeriyyah dvRT 05 RW 11,107.5841761,-6.912815267
3927,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,Infrastruktur,Perbaikan jalan lingkungan skala kecil RT/RW (Hotmix Jalan),Diterima,Musrenbang Kota,200,m2,RW 11,15061116,Jalan sudah rusak,75306,Kewilayahan (PIPPK),"RT 01, RT 05, RT 07, RT 08 di lingkungan RW 11",107.5821912,-6.910999295
4047,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,Infrastruktur,Perbaikan gorong-gorong skala kecil di lingkungan RT/RW,Diterima,Musrenbang Kota,60,m1,RW 11,74359019,Belum memiliki saluran sendiri,1239317,Kewilayahan (PIPPK),"RT 01, RT 05 di lingkungan RW 11",107.5804853,-6.909598702
4070,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,97,m2,RW 11,1716900,Cat lama telah rusak,17700,Kewilayahan (PIPPK),RW 11vb,107.5808609,-6.909790418
4240,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Kursi Lipat,Diterima,Musrenbang Kota,24,Buah,RW 11,7595280,Belum memiliki kursi lipat,316470,Kewilayahan (PIPPK),RW 11,107.5844765,-6.913709937
4248,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Dunguscariang,RW 11,Sosial,Sosial Kemasyarakatan,Pengadaan Meja Kantor,Diterima,Musrenbang Kota,2,Buah,RW 11,1259940,Belum memiliki meja kantor,629970,Kewilayahan (PIPPK),RW 11,107.5806999,-6.909939531
11787,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Garuda,RW 01,Infrastruktur,Infrastruktur,Pengecatan Tembok Lama Kantor RW,Diterima,Musrenbang Kota,144,m2,RW 01,2548800,warna cat yang lama sudah pudar,17700,Kewilayahan (PIPPK),Jl. Jendral Sudirman Gang Talibin RT.01 RW.01 Kel. Garuda,107.5739005,-6.915765275
11819,PIPPK,Bojonagara,Kecamatan Andir,Kelurahan Garuda,RW 01,Sosial,Sosial Kemasyarakatan,Pengadaan Alat Dokumentasi,Diterima,Musrenbang Kota,1,unit,RW 01,5766586,untuk menunjang kegiatan dan pelaporan,5766586,Kewilayahan (PIPPK),Jl. Jendral Sudirman Gang Talibin RT.01  RW.01 Kel.Garuda,0,0
