NPSN,Nama Sekolah,Status Sekolah,Jenis Ruangan,Jumlah Ruangan
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Gambar,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Guru,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Ibadah,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Kepala Sekolah,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Konseling/Asesmen,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Olahraga,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang OSIS,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Perpustakaan,3
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Serba Guna/Aula,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Sirkulasi,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang Teori/Kelas,7
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang TU,1
20219451,SMP KRISTEN 1 BINA BAKTI,Swasta,Ruang UKS,1
20219452,SMP ISTIQAMAH,Swasta,Gudang,1
20219452,SMP ISTIQAMAH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219452,SMP ISTIQAMAH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219452,SMP ISTIQAMAH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219452,SMP ISTIQAMAH,Swasta,Laboratorium IPA,1
20219452,SMP ISTIQAMAH,Swasta,Laboratorium Komputer,1
20219452,SMP ISTIQAMAH,Swasta,Ruang BP/BK,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Guru,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Ibadah,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Kepala Sekolah,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Olahraga,1
20219452,SMP ISTIQAMAH,Swasta,Ruang OSIS,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Perpustakaan,1
20219452,SMP ISTIQAMAH,Swasta,Ruang Teori/Kelas,14
20219452,SMP ISTIQAMAH,Swasta,Ruang TU,1
20219452,SMP ISTIQAMAH,Swasta,Ruang UKS,1
20219454,SMP INDONESIA RAYA,Swasta,Gudang,1
20219454,SMP INDONESIA RAYA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219454,SMP INDONESIA RAYA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219454,SMP INDONESIA RAYA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219454,SMP INDONESIA RAYA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219454,SMP INDONESIA RAYA,Swasta,Koperasi/Toko,1
20219454,SMP INDONESIA RAYA,Swasta,Laboratorium IPA,1
20219454,SMP INDONESIA RAYA,Swasta,Laboratorium Komputer,1
20219454,SMP INDONESIA RAYA,Swasta,Lainnya,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang BP/BK,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Guru,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Ibadah,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Kepala Sekolah,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Konseling/Asesmen,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Olahraga,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang OSIS,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Perpustakaan,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang Teori/Kelas,12
20219454,SMP INDONESIA RAYA,Swasta,Ruang TU,1
20219454,SMP INDONESIA RAYA,Swasta,Ruang UKS,1
20219454,SMP INDONESIA RAYA,Swasta,Rumah Penjaga Sekolah,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Kamar Mandi/WC Bersama,3
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Laboratorium IPA,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Laboratorium Komputer,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang BP/BK,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Guru,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Kepala Sekolah,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Multimedia,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Olahraga,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang OSIS,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Perpustakaan,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang Teori/Kelas,6
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang TU,1
20219455,SMP IGNATIUS SLAMET RIYADI,Swasta,Ruang UKS,1
20219457,SMP GUPPI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219457,SMP GUPPI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219457,SMP GUPPI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219457,SMP GUPPI,Swasta,Laboratorium Komputer,1
20219457,SMP GUPPI,Swasta,Ruang Guru,1
20219457,SMP GUPPI,Swasta,Ruang Ibadah,1
20219457,SMP GUPPI,Swasta,Ruang Kepala Sekolah,1
20219457,SMP GUPPI,Swasta,Ruang Keterampilan,1
20219457,SMP GUPPI,Swasta,Ruang Perpustakaan,1
20219457,SMP GUPPI,Swasta,Ruang Teori/Kelas,3
20219457,SMP GUPPI,Swasta,Ruang TU,1
20219458,SMP GUNA DHARMA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219458,SMP GUNA DHARMA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219458,SMP GUNA DHARMA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219458,SMP GUNA DHARMA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219458,SMP GUNA DHARMA,Swasta,Laboratorium IPA,1
20219458,SMP GUNA DHARMA,Swasta,Laboratorium Komputer,1
20219458,SMP GUNA DHARMA,Swasta,Lainnya,1
20219458,SMP GUNA DHARMA,Swasta,Ruang BP/BK,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Guru,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Ibadah,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Kepala Sekolah,1
20219458,SMP GUNA DHARMA,Swasta,Ruang OSIS,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Perpustakaan,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Sirkulasi,1
20219458,SMP GUNA DHARMA,Swasta,Ruang Teori/Kelas,12
20219458,SMP GUNA DHARMA,Swasta,Ruang TU,1
20219458,SMP GUNA DHARMA,Swasta,Ruang UKS,1
20219459,SMP GEMA PANCASILA,Swasta,Kamar Mandi/WC Bersama,1
20219459,SMP GEMA PANCASILA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219459,SMP GEMA PANCASILA,Swasta,Laboratorium IPA,1
20219459,SMP GEMA PANCASILA,Swasta,Laboratorium Komputer,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang BP/BK,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Guru,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Ibadah,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Kepala Sekolah,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Multimedia,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang OSIS,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Perpustakaan,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Serba Guna/Aula,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang Teori/Kelas,4
20219459,SMP GEMA PANCASILA,Swasta,Ruang TU,1
20219459,SMP GEMA PANCASILA,Swasta,Ruang UKS,1
20219460,SMP GANTRA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219460,SMP GANTRA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219460,SMP GANTRA,Swasta,Kamar Mandi/WC Siswa Laki-laki,2
20219460,SMP GANTRA,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219460,SMP GANTRA,Swasta,Laboratorium Komputer,1
20219460,SMP GANTRA,Swasta,Lapangan,1
20219460,SMP GANTRA,Swasta,Ruang Guru,1
20219460,SMP GANTRA,Swasta,Ruang Ibadah,1
20219460,SMP GANTRA,Swasta,Ruang Kepala Sekolah,1
20219460,SMP GANTRA,Swasta,Ruang Keterampilan,1
20219460,SMP GANTRA,Swasta,Ruang Perpustakaan,1
20219460,SMP GANTRA,Swasta,Ruang Serba Guna/Aula,1
20219460,SMP GANTRA,Swasta,Ruang Teori/Kelas,7
20219460,SMP GANTRA,Swasta,Ruang TU,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Gudang,2
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Kantin,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Koperasi/Toko,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Laboratorium Bahasa,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Laboratorium IPA,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Laboratorium Komputer,2
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Lainnya,7
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang BP/BK,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Guru,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Ibadah,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Kepala Sekolah,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Keterampilan,2
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Olahraga,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang OSIS,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Perpustakaan,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Serba Guna/Aula,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang Teori/Kelas,30
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang TU,1
20219461,SMP KRISTEN 1 BPK PENABUR,Swasta,Ruang UKS,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Gudang,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Laboratorium Bahasa,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Laboratorium IPA,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Laboratorium Komputer,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Lainnya,2
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang BP/BK,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Guru,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Kepala Sekolah,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Olahraga,2
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang OSIS,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Perpustakaan,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Serba Guna/Aula,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang Teori/Kelas,6
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang TU,1
20219462,SMP KRISTEN 2 BINA BAKTI,Swasta,Ruang UKS,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Gudang,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Kamar Mandi/WC Bersama,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Laboratorium IPA,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Laboratorium Komputer,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Lapangan,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang BP/BK,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang Guru,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang Kepala Sekolah,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang Perpustakaan,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang Serba Guna/Aula,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang Teori/Kelas,5
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang TU,1
20219463,SMP KRISTEN 4 BPK PENABUR,Swasta,Ruang UKS,1
20219464,SMP KRISTEN YAHYA,Swasta,Gudang,1
20219464,SMP KRISTEN YAHYA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219464,SMP KRISTEN YAHYA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219464,SMP KRISTEN YAHYA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219464,SMP KRISTEN YAHYA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219464,SMP KRISTEN YAHYA,Swasta,Koperasi/Toko,1
20219464,SMP KRISTEN YAHYA,Swasta,Laboratorium IPA,1
20219464,SMP KRISTEN YAHYA,Swasta,Laboratorium Komputer,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang BP/BK,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Guru,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Ibadah,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Kepala Sekolah,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Keterampilan,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Multimedia,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Olahraga,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang OSIS,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Perpustakaan,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Perpustakaan Multimedia,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Pusat Belajar Guru,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Serba Guna/Aula,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang Teori/Kelas,9
20219464,SMP KRISTEN YAHYA,Swasta,Ruang TU,1
20219464,SMP KRISTEN YAHYA,Swasta,Ruang UKS,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Gudang,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Koperasi/Toko,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Laboratorium IPA,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Laboratorium Komputer,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Laboratorium Multimedia,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang BP/BK,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Guru,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Ibadah,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Kepala Sekolah,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Keterampilan,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Konseling/Asesmen,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Olahraga,2
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang OSIS,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Perpustakaan,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Serba Guna/Aula,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang Teori/Kelas,10
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang TU,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Ruang UKS,1
20219465,SMP KRISTEN TRIMULIA,Swasta,Rumah Penjaga Sekolah,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Gudang,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Koperasi/Toko,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Laboratorium IPA,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Laboratorium Komputer,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Laboratorium Multimedia,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Guru,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Ibadah,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Kepala Sekolah,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Konseling/Asesmen,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Olahraga,2
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang OSIS,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Perpustakaan,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Serba Guna/Aula,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Sirkulasi,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang Teori/Kelas,6
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang TU,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Ruang UKS,1
20219466,SMP KRISTEN REHOBOTH,Swasta,Rumah Penjaga Sekolah,1
20219467,SMP KRISTEN PAULUS,Swasta,Gudang,1
20219467,SMP KRISTEN PAULUS,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219467,SMP KRISTEN PAULUS,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219467,SMP KRISTEN PAULUS,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219467,SMP KRISTEN PAULUS,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219467,SMP KRISTEN PAULUS,Swasta,Laboratorium Biologi,1
20219467,SMP KRISTEN PAULUS,Swasta,Laboratorium Fisika,1
20219467,SMP KRISTEN PAULUS,Swasta,Laboratorium IPA,1
20219467,SMP KRISTEN PAULUS,Swasta,Laboratorium Kimia,1
20219467,SMP KRISTEN PAULUS,Swasta,Laboratorium Komputer,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang BP/BK,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Guru,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Ibadah,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Kepala Sekolah,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Konseling/Asesmen,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Olahraga,2
20219467,SMP KRISTEN PAULUS,Swasta,Ruang OSIS,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Perpustakaan,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Serba Guna/Aula,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang Teori/Kelas,3
20219467,SMP KRISTEN PAULUS,Swasta,Ruang TU,1
20219467,SMP KRISTEN PAULUS,Swasta,Ruang UKS,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Gudang,2
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Kamar Mandi/WC Siswa Perempuan,2
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Koperasi/Toko,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium Bahasa,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium Biologi,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium Fisika,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium IPA,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium Kimia,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Laboratorium Komputer,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang BP/BK,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Guru,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Ibadah,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Kepala Sekolah,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Keterampilan,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Konseling/Asesmen,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Multimedia,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Olahraga,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang OSIS,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Perpustakaan,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Serba Guna/Aula,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang Teori/Kelas,7
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang TU,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Ruang UKS,1
20219468,SMP KRISTEN KALAM KUDUS,Swasta,Rumah Penjaga Sekolah,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Gudang,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Laboratorium IPA,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Laboratorium Komputer,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Lainnya,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang BP/BK,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Guru,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Ibadah,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Kepala Sekolah,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang OSIS,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Perpustakaan,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Serba Guna/Aula,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang Teori/Kelas,3
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang TU,1
20219469,SMP KRISTEN HIDUP BARU,Swasta,Ruang UKS,1
20219470,SMP KRISTEN BPPK,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219470,SMP KRISTEN BPPK,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219470,SMP KRISTEN BPPK,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219470,SMP KRISTEN BPPK,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219470,SMP KRISTEN BPPK,Swasta,Koperasi/Toko,1
20219470,SMP KRISTEN BPPK,Swasta,Laboratorium IPA,1
20219470,SMP KRISTEN BPPK,Swasta,Laboratorium Komputer,1
20219470,SMP KRISTEN BPPK,Swasta,Laboratorium Multimedia,1
20219470,SMP KRISTEN BPPK,Swasta,Lainnya,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang BP/BK,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang Guru,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang Ibadah,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang Kepala Sekolah,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang Olahraga,1
20219470,SMP KRISTEN BPPK,Swasta,Ruang OSIS,2
20219470,SMP KRISTEN BPPK,Swasta,Ruang Perpustakaan,2
20219470,SMP KRISTEN BPPK,Swasta,Ruang Teori/Kelas,3
20219470,SMP KRISTEN BPPK,Swasta,Ruang TU,1
20219471,SMP KRISTEN BAPTIS,Swasta,Gudang,1
20219471,SMP KRISTEN BAPTIS,Swasta,Kamar Mandi/WC Guru Laki-laki,1
20219471,SMP KRISTEN BAPTIS,Swasta,Kamar Mandi/WC Guru Perempuan,1
20219471,SMP KRISTEN BAPTIS,Swasta,Kamar Mandi/WC Siswa Laki-laki,1
20219471,SMP KRISTEN BAPTIS,Swasta,Kamar Mandi/WC Siswa Perempuan,1
20219471,SMP KRISTEN BAPTIS,Swasta,Koperasi/Toko,1
20219471,SMP KRISTEN BAPTIS,Swasta,Laboratorium IPA,1
20219471,SMP KRISTEN BAPTIS,Swasta,Laboratorium Komputer,1
20219471,SMP KRISTEN BAPTIS,Swasta,Laboratorium Multimedia,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Bina Persepsi Bunyi dan Irama,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Guru,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Ibadah,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Kepala Sekolah,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Konseling/Asesmen,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang OSIS,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Perpustakaan,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Serba Guna/Aula,1
20219471,SMP KRISTEN BAPTIS,Swasta,Ruang Teori/Kelas,5
