Nama Sekolah,NPSN,Status,Komponen, Penggunaan Dana TW 1 (Rp) , Penggunaan Dana TW 2 (Rp) , Penggunaan Dana TW 3 (Rp) , Penggunaan Dana TW 4 (Rp) 
SMP Negeri 31,20219412,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",1980000,2191000,78743300,51964000
SMP Negeri 31,20219412,Negeri,Langganan Daya Dan Jasa,18771614,17136692,22474660,22444880
SMP Negeri 31,20219412,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,16300000,37888456,19038650
SMP Negeri 31,20219412,Negeri,Pembayaran Honor,42435000,41685000,47550000,42795000
SMP Negeri 31,20219412,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,21395000,6000000,90193100,0
SMP Negeri 31,20219412,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengembangan Perpustakaan,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Kegiatan Evaluasi Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pengelolaan Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",0,0,0,0
SMP Negeri 63,69989955,Negeri,Langganan Daya Dan Jasa,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembayaran Honor,0,0,0,0
SMP Negeri 63,69989955,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 63,69989955,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 8,20219396,Negeri,Pengembangan Perpustakaan,2105000,1625000,178361031,1185000
SMP Negeri 8,20219396,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,11510000,1350000,0
SMP Negeri 8,20219396,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,23537500,14340000,33542500,31310000
SMP Negeri 8,20219396,Negeri,Kegiatan Evaluasi Pembelajaran,21759000,28245000,7593000,10050000
SMP Negeri 8,20219396,Negeri,Pengelolaan Sekolah,24673000,21713000,52740000,31848500
SMP Negeri 8,20219396,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",17582500,19433000,46281000,38693500
SMP Negeri 8,20219396,Negeri,Langganan Daya Dan Jasa,11690231,12682483,11484636,13662383
SMP Negeri 8,20219396,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,22266000,37850000,8550000,6429450
SMP Negeri 8,20219396,Negeri,Pembayaran Honor,36741000,37541000,36471000,36776000
SMP Negeri 8,20219396,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 8,20219396,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 19,20219348,Negeri,Pengembangan Perpustakaan,3422200,1117500,43966611,3422200
SMP Negeri 19,20219348,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,8875750,0
SMP Negeri 19,20219348,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,21104000,5040000,44129050,24256700
SMP Negeri 19,20219348,Negeri,Kegiatan Evaluasi Pembelajaran,31715300,41701450,11434900,14356100
SMP Negeri 19,20219348,Negeri,Pengelolaan Sekolah,25397100,46917400,41688900,37521400
SMP Negeri 19,20219348,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6725100,0,30477700,21756800
SMP Negeri 19,20219348,Negeri,Langganan Daya Dan Jasa,11121844,10558000,10511640,11757700
SMP Negeri 19,20219348,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,34743200,33775150,92153100,53270400
SMP Negeri 19,20219348,Negeri,Pembayaran Honor,23115000,23115000,29295000,29295000
SMP Negeri 19,20219348,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 19,20219348,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 4,20219416,Negeri,Pengembangan Perpustakaan,0,0,92686000,8970000
SMP Negeri 4,20219416,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,15000000,0
SMP Negeri 4,20219416,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,30280300,18853500,21914000,16505000
SMP Negeri 4,20219416,Negeri,Kegiatan Evaluasi Pembelajaran,9600000,49091200,14155000,9900000
SMP Negeri 4,20219416,Negeri,Pengelolaan Sekolah,13578000,0,8651600,19591000
SMP Negeri 4,20219416,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",18095000,12690000,12166500,27557000
SMP Negeri 4,20219416,Negeri,Langganan Daya Dan Jasa,22733538,21115519,17569590,37582010
SMP Negeri 4,20219416,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,30528000,18199700,115824500,30999370
SMP Negeri 4,20219416,Negeri,Pembayaran Honor,53095800,44700000,45455000,42725000
SMP Negeri 4,20219416,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 4,20219416,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 2,20219347,Negeri,Pengembangan Perpustakaan,0,0,127441400,0
SMP Negeri 2,20219347,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,13715000,0
SMP Negeri 2,20219347,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,13200000,13700000,16500000,24950000
SMP Negeri 2,20219347,Negeri,Kegiatan Evaluasi Pembelajaran,5000000,40230000,36750000,11025000
SMP Negeri 2,20219347,Negeri,Pengelolaan Sekolah,91602500,51403750,126119000,122020200
SMP Negeri 2,20219347,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",6810000,2640000,12390000,12500000
SMP Negeri 2,20219347,Negeri,Langganan Daya Dan Jasa,29409230,19223360,13834700,7034100
SMP Negeri 2,20219347,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4500000,0,7798950,1200000
SMP Negeri 2,20219347,Negeri,Pembayaran Honor,28530000,28530000,33510000,38300000
SMP Negeri 2,20219347,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,27050000,24610000
SMP Negeri 2,20219347,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 13,20219339,Negeri,Pengembangan Perpustakaan,3266450,0,159705000,0
SMP Negeri 13,20219339,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,15986000,2294050,0
SMP Negeri 13,20219339,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,29133250,21701350,23114250,0
SMP Negeri 13,20219339,Negeri,Kegiatan Evaluasi Pembelajaran,25050250,42962250,21063450,0
SMP Negeri 13,20219339,Negeri,Pengelolaan Sekolah,38563000,34148400,63187550,0
SMP Negeri 13,20219339,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7150000,14445050,21910250,0
SMP Negeri 13,20219339,Negeri,Langganan Daya Dan Jasa,10263600,12636950,11959190,0
SMP Negeri 13,20219339,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,40965000,31990000,95880785,0
SMP Negeri 13,20219339,Negeri,Pembayaran Honor,32280000,33300000,35880000,0
SMP Negeri 13,20219339,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 13,20219339,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 49,20219380,Negeri,Pengembangan Perpustakaan,0,0,170017000,0
SMP Negeri 49,20219380,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,9775000,0
SMP Negeri 49,20219380,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,6000000,36925000,45455000,46675000
SMP Negeri 49,20219380,Negeri,Kegiatan Evaluasi Pembelajaran,101182500,0,4725000,17360000
SMP Negeri 49,20219380,Negeri,Pengelolaan Sekolah,22380000,34910000,69135000,24205000
SMP Negeri 49,20219380,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",57385000,37230000,39260000,800000
SMP Negeri 49,20219380,Negeri,Langganan Daya Dan Jasa,21686234,21392125,19454283,20267494
SMP Negeri 49,20219380,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,600000,66617000,54750000,27148440
SMP Negeri 49,20219380,Negeri,Pembayaran Honor,6050000,0,39965000,37230000
SMP Negeri 49,20219380,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 49,20219380,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 29,20219405,Negeri,Pengembangan Perpustakaan,0,0,0,29900000
SMP Negeri 29,20219405,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 29,20219405,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,33031500,10588300,37540100,46364100
SMP Negeri 29,20219405,Negeri,Kegiatan Evaluasi Pembelajaran,12750000,11600000,22000000,27500000
SMP Negeri 29,20219405,Negeri,Pengelolaan Sekolah,22350000,11600000,28550000,42200000
SMP Negeri 29,20219405,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",20125000,3750000,10875000,20425000
SMP Negeri 29,20219405,Negeri,Langganan Daya Dan Jasa,15111280,9037420,14142080,20956200
SMP Negeri 29,20219405,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,44818000,68725000,137371096,97857000
SMP Negeri 29,20219405,Negeri,Pembayaran Honor,35362500,23575000,35362500,47150000
SMP Negeri 29,20219405,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 29,20219405,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 57,69963626,Negeri,Pengembangan Perpustakaan,0,0,63400000,0
SMP Negeri 57,69963626,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2250000,0,0
SMP Negeri 57,69963626,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,5400000,20688000,10000000,15370000
SMP Negeri 57,69963626,Negeri,Kegiatan Evaluasi Pembelajaran,7409000,8971000,10550800,9414200
SMP Negeri 57,69963626,Negeri,Pengelolaan Sekolah,15021600,10157000,11660000,51062000
SMP Negeri 57,69963626,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",9255000,5345000,6402000,14560000
SMP Negeri 57,69963626,Negeri,Langganan Daya Dan Jasa,2246273,2045000,2286350,2295000
SMP Negeri 57,69963626,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,4110000,0,0,3310000
SMP Negeri 57,69963626,Negeri,Pembayaran Honor,12144000,12144000,31680000,31680000
SMP Negeri 57,69963626,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 57,69963626,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 38,20251907,Negeri,Pengembangan Perpustakaan,2400000,0,143313489,0
SMP Negeri 38,20251907,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2400000,5400000,0
SMP Negeri 38,20251907,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,48633500,41615800,61509900,49235500
SMP Negeri 38,20251907,Negeri,Kegiatan Evaluasi Pembelajaran,14190000,99965000,13960000,29550000
SMP Negeri 38,20251907,Negeri,Pengelolaan Sekolah,8507500,5485000,14170000,6990000
SMP Negeri 38,20251907,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",7815000,4815000,16965000,3735000
SMP Negeri 38,20251907,Negeri,Langganan Daya Dan Jasa,28416000,16665000,39512230,19770300
SMP Negeri 38,20251907,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,69868000,5262800,121588500,47100000
SMP Negeri 38,20251907,Negeri,Pembayaran Honor,37620000,38970000,36780000,36780000
SMP Negeri 38,20251907,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 38,20251907,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 44,20219385,Negeri,Pengembangan Perpustakaan,4500000,4500000,159891511,4500000
SMP Negeri 44,20219385,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,0,0
SMP Negeri 44,20219385,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,15147500,13889000,30520000,15275500
SMP Negeri 44,20219385,Negeri,Kegiatan Evaluasi Pembelajaran,41289000,8995000,20430000,2925000
SMP Negeri 44,20219385,Negeri,Pengelolaan Sekolah,41303200,53770900,60242100,55624800
SMP Negeri 44,20219385,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",15346250,2975000,4000000,3970000
SMP Negeri 44,20219385,Negeri,Langganan Daya Dan Jasa,19070871,19057221,18722471,21367821
SMP Negeri 44,20219385,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,1200000,43380800,29552500,34922500
SMP Negeri 44,20219385,Negeri,Pembayaran Honor,36075000,35875000,31475000,31725000
SMP Negeri 44,20219385,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,3373500
SMP Negeri 44,20219385,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 23,20219328,Negeri,Pengembangan Perpustakaan,1050000,1050000,52838160,1050000
SMP Negeri 23,20219328,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,6650000,11375000,150000
SMP Negeri 23,20219328,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,29600500,23250000,44392500,35463500
SMP Negeri 23,20219328,Negeri,Kegiatan Evaluasi Pembelajaran,28005000,32080000,7610000,27778800
SMP Negeri 23,20219328,Negeri,Pengelolaan Sekolah,18925000,12347000,32199000,20398000
SMP Negeri 23,20219328,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",21100000,8300000,28250000,31650000
SMP Negeri 23,20219328,Negeri,Langganan Daya Dan Jasa,13981605,11696826,13654289,11770060
SMP Negeri 23,20219328,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,5320000,22330000,62900000,3544000
SMP Negeri 23,20219328,Negeri,Pembayaran Honor,29554500,30760500,31390500,31600500
SMP Negeri 23,20219328,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,4465000,0,17922700,1740000
SMP Negeri 23,20219328,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 55,69963624,Negeri,Pengembangan Perpustakaan,0,0,58854300,0
SMP Negeri 55,69963624,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,2435000,0,0
SMP Negeri 55,69963624,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10745000,3600000,10859600,3600000
SMP Negeri 55,69963624,Negeri,Kegiatan Evaluasi Pembelajaran,7386000,18995000,5503000,12966680
SMP Negeri 55,69963624,Negeri,Pengelolaan Sekolah,7827000,6307000,14977000,40079760
SMP Negeri 55,69963624,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",2440000,2000000,7960000,5100000
SMP Negeri 55,69963624,Negeri,Langganan Daya Dan Jasa,3975000,2737500,2851832,3063000
SMP Negeri 55,69963624,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,1700000,400000,0,14954000
SMP Negeri 55,69963624,Negeri,Pembayaran Honor,17190000,17189520,25706700,27206700
SMP Negeri 55,69963624,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,3498000,2649900
SMP Negeri 55,69963624,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 28,20219406,Negeri,Pengembangan Perpustakaan,695000,3690000,159028000,20076420
SMP Negeri 28,20219406,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,18966000,0,0
SMP Negeri 28,20219406,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,19099000,15300000,24658500,29139900
SMP Negeri 28,20219406,Negeri,Kegiatan Evaluasi Pembelajaran,32621450,44203650,4891500,23137100
SMP Negeri 28,20219406,Negeri,Pengelolaan Sekolah,35065250,46429600,62780724,55802849
SMP Negeri 28,20219406,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",13291500,14725600,26976000,16799600
SMP Negeri 28,20219406,Negeri,Langganan Daya Dan Jasa,12073688,13555200,11136420,12896880
SMP Negeri 28,20219406,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,2400000,7045750,750000,28905031
SMP Negeri 28,20219406,Negeri,Pembayaran Honor,34093500,34093500,33096000,33096000
SMP Negeri 28,20219406,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,250000,750000,29480000
SMP Negeri 28,20219406,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 20,20219344,Negeri,Pengembangan Perpustakaan,0,0,191111215,0
SMP Negeri 20,20219344,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,18187000,7710000,0
SMP Negeri 20,20219344,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,10350000,19302000,49901100,25728000
SMP Negeri 20,20219344,Negeri,Kegiatan Evaluasi Pembelajaran,36790000,16145000,19800000,26450000
SMP Negeri 20,20219344,Negeri,Pengelolaan Sekolah,80349100,22660000,41400670,54110000
SMP Negeri 20,20219344,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",21005000,12350000,68271950,36910000
SMP Negeri 20,20219344,Negeri,Langganan Daya Dan Jasa,12850489,13283630,8925540,8490000
SMP Negeri 20,20219344,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,0,17131600,1577300,0
SMP Negeri 20,20219344,Negeri,Pembayaran Honor,32011875,25160000,43841875,33910625
SMP Negeri 20,20219344,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 20,20219344,Negeri,Biaya Lainnya,0,0,0,0
SMP Negeri 42,20219399,Negeri,Pengembangan Perpustakaan,0,0,180999072,0
SMP Negeri 42,20219399,Negeri,Kegiatan Dalam Rangka Penerimaan Siswa Baru,0,0,3400000,0
SMP Negeri 42,20219399,Negeri,Kegiatan Pembelajaran Dan Ekstra Kurikuler Siswa,7230000,12260000,7208000,9518000
SMP Negeri 42,20219399,Negeri,Kegiatan Evaluasi Pembelajaran,11330000,31848000,11240000,11840000
SMP Negeri 42,20219399,Negeri,Pengelolaan Sekolah,80320720,78428000,85570000,68263500
SMP Negeri 42,20219399,Negeri,"Pengembangan Profesi Guru Dan Tenaga Pendidikan, Serta Pengembangan Manajemen Sekolah",1845000,800000,1919468,11590420
SMP Negeri 42,20219399,Negeri,Langganan Daya Dan Jasa,9735580,9735580,10980580,10980580
SMP Negeri 42,20219399,Negeri,Pemeliharaan Dan Perawatan Sarana Dan Prasarana Sekolah,54000000,35888000,39200000,44615500
SMP Negeri 42,20219399,Negeri,Pembayaran Honor,29130000,22444000,49688000,36192000
SMP Negeri 42,20219399,Negeri,Pembelian/Perawatan Alat Multi Media Pembelajaran,0,0,0,0
SMP Negeri 42,20219399,Negeri,Biaya Lainnya,0,0,0,0
