Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Sekolah,Status Sekolah,NPSN,Semester,Nama Ruang,Jenis Ruang,Gedung,Lantai,Dimensi (m),Luas (m2),Kerusakan (%)
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Koperasi,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang BK,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Kristen Kalam Kudus,2,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,WC GURU LAKI - LAKI,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,WC GURU PEREMPUAN,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,WC SISWA LAKI-LAKI,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,WC GURU PEREMPUAN,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,WC SISWA PEREMPUAN,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Gudang,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Aula Ibadah,Bangunan,Bangunan SMP Kristen Kalam Kudus,3,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Rumah Penjaga Sekolah,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Multimedia,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,GOR,Bangunan,Bangunan SMP Kristen Kalam Kudus,2,96 x 52.44 ,5034.24,0
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,SMP Kristen Kalam Kudus,Swasta,20219468,2020/2021 Ganjil,Ruang Konseling,Bangunan,Bangunan SMP Kristen Kalam Kudus,1,96 x 52.44 ,5034.24,0
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Kelas 7,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.6875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Kelas 8,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Kelas 9,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Laboratorium IPA,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Laboratorium Kimia,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Laboratorium Fisika,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Laboratorium Biologi,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Laboratorium Komputer,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Kristen Paulus,3,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Auditorirum J. H. Uguy,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang BP/BK,Bangunan,Bangunan SMP Kristen Paulus,3,25 x 30 ,750,0.375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Kristen Paulus,3,25 x 30 ,750,0.3125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.3125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang TU,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Osis,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Kamar Mandi/WC Guru Laki-laki,Bangunan,Bangunan SMP Kristen Paulus,2,25 x 30 ,750,0.1875
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Kamar Mandi/WC Guru Perempuan,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Kamar Mandi/WC Siswa Perempuan,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.375
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Kamar Mandi/WC Siswa Perempuan,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.3125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.25
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Auditorium,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.125
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Lapangan indoor,Bangunan,Bangunan SMP Kristen Paulus,3,25 x 30 ,750,0.0625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Lapangan Outdoor,Bangunan,Bangunan SMP Kristen Paulus,1,25 x 30 ,750,0.0625
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,SMP Kristen Paulus,Swasta,20219467,2020/2021 Ganjil,Ruang Konseling,Bangunan,Bangunan SMP Kristen Paulus,3,25 x 30 ,750,0.3125
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 7B,Bangunan,Bangunan SMP Kristen Rehoboth,3,70.7 x 54.8 ,3874.36,1.5625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 8A,Bangunan,Bangunan SMP Kristen Rehoboth,2,70.7 x 54.8 ,3874.36,0.625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 7A,Bangunan,Bangunan SMP Kristen Rehoboth,3,70.7 x 54.8 ,3874.36,1.875
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 8B,Bangunan,Bangunan SMP Kristen Rehoboth,2,70.7 x 54.8 ,3874.36,0.625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 9A,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,2.0625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kelas 9B,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.375
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Laboratorium IPA,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.64375
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Laboratorium Komputer,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.65625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Laboratorium Multimedia,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.0625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.875
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Aula,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.0625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,UKS,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Kantin,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.03125
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Tata Usaha,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,WC Guru Laki-laki,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.5625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,WC Guru Perempuan,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.5625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,WC Siswa Laki-laki,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.9375
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,WC Siswa Perempuan,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.5625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Ibadah,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Penjaga Sekolah,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,0.625
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Olah Raga,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.875
32.73.11,Regol,32.73.11.1004,Balong Gede,SMP Kristen Rehoboth,Swasta,20219466,2020/2021 Ganjil,Ruang Konseling,Bangunan,Bangunan SMP Kristen Rehoboth,1,70.7 x 54.8 ,3874.36,1.25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 7A,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 7B,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 7C,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 8A,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 8B,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 8C,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 9A,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kelas 9B,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang IPA,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Komputer,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Multimedia,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Perpustakaan,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Keterampilan,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Serbaguna,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang UKS,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Koperasi,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang BP/BK,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Kepala Sekolah,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Guru,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Staf Tata Usaha,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang OSIS,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Kamar Mandi/WC Guru,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Kamar Mandi/WC Guru,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Kamar Mandi/WC,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Kamar Mandi/WC Siswa,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Gudang,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Ibadah,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Rumah Penjaga Sekolah,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Lapangan Olah Raga,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Lapangan Olah Raga Indor,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.06,Cicendo,32.73.06.1003,Pajajaran,SMP Kristen Trimulia,Swasta,20219465,2020/2021 Ganjil,Ruang Konseling,Bangunan,Bangunan SMP Kristen Trimulia,1,131 x 20 ,2620,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 7,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 7A,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 7C,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 8A,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 8B,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 8C,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 9A,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 9B,Bangunan,Bangunan SMP Kristen Yahya,2,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Kelas 9C,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,LAB IPA,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,Ruang KOMP,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.PERPUSTAKAAN,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.PERPUST MULTIMEDIA,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.KETERAMPILAN,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.SEBA GUNA/Aula,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.UKS,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.Kop,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
32.73.09,Bandung Wetan,32.73.09.1003,Citarum,SMP Kristen Yahya,Swasta,20219464,2020/2021 Ganjil,R.BP,Bangunan,Bangunan SMP Kristen Yahya,1,140 x 24 ,3360,0
